自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20110901,2011年09月01日現在,70歳,人,2528,1187,1341
282073,20110901,2011年09月01日現在,71歳,人,2142,1051,1091
282073,20110901,2011年09月01日現在,72歳,人,1895,904,991
282073,20110901,2011年09月01日現在,73歳,人,2009,934,1075
282073,20110901,2011年09月01日現在,74歳,人,1911,908,1003
282073,20110901,2011年09月01日現在,75歳,人,1923,879,1044
282073,20110901,2011年09月01日現在,76歳,人,1717,785,932
282073,20110901,2011年09月01日現在,77歳,人,1528,639,889
282073,20110901,2011年09月01日現在,78歳,人,1529,691,838
282073,20110901,2011年09月01日現在,79歳,人,1425,605,820
282073,20110901,2011年09月01日現在,80歳,人,1219,485,734
282073,20110901,2011年09月01日現在,81歳,人,1115,460,655
282073,20110901,2011年09月01日現在,82歳,人,1040,441,599
282073,20110901,2011年09月01日現在,83歳,人,959,365,594
282073,20110901,2011年09月01日現在,84歳,人,801,291,510
282073,20110901,2011年09月01日現在,85歳,人,745,302,443
282073,20110901,2011年09月01日現在,86歳,人,598,193,405
282073,20110901,2011年09月01日現在,87歳,人,501,181,320
282073,20110901,2011年09月01日現在,88歳,人,451,146,305
282073,20110901,2011年09月01日現在,89歳,人,379,93,286
282073,20110901,2011年09月01日現在,90歳,人,324,75,249
282073,20110901,2011年09月01日現在,91歳,人,280,74,206
282073,20110901,2011年09月01日現在,92歳,人,185,37,148
282073,20110901,2011年09月01日現在,93歳,人,172,30,142
282073,20110901,2011年09月01日現在,94歳,人,125,26,99
282073,20110901,2011年09月01日現在,95歳,人,102,29,73
282073,20110901,2011年09月01日現在,96歳,人,70,11,59
282073,20110901,2011年09月01日現在,97歳,人,58,5,53
282073,20110901,2011年09月01日現在,98歳,人,55,13,42
282073,20110901,2011年09月01日現在,99歳,人,33,8,25
282073,20110901,2011年09月01日現在,100歳以上,人,69,9,60
282073,20110901,2011年09月01日現在,不詳,人,121,71,50
