﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1045200045740,畑,136.50144246000,35.05682517580,24341,菰野町
2406-1075790044312,畑,136.48562762200,35.02931261160,24341,菰野町
2406-1099470044581,田,136.48845053500,35.00795325850,24341,菰野町
2406-1084230048096,畑,136.52704808600,35.02153409190,24341,菰野町
2406-1073590045356,畑,136.49707548300,35.03125047640,24341,菰野町
2406-1009560046754,畑,136.51276786400,35.08890834360,24341,菰野町
2406-1021190046311,畑,136.50784448000,35.07844123790,24341,菰野町
2406-1038560044246,畑,136.48506579600,35.06287691080,24341,菰野町
2406-1065460044833,畑,136.49139482200,35.03860274250,24341,菰野町
2406-1070260046197,畑,136.50631275900,35.03421510710,24341,菰野町
2406-1052370047412,畑,136.51973234700,35.05028113070,24341,菰野町
2406-1069860044237,田,136.48483291600,35.03466381930,24341,菰野町
2406-1085500049537,畑,136.54282480600,35.02031923360,24341,菰野町
2406-1069260050286,畑,136.55113600300,35.03492145140,24341,菰野町
2406-1031640046246,畑,136.50706572300,35.06902589930,24341,菰野町
2406-1097600046688,畑,136.51153865400,35.00954325220,24341,菰野町
2406-1068480045588,畑,136.49965315800,35.03585110810,24341,菰野町
2406-1095920045032,田,136.49341267500,35.01113317130,24341,菰野町
2406-1088910047624,畑,136.52185306800,35.01733612440,24341,菰野町
2406-1100800045509,畑,136.49861358200,35.00671893770,24341,菰野町
2406-1073800046113,畑,136.50537600100,35.03103027160,24341,菰野町
2406-1018040045655,畑,136.50066526600,35.08130877450,24341,菰野町
2406-1071220046285,畑,136.50727693900,35.03334194540,24341,菰野町
2406-1016670046207,畑,136.50672475100,35.08252409710,24341,菰野町
2406-1093100046397,畑,136.50837751300,35.01361996200,24341,菰野町
2406-1064770047304,畑,136.51847402900,35.03911346780,24341,菰野町
2406-1102170045295,畑,136.49625823500,35.00549331980,24341,菰野町
2406-1093030046854,畑,136.51338870500,35.01365961270,24341,菰野町
2406-1065810044704,畑,136.48997284700,35.03829181700,24341,菰野町
2406-1085270049494,畑,136.54236293700,35.02052699900,24341,菰野町
2406-1099630043462,畑,136.47618568000,35.00785727340,24341,菰野町
2406-1076340049878,畑,136.54662300800,35.02855684180,24341,菰野町
2406-1058970047089,畑,136.51616094300,35.04434936890,24341,菰野町
2406-1066910043834,畑,136.48043499100,35.03734470450,24341,菰野町
2406-1101610043610,畑,136.47780415200,35.00606886180,24341,菰野町
2406-1098340046183,畑,136.50600220000,35.00890167370,24341,菰野町
2406-1100470043826,畑,136.48017515300,35.00709236950,24341,菰野町
2406-1050900046546,畑,136.51024860000,35.05164975230,24341,菰野町
2406-1057840044418,畑,136.48688758700,35.04548941970,24341,菰野町
2406-1080300048674,田,136.53340351200,35.02505307720,24341,菰野町
2406-1069730044930,畑,136.49243247500,35.03475052600,24341,菰野町
2406-1101560048988,畑,136.53671897000,35.00586788930,24341,菰野町
2406-1034460048250,畑,136.52902701800,35.06639204930,24341,菰野町
2406-1091090046162,畑,136.50581568900,35.01544179680,24341,菰野町
2406-1061460046817,畑,136.51315577000,35.04212170270,24341,菰野町
2406-1048150045806,畑,136.50214946300,35.05416767220,24341,菰野町
2406-1069630048921,畑,136.53617539200,35.03465094940,24341,菰野町
2406-1075670050042,畑,136.54842402100,35.02915730300,24341,菰野町
2406-1013270047044,畑,136.51592021100,35.08555263040,24341,菰野町
2406-1030800046401,畑,136.50876800900,35.06978081350,24341,菰野町
2406-1017190047633,畑,136.52236237600,35.08198287110,24341,菰野町
2406-1073620046735,畑,136.51218969000,35.03116031220,24341,菰野町
2406-1077940046000,畑,136.50411764700,35.02729735720,24341,菰野町
2406-1076260050172,畑,136.54983859200,35.02861484400,24341,菰野町
2406-1089360048797,畑,136.53470359000,35.01687591390,24341,菰野町
2406-1100090043385,畑,136.47534251500,35.00745443000,24341,菰野町
2406-1081390048175,畑,136.52793242900,35.02409100190,24341,菰野町
2406-1066150045868,畑,136.50272857100,35.03793612910,24341,菰野町
2406-1080730045394,畑,136.49745802100,35.02481313600,24341,菰野町
2406-1079990048439,畑,136.53082755700,35.02533879020,24341,菰野町
2406-1050580049128,田,136.53855161600,35.05181297250,24341,菰野町
2406-1032600048185,畑,136.52832662300,35.06807222830,24341,菰野町
2406-1083070049643,畑,136.54400163100,35.02250711680,24341,菰野町
2406-1094550046327,畑,136.50760303800,35.01231786880,24341,菰野町
2406-1050640048730,田,136.53418811700,35.05178188860,24341,菰野町
2406-1027070047264,畑,136.51825434700,35.07310232160,24341,菰野町
2406-1073150045173,畑,136.49508168100,35.03165722570,24341,菰野町
2406-1038090049125,畑,136.53857681400,35.06309832080,24341,菰野町
2406-1068160048334,畑,136.52975274100,35.03601260900,24341,菰野町
2406-1068870050397,畑,136.55235496200,35.03526601020,24341,菰野町
2406-1101580045408,畑,136.49750292800,35.00601970180,24341,菰野町
2406-1069410049349,畑,136.54086597500,35.03482875980,24341,菰野町
2406-1094540046321,畑,136.50753829700,35.01231848150,24341,菰野町
2406-1076870050482,畑,136.55323969000,35.02805053550,24341,菰野町
2406-1069470049367,畑,136.54106070200,35.03477313360,24341,菰野町
2406-1054200046574,畑,136.51054174600,35.04867922290,24341,菰野町
2406-1018400047173,畑,136.51731228600,35.08091565530,24341,菰野町
2406-1078990049145,畑,136.53857618500,35.02620826270,24341,菰野町
2406-1095100044651,畑,136.48924294200,35.01189373960,24341,菰野町
2406-1029340045507,畑,136.49898219700,35.07113569690,24341,菰野町
2406-1101030049413,畑,136.54138204000,35.00632928290,24341,菰野町
2406-1039470049302,畑,136.54052835000,35.06182735100,24341,菰野町
2406-1031280046262,畑,136.50724812100,35.06934957780,24341,菰野町
2406-1078490047918,畑,136.52512683900,35.02671448550,24341,菰野町
2406-1088540043565,畑,136.47737976000,35.01785259230,24341,菰野町
2406-1021140046236,畑,136.50701916100,35.07849032850,24341,菰野町
2406-1027650048001,畑,136.52632802700,35.07253889810,24341,菰野町
2406-1067670047844,畑,136.52438128600,35.03647283370,24341,菰野町
2406-1091960046283,畑,136.50714104900,35.01465162020,24341,菰野町
2406-1065770044693,畑,136.48985955200,35.03833332620,24341,菰野町
2406-1059930046260,畑,136.50706034900,35.04352006590,24341,菰野町
2406-1069440049358,畑,136.54096386600,35.03480254210,24341,菰野町
2406-1104000048794,畑,136.53458044400,35.00368052660,24341,菰野町
2406-1015160047329,畑,136.51903985400,35.08383596340,24341,菰野町
2406-1073830045413,畑,136.49770742300,35.03103325410,24341,菰野町
2406-1097180047986,畑,136.52576830200,35.00986317050,24341,菰野町
2406-1046570047668,畑,136.52257441700,35.05550032780,24341,菰野町
2406-1010310046858,畑,136.51390238700,35.08822362160,24341,菰野町
2406-1102150044505,畑,136.48759960100,35.00554288710,24341,菰野町
2406-1078020048540,畑,136.53195312400,35.02711095490,24341,菰野町
2406-1075850045729,畑,136.50115091800,35.02919308880,24341,菰野町
2406-1031540048178,畑,136.52825634600,35.06902480660,24341,菰野町
2406-1027620047405,畑,136.51980090100,35.07259437040,24341,菰野町
2406-1065550045355,畑,136.49711679000,35.03849678380,24341,菰野町
2406-1051900045146,畑,136.49490219500,35.05081337560,24341,菰野町
2406-1035760048840,畑,136.53547946000,35.06518730450,24341,菰野町
2406-1084920049563,畑,136.54312338400,35.02083823970,24341,菰野町
2406-1015100047686,畑,136.52295180200,35.08387196620,24341,菰野町
2406-1070820044367,畑,136.48625974800,35.03379002280,24341,菰野町
2406-1075880045047,畑,136.49367981900,35.02919891770,24341,菰野町
2406-1094460046616,田,136.51077079800,35.01238081750,24341,菰野町
2406-1017150047184,畑,136.51743918600,35.08204697540,24341,菰野町
2406-1080670048381,畑,136.53018859200,35.02473196740,24341,菰野町
2406-1076020045714,畑,136.50098805700,35.02904817170,24341,菰野町
2406-1100950043724,畑,136.47904672700,35.00666258510,24341,菰野町
2406-1101930045351,畑,136.49687255000,35.00570131620,24341,菰野町
2406-1014830046932,畑,136.51468876400,35.08414927410,24341,菰野町
2406-1055490045080,畑,136.49415599700,35.04758150270,24341,菰野町
2406-1034830045354,畑,136.49726767900,35.06619388750,24341,菰野町
2406-1071560048509,畑,136.53165219500,35.03293802410,24341,菰野町
2406-1085330046965,畑,136.51464644800,35.02059797320,24341,菰野町
2406-1086400047831,畑,136.52413596200,35.01958571350,24341,菰野町
2406-1076390044908,畑,136.49215263200,35.02874327200,24341,菰野町
2406-1054610047665,田,136.52249035200,35.04825298930,24341,菰野町
2406-1080920048556,畑,136.53210412200,35.02449989040,24341,菰野町
2406-1072490048225,畑,136.52852989100,35.03210670110,24341,菰野町
2406-1031760045669,田,136.50074299300,35.06894783970,24341,菰野町
2406-1079720046926,畑,136.51425375200,35.02565076840,24341,菰野町
2406-1066250045865,畑,136.50270153500,35.03784207280,24341,菰野町
2406-1094910046383,畑,136.50821581300,35.01198298260,24341,菰野町
2406-1066660048013,畑,136.52624035700,35.03737580400,24341,菰野町
2406-1105160043157,畑,136.47281248300,35.00289310640,24341,菰野町
2406-1035600044189,畑,136.48449741100,35.06554833610,24341,菰野町
2406-1039300045763,田,136.50173064100,35.06214130140,24341,菰野町
2406-1077690049322,田,136.54052420000,35.02736647640,24341,菰野町
2406-1069530047313,畑,136.51854951600,35.03482088910,24341,菰野町
2406-1090970046165,畑,136.50584703900,35.01554376810,24341,菰野町
2406-1050250049111,田,136.53837156000,35.05211181280,24341,菰野町
2406-1106940043340,畑,136.47481434600,35.00127327970,24341,菰野町
2406-1047850046299,畑,136.50755503600,35.05440857350,24341,菰野町
2406-1090990046622,畑,136.51085283600,35.01550975910,24341,菰野町
2406-1024580047960,畑,136.52590144300,35.07531349940,24341,菰野町
2406-1076160050477,畑,136.55318888200,35.02869174630,24341,菰野町
2406-1070720047662,畑,136.52237068400,35.03373504550,24341,菰野町
2406-1090920048744,畑,136.53411346100,35.01547361000,24341,菰野町
2406-1014620047052,畑,136.51600062800,35.08433270690,24341,菰野町
2406-1030590047375,畑,136.51945811900,35.06992387780,24341,菰野町
2406-1028200044825,畑,136.49151072200,35.07218693940,24341,菰野町
2406-1075450049768,畑,136.54542513200,35.02936539090,24341,菰野町
2406-1068070047775,畑,136.52361806300,35.03612019130,24341,菰野町
2406-1055650046781,畑,136.51280332100,35.04736179070,24341,菰野町
2406-1105220044136,畑,136.48354010800,35.00279157170,24341,菰野町
2406-1050320049107,畑,136.53833054900,35.05204876130,24341,菰野町
2406-1091370047489,畑,136.52035067700,35.01512470920,24341,菰野町
2406-1095330045057,畑,136.49368908400,35.01166804700,24341,菰野町
2406-1098750045743,畑,136.50118770000,35.00855536850,24341,菰野町
2406-1068660047942,畑,136.52545413100,35.03557630460,24341,菰野町
2406-1084740047817,畑,136.52399171800,35.02108388720,24341,菰野町
2406-1083390048267,畑,136.52892077600,35.02228128180,24341,菰野町
2406-1016740047273,畑,136.51840810600,35.08241177590,24341,菰野町
2406-1099050045782,畑,136.50160501400,35.00828517770,24341,菰野町
2406-1031120047746,畑,136.52351591100,35.06942691560,24341,菰野町
2406-1100460043850,畑,136.48042953000,35.00710065270,24341,菰野町
2406-1085560046944,畑,136.51442012200,35.02038966000,24341,菰野町
2406-1025220047254,畑,136.51815248000,35.07476917010,24341,菰野町
2406-1105140043833,畑,136.48022032800,35.00287954770,24341,菰野町
2406-1055690046772,畑,136.51270181600,35.04732264420,24341,菰野町
2406-1098300046525,田,136.50975664800,35.00892757360,24341,菰野町
2406-1067500049478,畑,136.54229557400,35.03654926940,24341,菰野町
2406-1092490045755,畑,136.50134950500,35.01419328420,24341,菰野町
2406-1056530046882,畑,136.51390225200,35.04656453430,24341,菰野町
2406-1031830048163,畑,136.52808729900,35.06876740220,24341,菰野町
2406-1067950047618,畑,136.52190591200,35.03623546190,24341,菰野町
2406-1021050047675,畑,136.52279975900,35.07850976030,24341,菰野町
2406-1009450047305,畑,136.51880666400,35.08898208330,24341,菰野町
2406-1080090046483,畑,136.50939530900,35.02534138090,24341,菰野町
2406-1068490046737,畑,136.51224219900,35.03578308470,24341,菰野町
2406-1091350046880,畑,136.51368062700,35.01516986130,24341,菰野町
2406-1025040048424,畑,136.53098352700,35.07486962400,24341,菰野町
2406-1103260047672,畑,136.52229307300,35.00440019810,24341,菰野町
2406-1075890045085,畑,136.49409401200,35.02919304200,24341,菰野町
2406-1073360045216,畑,136.49554673500,35.03146376100,24341,菰野町
2406-1084970049068,畑,136.53769736800,35.02082123870,24341,菰野町
2406-1089610042992,畑,136.47109346900,35.01691768340,24341,菰野町
2406-1094220047712,田,136.52278181000,35.01254971540,24341,菰野町
2406-1069360044580,畑,136.48860447600,35.03509812210,24341,菰野町
2406-1031780048213,畑,136.52863436200,35.06880452780,24341,菰野町
2406-1082190047090,畑,136.51603183700,35.02341659740,24341,菰野町
2406-1078610046146,畑,136.50570839500,35.02669405330,24341,菰野町
2406-1083260046511,畑,136.50968112600,35.02248573950,24341,菰野町
2406-1056450046552,畑,136.51028754400,35.04665029090,24341,菰野町
2406-1052060046994,畑,136.51515687100,35.05058063300,24341,菰野町
2406-1068610046460,畑,136.50921184800,35.03568796070,24341,菰野町
2406-1057340046411,畑,136.50872833800,35.04585038440,24341,菰野町
2406-1094900046935,畑,136.51426660600,35.01196594090,24341,菰野町
2406-1076340044908,畑,136.49215309200,35.02879023570,24341,菰野町
2406-1021170048151,畑,136.52801699300,35.07837744450,24341,菰野町
2406-1087350047785,田,136.52361966400,35.01873966140,24341,菰野町
2406-1102430044025,畑,136.48234308900,35.00531005510,24341,菰野町
2406-1037060045656,畑,136.50056876500,35.06416564570,24341,菰野町
2406-1043650045544,畑,136.49930323100,35.05823436200,24341,菰野町
2406-1067890044399,畑,136.48662133900,35.03643027810,24341,菰野町
2406-1101230045336,畑,136.49671596400,35.00633393020,24341,菰野町
2406-1100950043818,畑,136.48008065100,35.00665296610,24341,菰野町
2406-1083080049786,畑,136.54557057800,35.02248955260,24341,菰野町
2406-1014800047113,畑,136.51666458800,35.08416336220,24341,菰野町
2406-1099300045697,畑,136.50068022300,35.00805743160,24341,菰野町
2406-1048640048313,畑,136.52963741600,35.05360096520,24341,菰野町
2406-1081620046582,畑,136.51047370300,35.02395903210,24341,菰野町
2406-1100400043834,畑,136.48025517500,35.00715564090,24341,菰野町
2406-1070110047497,畑,136.52056624500,35.03429195820,24341,菰野町
2406-1099280044558,畑,136.48820310900,35.00813216890,24341,菰野町
2406-1049300048305,畑,136.52953526100,35.05300818730,24341,菰野町
2406-1103960044392,畑,136.48635498500,35.00392067940,24341,菰野町
2406-1093300044966,畑,136.49269584700,35.01350214740,24341,菰野町
2406-1106270048280,畑,136.52893624000,35.00165947800,24341,菰野町
2406-1082840049649,畑,136.54407057700,35.02271132750,24341,菰野町
2406-1098410046014,畑,136.50415699600,35.00885172740,24341,菰野町
2406-1055710048491,畑,136.53154680300,35.04722654190,24341,菰野町
2406-1097990046109,畑,136.50520176500,35.00922171260,24341,菰野町
2406-1073340047409,畑,136.51957845300,35.03138560830,24341,菰野町
2406-1052080047415,畑,136.51976880700,35.05054542210,24341,菰野町
2406-1037050046503,田,136.50985079600,35.06413519500,24341,菰野町
2406-1094080045974,畑,136.50374576700,35.01275177850,24341,菰野町
2406-1076450044908,畑,136.49215318400,35.02869452550,24341,菰野町
2406-1056450046706,畑,136.51197570600,35.04663697230,24341,菰野町
2406-1026740046864,畑,136.51386997000,35.07341839380,24341,菰野町
2406-1100980048954,畑,136.53635349800,35.00639055840,24341,菰野町
2406-1042970045255,畑,136.49614438100,35.05886112580,24341,菰野町
2406-1017130047594,畑,136.52192794700,35.08204275370,24341,菰野町
2406-1101790044528,畑,136.48785856400,35.00587147910,24341,菰野町
2406-1079150048424,田,136.53066745200,35.02609632400,24341,菰野町
2406-1095970045757,畑,136.50135435700,35.01106170520,24341,菰野町
2406-1016950047651,畑,136.52255523000,35.08220475940,24341,菰野町
2406-1104590044270,畑,136.48501191800,35.00335508720,24341,菰野町
2406-1036410045365,畑,136.49738233300,35.06476484240,24341,菰野町
2406-1081820047139,畑,136.51657623200,35.02375559070,24341,菰野町
2406-1074540045152,畑,136.49483939500,35.03040495810,24341,菰野町
2406-1068520049444,畑,136.54191341900,35.03562917590,24341,菰野町
2406-1026780043713,田,136.47932258700,35.07352206650,24341,菰野町
2406-1025950047288,畑,136.51852654400,35.07410275460,24341,菰野町
2406-1033970048481,畑,136.53155782200,35.06681918250,24341,菰野町
2406-1076160045449,畑,136.49808810400,35.02892623610,24341,菰野町
2406-1104910043191,畑,136.47318643900,35.00311399770,24341,菰野町
2406-1067580045729,畑,136.50120505500,35.03665008790,24341,菰野町
2406-1081980048192,畑,136.52811558900,35.02355785190,24341,菰野町
2406-1094560044954,畑,136.49256022500,35.01236557190,24341,菰野町
2406-1055370046996,畑,136.51515957000,35.04759694560,24341,菰野町
2406-1069340050294,畑,136.55122193100,35.03484683820,24341,菰野町
2406-1096240043929,畑,136.48131873600,35.01089420980,24341,菰野町
2406-1095220044447,畑,136.48700699300,35.01179774790,24341,菰野町
2406-1091560045601,畑,136.49966365200,35.01503788550,24341,菰野町
2406-1080840046915,畑,136.51412568900,35.02464852600,24341,菰野町
2406-1073110046737,畑,136.51221507500,35.03161926460,24341,菰野町
2406-1082690049659,畑,136.54418372100,35.02284927590,24341,菰野町
2406-1100600044468,畑,136.48720241200,35.00694139630,24341,菰野町
2406-1059650046926,畑,136.51436672300,35.04374980650,24341,菰野町
2406-1025200046469,畑,136.50955295700,35.07482265510,24341,菰野町
2406-1060760045880,畑,136.50289930100,35.04279780520,24341,菰野町
2406-1030940047986,畑,136.52615180000,35.06957342450,24341,菰野町
2406-1071540044739,畑,136.49032472900,35.03312614290,24341,菰野町
2406-1074110044612,畑,136.48892369000,35.03081280130,24341,菰野町
2406-1064520045297,畑,136.49648177400,35.03942693000,24341,菰野町
2406-1028280048857,畑,136.53571082500,35.07193233990,24341,菰野町
2406-1074160045288,畑,136.49633069500,35.03074284700,24341,菰野町
2406-1081930046386,畑,136.50831841600,35.02368967240,24341,菰野町
2406-1101040048106,畑,136.52705599800,35.00637749980,24341,菰野町
2406-1089880048760,畑,136.53429185100,35.01641046860,24341,菰野町
2406-1100360044126,畑,136.48345695600,35.00717605820,24341,菰野町
2406-1073840045446,畑,136.49807081500,35.03102187490,24341,菰野町
2406-1056440047037,田,136.51559782300,35.04663397970,24341,菰野町
2406-1083010046741,畑,136.51220765500,35.02269496930,24341,菰野町
2406-1076580044908,畑,136.49215744300,35.02857717650,24341,菰野町
2406-1024460048148,畑,136.52796822100,35.07540605680,24341,菰野町
2406-1028560047379,畑,136.51950357700,35.07175266800,24341,菰野町
2406-1050600049044,畑,136.53763840700,35.05180008750,24341,菰野町
2406-1073280045110,畑,136.49438287600,35.03153984700,24341,菰野町
2406-1028160047332,畑,136.51899709700,35.07211643780,24341,菰野町
2406-1074510048874,畑,136.53563497800,35.03025784900,24341,菰野町
2406-1030450048565,畑,136.53250482400,35.06999255630,24341,菰野町
2406-1098060045798,畑,136.50179301300,35.00917630830,24341,菰野町
2406-1028960047653,畑,136.52251262800,35.07137542700,24341,菰野町
2406-1022250046583,畑,136.51081499100,35.07747825920,24341,菰野町
2406-1074530046447,畑,136.50902703700,35.03035814210,24341,菰野町
2406-1089460047764,畑,136.52338327800,35.01683441120,24341,菰野町
2406-1056170046923,畑,136.51434824800,35.04688189870,24341,菰野町
2406-1013290047054,畑,136.51603348100,35.08553320030,24341,菰野町
2406-1029900045302,畑,136.49672890800,35.07064186560,24341,菰野町
2406-1079600049429,田,136.54168361300,35.02564733630,24341,菰野町
2406-1075390050216,畑,136.55033073500,35.02940277100,24341,菰野町
2406-1081480048569,畑,136.53224370300,35.02399120220,24341,菰野町
2406-1106480049164,畑,136.53861880600,35.00142445140,24341,菰野町
2406-1015710046925,畑,136.51460795300,35.08335652280,24341,菰野町
2406-1074080048386,畑,136.53028715900,35.03067085720,24341,菰野町
2406-1067000049388,畑,136.54130642000,35.03700560290,24341,菰野町
2406-1092130046830,畑,136.51312867000,35.01446923670,24341,菰野町
2406-1098300046251,畑,136.50674772400,35.00893849300,24341,菰野町
2406-1087230043812,畑,136.48009005600,35.01902782750,24341,菰野町
2406-1102800043975,畑,136.48178671700,35.00497982770,24341,菰野町
2406-1066100045232,畑,136.49576316400,35.03801120190,24341,菰野町
2406-1092360046906,畑,136.51396112500,35.01425698980,24341,菰野町
2406-1100380047307,田,136.51830526400,35.00700937640,24341,菰野町
2406-1093230045536,畑,136.49895074300,35.01353979090,24341,菰野町
2406-1100160045305,畑,136.49638020900,35.00730269800,24341,菰野町
2406-1045830045589,畑,136.49978809800,35.05626644980,24341,菰野町
2406-1016770047223,畑,136.51786300000,35.08238290500,24341,菰野町
2406-1106100044064,田,136.48275000400,35.00200205730,24341,菰野町
2406-1084660044098,畑,136.48323920100,35.02133065820,24341,菰野町
2406-1069340045752,畑,136.50144178100,35.03506376530,24341,菰野町
2406-1017170047604,畑,136.52204032800,35.08200627110,24341,菰野町
2406-1091530048484,畑,136.53125193800,35.01493612570,24341,菰野町
2406-1083150045623,畑,136.49995122200,35.02262058010,24341,菰野町
2406-1047680045754,畑,136.50158314200,35.05458534800,24341,菰野町
2406-1099120045589,畑,136.49949770700,35.00822820430,24341,菰野町
2406-1087920047618,畑,136.52178597600,35.01822810460,24341,菰野町
2406-1081550046890,畑,136.51384832700,35.02400806410,24341,菰野町
2406-1060150046001,畑,136.50422023300,35.04333619290,24341,菰野町
2406-1065940044736,畑,136.49032334500,35.03817494070,24341,菰野町
2406-1030890046398,畑,136.50873923900,35.06969505550,24341,菰野町
2406-1092140046266,畑,136.50695222400,35.01448915930,24341,菰野町
2406-1070770048170,畑,136.52793487100,35.03366786240,24341,菰野町
2406-1095960044430,畑,136.48680898300,35.01113170730,24341,菰野町
