﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070138364-020241,畑,136.93851550100,37.24675912830,17461,穴水町
17070137749-026722,田,136.86547545200,37.24104763090,17461,穴水町
17070138875-008492,畑,137.07094463700,37.25154204110,17461,穴水町
17070136288-024664,畑,136.88872341200,37.22793859590,17461,穴水町
17070138430-020201,畑,136.93896075000,37.24735266320,17461,穴水町
17070136993-025209,田,136.88256381600,37.23428322430,17461,穴水町
17070137753-026721,田,136.86549452400,37.24108895480,17461,穴水町
17070136068-024342,畑,136.89235986600,37.22597162040,17461,穴水町
17070138759-014634,田,137.00170240000,37.25041752930,17461,穴水町
17070136883-025198,田,136.88268586000,37.23329247800,17461,穴水町
17070135593-023466,畑,136.90224438400,37.22170826070,17461,穴水町
17070138588-026985,畑,136.86248406600,37.24860599860,17461,穴水町
17070131602-013652,畑,137.01290921000,37.18594118510,17461,穴水町
17070142436-018262,畑,136.96072016300,37.28349231050,17461,穴水町
17070139083-014417,田,137.00414540000,37.25334728160,17461,穴水町
17070133896-012600,田,137.02471988800,37.20663257140,17461,穴水町
17070134273-018556,畑,136.95760964400,37.20992778200,17461,穴水町
17070137722-026727,田,136.86542402700,37.24080983550,17461,穴水町
17070134691-018415,畑,136.95918487700,37.21369687640,17461,穴水町
17070136002-026547,畑,136.86751099200,37.22531505300,17461,穴水町
17070131488-023562,畑,136.90129226200,37.18471699140,17461,穴水町
17070136159-009106,畑,137.06405634200,37.22706409550,17461,穴水町
17070136475-021838,畑,136.92056303900,37.22969441460,17461,穴水町
17070138183-020401,畑,136.93671756500,37.24511799280,17461,穴水町
17070136541-024817,畑,136.88698824900,37.23021591390,17461,穴水町
17070137867-030526,畑,136.82259588100,37.24200056820,17461,穴水町
17070137151-023427,畑,136.90263390500,37.23575183330,17461,穴水町
17070137858-030429,畑,136.82369162100,37.24192180510,17461,穴水町
17070137744-026723,田,136.86547284000,37.24100480940,17461,穴水町
17070137720-008318,畑,137.07291737300,37.24113212560,17461,穴水町
17070136152-009340,田,137.06141956600,37.22699684870,17461,穴水町
17070133720-012516,畑,137.02566818800,37.20503943830,17461,穴水町
17070136265-024836,畑,136.88678834900,37.22773330490,17461,穴水町
17070135699-009061,畑,137.06456765200,37.22291425590,17461,穴水町
17070135336-023092,畑,136.90646762000,37.21940670310,17461,穴水町
17070141852-016347,畑,136.98233327000,37.27826443910,17461,穴水町
17070136991-016995,田,136.97513275900,37.23444885910,17461,穴水町
17070137260-022026,畑,136.91842075100,37.23676939510,17461,穴水町
17070132460-023444,畑,136.90259200500,37.19347799200,17461,穴水町
17070136570-023408,畑,136.90287255200,37.23051618590,17461,穴水町
17070137705-026888,畑,136.86361632300,37.24064740530,17461,穴水町
17070136488-030948,畑,136.81789857500,37.22955449940,17461,穴水町
17070134489-010283,畑,137.05081561100,37.21199773280,17461,穴水町
17070136520-019753,畑,136.94405735900,37.23015334700,17461,穴水町
17070136102-009131,畑,137.06376948500,37.22654386110,17461,穴水町
17070140119-019297,畑,136.94910697000,37.26259484750,17461,穴水町
17070137602-026906,畑,136.86341020600,37.23971795750,17461,穴水町
17070135944-024503,畑,136.89054890700,37.22484292990,17461,穴水町
17070134950-014238,畑,137.00624233200,37.21610174630,17461,穴水町
17070137159-021678,畑,136.92234942600,37.23586348730,17461,穴水町
17070138815-008678,畑,137.06884385200,37.25100162990,17461,穴水町
17070133211-015538,畑,136.99163260800,37.20040727560,17461,穴水町
17070132941-013668,田,137.01270155600,37.19800533690,17461,穴水町
17070140502-025565,畑,136.87842799800,37.26589230390,17461,穴水町
17070136125-008917,畑,137.06617944100,37.22675927780,17461,穴水町
17070137424-027016,田,136.86217780600,37.23811152910,17461,穴水町
17070137858-023525,畑,136.90150991600,37.24211563450,17461,穴水町
17070137293-022077,畑,136.91784918700,37.23706183540,17461,穴水町
17070135288-026776,田,136.86496042300,37.21886857200,17461,穴水町
17070137608-022395,畑,136.91425669300,37.23989845350,17461,穴水町
17070135751-022793,畑,136.90982184600,37.22315457850,17461,穴水町
17070134178-013131,畑,137.01872834800,37.20916172190,17461,穴水町
17070137388-024415,畑,136.89149127900,37.23786265970,17461,穴水町
17070134713-009411,畑,137.06063172400,37.21402497190,17461,穴水町
17070136485-009653,畑,137.05788440400,37.22999045890,17461,穴水町
17070136502-019782,畑,136.94373750600,37.22998676530,17461,穴水町
17070137770-026712,田,136.86559474000,37.24124069440,17461,穴水町
17070136531-019795,畑,136.94359219600,37.23024600580,17461,穴水町
17070134031-025831,畑,136.87565154500,37.20757004490,17461,穴水町
17070137046-024301,畑,136.89278808900,37.23478256610,17461,穴水町
17070142238-016185,畑,136.98414406800,37.28174762660,17461,穴水町
17070135134-018860,畑,136.95415573800,37.21767493790,17461,穴水町
17070134685-018410,畑,136.95924373900,37.21363837110,17461,穴水町
17070133228-015616,畑,136.99075874500,37.20056653040,17461,穴水町
17070136773-025398,畑,136.88043393100,37.23228980840,17461,穴水町
17070135922-024419,田,136.89149856000,37.22464689430,17461,穴水町
17070141170-019238,畑,136.94974819800,37.27206504360,17461,穴水町
17070137379-026355,田,136.86963148200,37.23772295300,17461,穴水町
17070137687-022414,畑,136.91403531400,37.24060748240,17461,穴水町
17070136272-024565,畑,136.88984115300,37.22780413050,17461,穴水町
17070140496-025672,畑,136.87721774200,37.26583095310,17461,穴水町
17070139746-024513,田,136.89031747300,37.25911135710,17461,穴水町
17070136855-017567,畑,136.96869081700,37.23321231350,17461,穴水町
17070136781-031090,畑,136.81629148200,37.23219349120,17461,穴水町
17070133771-012095,畑,137.03041299100,37.20551228720,17461,穴水町
17070136520-019798,畑,136.94355401600,37.23015179380,17461,穴水町
17070134947-018908,畑,136.95362521500,37.21599295780,17461,穴水町
17070134350-023091,畑,136.90651137900,37.21052192100,17461,穴水町
17070133910-011911,畑,137.03247824200,37.20676552330,17461,穴水町
17070137414-026509,田,136.86789295100,37.23803553600,17461,穴水町
17070136728-031222,畑,136.81480688600,37.23171195270,17461,穴水町
17070134582-010243,畑,137.05125868900,37.21283636120,17461,穴水町
17070136762-031111,畑,136.81605532000,37.23202020930,17461,穴水町
17070138082-028051,田,136.85049381500,37.24401177900,17461,穴水町
17070133312-021299,畑,136.92673017100,37.20120840130,17461,穴水町
17070136153-026714,畑,136.86563195000,37.22667301640,17461,穴水町
17070136056-008940,畑,137.06593053300,37.22613706520,17461,穴水町
17070135138-018851,畑,136.95426089300,37.21771255810,17461,穴水町
17070138757-014685,畑,137.00113193000,37.25039839700,17461,穴水町
17070142653-018528,畑,136.95771433100,37.28543810240,17461,穴水町
17070133096-015937,畑,136.98714456000,37.19936704660,17461,穴水町
17070133107-015514,畑,136.99190093600,37.19947347970,17461,穴水町
17070135596-009521,畑,137.05938092900,37.22198437010,17461,穴水町
17070139218-019320,畑,136.94887225800,37.25447124020,17461,穴水町
17070138744-008524,畑,137.07058325900,37.25036146750,17461,穴水町
17070133689-012624,畑,137.02445102500,37.20476035800,17461,穴水町
17070137572-019749,畑,136.94408125900,37.23963340830,17461,穴水町
17070133601-022871,畑,136.90901424500,37.20377570120,17461,穴水町
17070137490-019750,畑,136.94406575600,37.23888975640,17461,穴水町
17070136240-009499,畑,137.05962125200,37.22778757990,17461,穴水町
17070136790-024781,畑,136.88739513500,37.23246008340,17461,穴水町
17070137409-026502,田,136.86796813000,37.23799242640,17461,穴水町
17070136576-023393,畑,136.90303552500,37.23057058790,17461,穴水町
17070136413-023637,畑,136.90029850300,37.22909462660,17461,穴水町
17070142268-017782,畑,136.96613225900,37.28198369870,17461,穴水町
17070138325-024090,畑,136.89512991900,37.24630923200,17461,穴水町
17070137685-019694,畑,136.94469410400,37.24065276550,17461,穴水町
17070137482-026993,田,136.86243694600,37.23863692850,17461,穴水町
17070137722-022445,畑,136.91369275300,37.24092256180,17461,穴水町
17070137695-022109,畑,136.91748167700,37.24068971570,17461,穴水町
17070133310-015911,畑,136.98742391400,37.20129473180,17461,穴水町
17070132323-023207,畑,136.90527310000,37.19225343740,17461,穴水町
17070141166-019260,畑,136.94950192600,37.27202453800,17461,穴水町
17070137090-024282,畑,136.89300061700,37.23518387220,17461,穴水町
17070140777-025036,畑,136.88437797200,37.26838430460,17461,穴水町
17070137503-024366,畑,136.89204883900,37.23890194510,17461,穴水町
17070137429-027036,田,136.86194961900,37.23816261860,17461,穴水町
17070136484-030934,畑,136.81805982700,37.22952270020,17461,穴水町
17070134329-010794,田,137.04505346800,37.21055153610,17461,穴水町
17070139105-019171,畑,136.95055486700,37.25345260870,17461,穴水町
17070130301-024439,畑,136.89145229900,37.17399717490,17461,穴水町
17070133878-011633,畑,137.03560863400,37.20647624250,17461,穴水町
17070140350-025102,畑,136.88365227000,37.26453843640,17461,穴水町
17070134415-009792,畑,137.05634192300,37.21134143330,17461,穴水町
17070133852-012496,田,137.02589489700,37.20623660250,17461,穴水町
17070137653-028314,畑,136.84753619000,37.24013761300,17461,穴水町
17070136508-023777,畑,136.89871860400,37.22994977030,17461,穴水町
17070140513-025619,畑,136.87781300500,37.26599013350,17461,穴水町
17070135989-026841,畑,136.86420792500,37.22519118410,17461,穴水町
17070137115-017285,田,136.97185909500,37.23556409860,17461,穴水町
17070137087-017303,田,136.97166267100,37.23531120830,17461,穴水町
17070136387-025175,畑,136.88296222700,37.22882050190,17461,穴水町
17070136104-023258,畑,136.90457617000,37.22631800840,17461,穴水町
17070136810-031049,畑,136.81675462800,37.23245232070,17461,穴水町
17070136655-009247,畑,137.06246279900,37.23152559970,17461,穴水町
17070138973-015621,畑,136.99058093300,37.25233485740,17461,穴水町
17070134449-010198,畑,137.05176642900,37.21163846630,17461,穴水町
17070133848-021287,畑,136.92684807100,37.20604161240,17461,穴水町
17070136083-009391,畑,137.06084282200,37.22637749340,17461,穴水町
17070138151-026646,畑,136.86632795300,37.24467725960,17461,穴水町
17070133514-022637,畑,136.91164775200,37.20299301330,17461,穴水町
17070134443-009545,畑,137.05913304200,37.21159538720,17461,穴水町
17070137084-012264,畑,137.02844762800,37.23535651590,17461,穴水町
17070137749-019651,畑,136.94518305500,37.24122774120,17461,穴水町
17070138107-019858,畑,136.94283164100,37.24444554840,17461,穴水町
17070134924-010054,田,137.05339310900,37.21592339780,17461,穴水町
17070136968-023375,畑,136.90323370400,37.23409873820,17461,穴水町
17070136586-009001,畑,137.06523768900,37.23091227930,17461,穴水町
17070132849-013139,畑,137.01866420400,37.19718766940,17461,穴水町
17070138611-024337,田,136.89233918900,37.24888103020,17461,穴水町
17070132886-012168,田,137.02959856800,37.19753083780,17461,穴水町
17070134892-018459,畑,136.95868024300,37.21550909470,17461,穴水町
17070138093-009394,田,137.06077904500,37.24448379180,17461,穴水町
17070137842-030375,畑,136.82430393900,37.24178114300,17461,穴水町
17070142143-016281,畑,136.98307146900,37.28088313140,17461,穴水町
17070137617-019944,畑,136.94188333200,37.24003070340,17461,穴水町
17070133194-015851,畑,136.98810481300,37.20025547890,17461,穴水町
17070136469-025012,田,136.88479667500,37.22956152780,17461,穴水町
17070136841-019451,畑,136.94746019900,37.23304540420,17461,穴水町
17070137361-024337,畑,136.89237472300,37.23762089850,17461,穴水町
17070138119-023554,畑,136.90118061300,37.24447008730,17461,穴水町
17070137653-019757,畑,136.94399247100,37.24035736830,17461,穴水町
17070137247-022020,畑,136.91849723200,37.23665192290,17461,穴水町
17070136112-009317,畑,137.06167976400,37.22664027300,17461,穴水町
17070138886-015776,畑,136.98883530300,37.25154593050,17461,穴水町
17070138438-027394,畑,136.85788420500,37.24724117100,17461,穴水町
17070136775-024777,畑,136.88743397100,37.23232800710,17461,穴水町
17070133895-012454,畑,137.02636653300,37.20662394010,17461,穴水町
17070135743-026976,畑,136.86268597900,37.22296813410,17461,穴水町
17070137074-017881,畑,136.96514805900,37.23517882580,17461,穴水町
17070137547-022362,畑,136.91463444200,37.23934531220,17461,穴水町
17070133000-012209,畑,137.02913871000,37.19856105370,17461,穴水町
17070134989-018885,畑,136.95388721500,37.21637528520,17461,穴水町
17070137728-023886,畑,136.89744919900,37.24093692890,17461,穴水町
17070137517-026444,田,136.86861915500,37.23896408050,17461,穴水町
17070137582-018002,畑,136.96376753500,37.23975125850,17461,穴水町
17070138050-020139,畑,136.93966809700,37.24393115530,17461,穴水町
17070131474-023633,畑,136.90049227100,37.18458793080,17461,穴水町
17070136885-013750,畑,137.01170868700,37.23355105910,17461,穴水町
17070135759-026932,畑,136.86318787900,37.22311573500,17461,穴水町
17070136389-009599,畑,137.05849809500,37.22912475660,17461,穴水町
17070132900-012203,田,137.02920927200,37.19765785030,17461,穴水町
17070137360-026423,田,136.86886682300,37.23755494550,17461,穴水町
17070139206-019324,畑,136.94883117100,37.25436210130,17461,穴水町
17070133686-022907,畑,136.90860850200,37.20454054350,17461,穴水町
17070136122-009321,畑,137.06163085900,37.22672631050,17461,穴水町
17070136527-019859,畑,136.94286730800,37.23020959520,17461,穴水町
17070136550-025100,畑,136.88379728300,37.23029533750,17461,穴水町
17070137855-030374,畑,136.82431954900,37.24189544690,17461,穴水町
17070133620-016158,畑,136.98464334100,37.20408194700,17461,穴水町
17070137189-023210,田,136.90508695700,37.23609901660,17461,穴水町
17070134958-018646,畑,136.95658032900,37.21609279570,17461,穴水町
17070138556-027188,畑,136.86019571900,37.24830957640,17461,穴水町
17070134498-015692,畑,136.98987554300,37.21200938630,17461,穴水町
17070135124-009699,畑,137.05738236900,37.21772944150,17461,穴水町
17070137597-018003,畑,136.96376043100,37.23989131270,17461,穴水町
17070137081-009170,畑,137.06331913200,37.23537008230,17461,穴水町
17070133713-012572,畑,137.02503825700,37.20497780480,17461,穴水町
17070132966-013686,田,137.01249913100,37.19822873470,17461,穴水町
17070136674-021915,畑,136.91969397300,37.23149161000,17461,穴水町
17070130514-024259,畑,136.89347981400,37.17592097230,17461,穴水町
17070139055-014441,田,137.00387637100,37.25308933000,17461,穴水町
17070142469-018245,畑,136.96091592400,37.28378870100,17461,穴水町
17070136236-009419,畑,137.06053112900,37.22775433520,17461,穴水町
17070135821-009340,田,137.06142220200,37.22401119780,17461,穴水町
17070136128-024471,畑,136.89090061400,37.22650344260,17461,穴水町
17070136120-024479,畑,136.89081071400,37.22643564990,17461,穴水町
17070133272-015552,畑,136.99147913500,37.20095652180,17461,穴水町
17070137459-017758,畑,136.96651995100,37.23865322760,17461,穴水町
17070136894-023647,田,136.90017123300,37.23342663750,17461,穴水町
17070140588-024813,畑,136.88689982500,37.26668735660,17461,穴水町
17070133394-015800,畑,136.98868251900,37.20205260790,17461,穴水町
17070135911-024458,畑,136.89106161300,37.22454976290,17461,穴水町
17070139114-014488,田,137.00334599000,37.25362305380,17461,穴水町
17070136043-024348,畑,136.89228902000,37.22574338120,17461,穴水町
17070138718-024356,畑,136.89211161300,37.24984342410,17461,穴水町
17070135664-008950,畑,137.06582352100,37.22259915390,17461,穴水町
17070136674-009473,田,137.05991064500,37.23169515630,17461,穴水町
17070137549-023803,畑,136.89839264900,37.23932358830,17461,穴水町
17070136066-026781,畑,136.86487110600,37.22588172880,17461,穴水町
17070137080-017280,田,136.97191696400,37.23524565700,17461,穴水町
17070136955-025037,田,136.88449794500,37.23394672710,17461,穴水町
17070133711-016177,畑,136.98441788300,37.20490202930,17461,穴水町
17070137853-030421,畑,136.82378534200,37.24187574680,17461,穴水町
17070135729-022870,畑,136.90895638500,37.22294749030,17461,穴水町
17070136001-026556,畑,136.86740889600,37.22530712650,17461,穴水町
17070134185-018580,畑,136.95734287000,37.20912829850,17461,穴水町
17070142396-018311,畑,136.96016542600,37.28313187160,17461,穴水町
17070135085-018769,畑,136.95518616900,37.21723813940,17461,穴水町
17070135930-024429,田,136.89138386500,37.22472101320,17461,穴水町
17070137414-024514,畑,136.89038253700,37.23809478340,17461,穴水町
17070133939-021309,畑,136.92660313400,37.20685545000,17461,穴水町
17070141941-019707,田,136.94443475000,37.27900083170,17461,穴水町
17070138740-014846,田,136.99931935300,37.25024207130,17461,穴水町
17070136264-024170,畑,136.89429693100,37.22773473330,17461,穴水町
17070132291-013331,畑,137.01651492900,37.19215506320,17461,穴水町
17070134242-010819,畑,137.04477846100,37.20976922630,17461,穴水町
17070136044-026746,畑,136.86526741700,37.22568942400,17461,穴水町
17070137776-019653,畑,136.94515282400,37.24146840570,17461,穴水町
17070136035-009132,畑,137.06376275000,37.22594194970,17461,穴水町
17070136993-009130,畑,137.06377498400,37.23457438640,17461,穴水町
17070136895-023701,畑,136.89955632900,37.23343736230,17461,穴水町
17070133757-015955,畑,136.98691866600,37.20532095470,17461,穴水町
17070136339-008955,畑,137.06575653300,37.22868522370,17461,穴水町
17070136465-019794,畑,136.94360091800,37.22965146180,17461,穴水町
17070137863-023906,畑,136.89722111900,37.24215090730,17461,穴水町
17070136788-021822,畑,136.92073903100,37.23252117550,17461,穴水町
17070136054-023233,畑,136.90485694600,37.22587091940,17461,穴水町
17070138094-028035,田,136.85066773500,37.24411848820,17461,穴水町
17070138269-014803,畑,136.99981647300,37.24599959180,17461,穴水町
17070139665-019992,畑,136.94128301100,37.25848540610,17461,穴水町
17070142524-018533,畑,136.95766506300,37.28428173890,17461,穴水町
17070135726-008932,畑,137.06602218500,37.22316565150,17461,穴水町
17070136799-023649,畑,136.90015244000,37.23257725510,17461,穴水町
17070137093-012277,田,137.02830503100,37.23544378410,17461,穴水町
17070133432-022400,畑,136.91432238500,37.20226507380,17461,穴水町
17070136105-008964,畑,137.06565398200,37.22657345770,17461,穴水町
17070137662-031070,畑,136.81647833200,37.24013155400,17461,穴水町
17070133902-015860,畑,136.98799506300,37.20663351710,17461,穴水町
17070137598-022387,畑,136.91434132100,37.23980797630,17461,穴水町
17070136842-023514,畑,136.90166635800,37.23296294700,17461,穴水町
17070137452-027057,田,136.86171583900,37.23836673070,17461,穴水町
17070135360-008891,畑,137.06648815200,37.21986443180,17461,穴水町
17070136942-023338,畑,136.90365114800,37.23386629330,17461,穴水町
17070136151-023233,畑,136.90485890700,37.22674587530,17461,穴水町
17070140478-025357,畑,136.88077085200,37.26568448040,17461,穴水町
17070136496-010050,田,137.05340743800,37.23008740370,17461,穴水町
17070141440-025732,田,136.87650939100,37.27433884170,17461,穴水町
17070133522-022644,畑,136.91157577200,37.20306445120,17461,穴水町
17070134924-018901,畑,136.95370730500,37.21578143670,17461,穴水町
17070136873-019531,畑,136.94655260200,37.23333622990,17461,穴水町
17070134196-018577,畑,136.95737658000,37.20923578120,17461,穴水町
17070135308-018779,畑,136.95506748500,37.21924503310,17461,穴水町
17070137852-030362,畑,136.82444829100,37.24186586980,17461,穴水町
17070130132-024400,畑,136.89190174000,37.17247828020,17461,穴水町
17070133429-012274,畑,137.02840300300,37.20242293050,17461,穴水町
17070136207-008951,畑,137.06580170700,37.22749556770,17461,穴水町
17070134531-012866,畑,137.02170497200,37.21234231900,17461,穴水町
17070140485-019204,田,136.95014689700,37.26588826550,17461,穴水町
17070137793-024021,畑,136.89591970700,37.24151813760,17461,穴水町
17070136416-008964,畑,137.06565189100,37.22938134160,17461,穴水町
17070133365-015788,畑,136.98881559000,37.20179479570,17461,穴水町
17070133516-012141,畑,137.02989498500,37.20320965200,17461,穴水町
17070132590-012343,畑,137.02763028900,37.19486321200,17461,穴水町
17070133360-015819,畑,136.98846646000,37.20174623520,17461,穴水町
17070133877-021408,畑,136.92548352400,37.20629711570,17461,穴水町
17070137268-018162,畑,136.96197713800,37.23692096140,17461,穴水町
17070140487-025322,畑,136.88116362500,37.26576660950,17461,穴水町
17070136685-009195,畑,137.06304858900,37.23179844460,17461,穴水町
17070136119-023296,畑,136.90415114200,37.22645243630,17461,穴水町
17070135176-018841,畑,136.95436847400,37.21805731690,17461,穴水町
17070138717-022873,畑,136.90883373400,37.24987651640,17461,穴水町
17070133915-011662,畑,137.03528431000,37.20681244180,17461,穴水町
17070136914-008618,畑,137.06954369600,37.23387235420,17461,穴水町
17070138967-015640,畑,136.99036456900,37.25227493170,17461,穴水町
17070141587-019551,畑,136.94620225300,37.27581106170,17461,穴水町
17070134440-010285,畑,137.05079658000,37.21155606310,17461,穴水町
17070132902-012174,田,137.02953095400,37.19767332350,17461,穴水町
17070133953-012683,田,137.02378657500,37.20713886980,17461,穴水町
17070134121-022814,畑,136.90963693800,37.20846238430,17461,穴水町
17070136377-024074,畑,136.89536742500,37.22875807190,17461,穴水町
17070140593-025644,田,136.87753723400,37.26670645570,17461,穴水町
17070138644-015134,畑,136.99607474200,37.24937292500,17461,穴水町
17070137930-030545,畑,136.82237885900,37.24256813930,17461,穴水町
