﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-132244-083416,畑,137.58831401900,34.80451863750,22130,浜松市
2208-129333-085529,畑,137.56493399200,34.83058640950,22130,浜松市
2208-131863-088380,畑,137.53403130500,34.80753986140,22130,浜松市
2208-115670-055719,畑,137.88990300500,34.95581632910,22130,浜松市
2208-130041-089371,畑,137.52301043300,34.82387414910,22130,浜松市
2208-126380-069318,畑,137.74190354000,34.85843988220,22130,浜松市
2208-133267-087130,畑,137.54783675200,34.79499153780,22130,浜松市
2208-132937-062419,畑,137.81783513000,34.79977141730,22130,浜松市
2208-132804-073709,畑,137.69444932200,34.80022275390,22130,浜松市
2208-128746-083702,畑,137.58484436600,34.83602642960,22130,浜松市
2208-126089-070620,畑,137.72763747700,34.86096733330,22130,浜松市
2208-127407-074039,田,137.69036375200,34.84884455220,22130,浜松市
2208-130318-085164,畑,137.56902242700,34.82173618760,22130,浜松市
2208-140368-077839,畑,137.65001573900,34.73172733290,22130,浜松市
2208-136394-063293,畑,137.80854756900,34.76856285630,22130,浜松市
2208-127277-062888,畑,137.81228425000,34.85076596640,22130,浜松市
2208-105422-043116,田,138.02737145200,35.04881144070,22130,浜松市
2208-136095-077979,畑,137.64809310300,34.77023608040,22130,浜松市
2208-099396-062024,田,137.81966486800,35.10214007210,22130,浜松市
2208-129015-088514,畑,137.53226375100,34.83319346000,22130,浜松市
2208-128334-063999,畑,137.80021985100,34.84116896160,22130,浜松市
2208-121922-066526,畑,137.77208367000,34.89880975580,22130,浜松市
2208-130267-085629,畑,137.56392926400,34.82215517770,22130,浜松市
2208-120315-067164,田,137.76496693100,34.91324953120,22130,浜松市
2208-133311-082329,畑,137.60030249700,34.79498973950,22130,浜松市
2208-133135-083645,畑,137.58590655200,34.79647202020,22130,浜松市
2208-120315-067159,田,137.76502232100,34.91325557610,22130,浜松市
2208-127930-067527,田,137.76161691400,34.84458636500,22130,浜松市
2208-124606-079109,田,137.63466459200,34.87370988840,22130,浜松市
2208-087689-055379,田,137.89175873900,35.20805707010,22130,浜松市
2208-119732-055948,畑,137.88767366000,34.91918716030,22130,浜松市
2208-118944-072758,畑,137.70364105100,34.92522185380,22130,浜松市
2208-113635-050180,畑,137.95042929600,34.97444673990,22130,浜松市
2208-116686-069484,田,137.73928679600,34.94580917520,22130,浜松市
2208-142548-074538,田,137.68625448100,34.71233042440,22130,浜松市
2208-146013-065721,畑,137.78276777400,34.68169424190,22130,浜松市
2208-130273-066782,畑,137.76995020700,34.82351368140,22130,浜松市
2208-139194-082146,畑,137.60287983900,34.74197915360,22130,浜松市
2208-119061-074544,田,137.68410515100,34.92403601600,22130,浜松市
2208-129322-062328,畑,137.81856408400,34.83237083070,22130,浜松市
2208-091767-056147,畑,137.88360801500,35.17125603070,22130,浜松市
2208-091764-056151,畑,137.88355754900,35.17128468710,22130,浜松市
2208-126692-070168,田,137.73263952800,34.85556589390,22130,浜松市
2208-140587-075696,畑,137.67343597400,34.72991852770,22130,浜松市
2208-136640-078569,畑,137.64169788200,34.76527579000,22130,浜松市
2208-127931-067537,田,137.76150586000,34.84457862400,22130,浜松市
2208-130609-065909,畑,137.77951241100,34.82054039330,22130,浜松市
2208-130908-083170,畑,137.59087133300,34.81658711060,22130,浜松市
2208-107189-052391,畑,137.92580730000,35.03244230250,22130,浜松市
2208-092822-057484,畑,137.86899546100,35.16167076270,22130,浜松市
2208-129442-072009,畑,137.71274032500,34.83064792330,22130,浜松市
2208-140407-076809,畑,137.66126447200,34.73145679280,22130,浜松市
2208-118039-059775,畑,137.84567178000,34.93423165080,22130,浜松市
2208-087686-055384,田,137.89170338300,35.20808861720,22130,浜松市
2208-117160-066598,畑,137.77091896500,34.94172998160,22130,浜松市
2208-121384-072600,田,137.70557587100,34.90324341150,22130,浜松市
2208-086388-055070,畑,137.89506413200,35.21980027490,22130,浜松市
2208-125315-079597,畑,137.62939148300,34.86728361040,22130,浜松市
2208-091769-056153,畑,137.88353320100,35.17123427720,22130,浜松市
2208-134393-088520,畑,137.53276736900,34.78472102180,22130,浜松市
2208-146231-068828,畑,137.74888842500,34.67952353640,22130,浜松市
2208-121794-054986,畑,137.89834088400,34.90064965280,22130,浜松市
2208-133523-064958,畑,137.79013054700,34.79433406030,22130,浜松市
2208-114608-068936,畑,137.74511248900,34.96457299410,22130,浜松市
2208-129685-085251,畑,137.56800203800,34.82743461400,22130,浜松市
2208-128065-067326,田,137.76382350800,34.84337869580,22130,浜松市
2208-131634-085226,畑,137.56847667200,34.80987309800,22130,浜松市
2208-110676-045684,畑,137.99951210100,35.00133495230,22130,浜松市
2208-120979-073181,田,137.69918802600,34.90685112810,22130,浜松市
2208-117416-075533,畑,137.67312500400,34.93879821290,22130,浜松市
2208-127929-067519,田,137.76169624400,34.84459323460,22130,浜松市
2208-128745-063402,畑,137.80677478200,34.83750639250,22130,浜松市
2208-132467-086435,畑,137.55534799800,34.80225936640,22130,浜松市
2208-128735-083720,畑,137.58464955500,34.83612398560,22130,浜松市
2208-132574-064964,畑,137.78999772300,34.80288672770,22130,浜松市
2208-127761-080738,畑,137.61715418400,34.84514355040,22130,浜松市
2208-127093-078368,田,137.64300369000,34.85134976690,22130,浜松市
2208-122943-078179,畑,137.64468013300,34.88877059420,22130,浜松市
2208-136852-065404,畑,137.78551810300,34.76429296060,22130,浜松市
2208-121507-072862,田,137.70272757000,34.90211090740,22130,浜松市
2208-110834-045004,畑,138.00696409400,34.99994055970,22130,浜松市
2208-127118-068822,田,137.74738666800,34.85181847840,22130,浜松市
2208-132177-083391,畑,137.58858182400,34.80512692740,22130,浜松市
2208-130297-072085,田,137.71198059500,34.82293818250,22130,浜松市
2208-111328-055071,田,137.89671878500,34.99499253810,22130,浜松市
2208-132977-087365,畑,137.54524197200,34.79758372850,22130,浜松市
2208-126544-071342,畑,137.71978412100,34.85681435500,22130,浜松市
2208-138833-072912,畑,137.70368264100,34.74593390510,22130,浜松市
2208-124693-078918,田,137.63676115500,34.87294046760,22130,浜松市
2208-136097-086111,畑,137.55926230500,34.76956571460,22130,浜松市
2208-134042-067886,畑,137.75818288900,34.78946906720,22130,浜松市
2208-131957-085232,畑,137.56844395800,34.80695426230,22130,浜松市
2208-133354-082227,畑,137.60142567400,34.79461466870,22130,浜松市
2208-128257-064173,畑,137.79830861300,34.84185251760,22130,浜松市
2208-142561-074530,田,137.68634554000,34.71221302310,22130,浜松市
2208-107082-059933,畑,137.84314860200,35.03299180560,22130,浜松市
2208-136638-078573,畑,137.64165136800,34.76529886100,22130,浜松市
2208-118860-072609,田,137.70525856900,34.92599448360,22130,浜松市
2208-130066-068091,畑,137.75561737300,34.82528879900,22130,浜松市
2208-121596-072709,田,137.70440619100,34.90132051100,22130,浜松市
2208-134362-073362,畑,137.69838109700,34.78620279360,22130,浜松市
2208-137657-076554,畑,137.66380512600,34.75626425970,22130,浜松市
2208-100330-059129,畑,137.85147805800,35.09390370480,22130,浜松市
2208-130027-086773,畑,137.55140561100,34.82422383860,22130,浜松市
2208-097961-057998,畑,137.86372344200,35.11532343140,22130,浜松市
2208-139401-066075,畑,137.77839455200,34.74127936190,22130,浜松市
2208-128713-063530,畑,137.80537288800,34.83778541520,22130,浜松市
2208-119286-055806,畑,137.88919909000,34.92321773760,22130,浜松市
2208-105497-069068,畑,137.74290386400,35.04669328690,22130,浜松市
2208-136462-068883,畑,137.74749257000,34.76758762710,22130,浜松市
2208-146787-065883,畑,137.78106946100,34.67470538120,22130,浜松市
2208-116404-073856,畑,137.69139146600,34.94804400660,22130,浜松市
2208-128705-065448,畑,137.78440837100,34.83773550130,22130,浜松市
2208-129875-063221,畑,137.80884288000,34.82732988930,22130,浜松市
2208-093475-057048,畑,137.87382731300,35.15581274970,22130,浜松市
2208-140632-075297,田,137.67779345500,34.72953836460,22130,浜松市
2208-129033-087625,畑,137.54198492200,34.83310819880,22130,浜松市
2208-127417-063411,畑,137.80657739500,34.84947662020,22130,浜松市
2208-137501-076590,畑,137.66339313000,34.75767034100,22130,浜松市
2208-146265-079889,畑,137.62818962700,34.67841974710,22130,浜松市
2208-127429-074055,田,137.69019813000,34.84864292770,22130,浜松市
2208-109611-059945,畑,137.84319560800,35.01018789580,22130,浜松市
2208-129444-066760,畑,137.77011563600,34.83098307980,22130,浜松市
2208-128841-088022,畑,137.53763177600,34.83480450350,22130,浜松市
2208-095985-057811,田,137.86563246600,35.13313988700,22130,浜松市
2208-108537-061001,畑,137.83155487900,35.01980886290,22130,浜松市
2208-099407-062047,田,137.81939976800,35.10202448830,22130,浜松市
2208-116688-069488,田,137.73924154000,34.94578800580,22130,浜松市
2208-121428-072643,田,137.70511342300,34.90283912470,22130,浜松市
2208-116763-069758,田,137.73629216600,34.94509142210,22130,浜松市
2208-130110-087332,畑,137.54530773400,34.82342772740,22130,浜松市
2208-135133-071739,畑,137.71617941800,34.77936805500,22130,浜松市
2208-096899-052571,畑,137.92318246800,35.12518893580,22130,浜松市
2208-132323-084933,畑,137.57175478500,34.80368354560,22130,浜松市
2208-093470-057079,畑,137.87348529100,35.15585550860,22130,浜松市
2208-132636-065206,畑,137.78735400200,34.80231450710,22130,浜松市
2208-118948-072732,畑,137.70392215500,34.92519241200,22130,浜松市
2208-125024-079216,畑,137.63353907700,34.86993396060,22130,浜松市
2208-121448-072641,田,137.70513737800,34.90266372440,22130,浜松市
2208-088427-055422,畑,137.89133213000,35.20140508470,22130,浜松市
2208-130734-074784,畑,137.68252272000,34.81880242370,22130,浜松市
2208-096017-057783,田,137.86594429800,35.13285919940,22130,浜松市
2208-130334-085160,畑,137.56907200800,34.82158871920,22130,浜松市
2208-132980-063879,畑,137.80188717400,34.79929460650,22130,浜松市
2208-127437-074034,田,137.69042381100,34.84857469640,22130,浜松市
2208-124220-064688,畑,137.79236682000,34.87821144370,22130,浜松市
2208-111328-055066,田,137.89677099900,34.99498955610,22130,浜松市
2208-116690-069492,田,137.73919123400,34.94577230910,22130,浜松市
2208-115919-074405,畑,137.68534691200,34.95237185430,22130,浜松市
2208-085364-054441,畑,137.90191249700,35.22906714590,22130,浜松市
2208-103446-067474,畑,137.76021240700,35.06529012840,22130,浜松市
2208-130601-065911,畑,137.77949571200,34.82060979460,22130,浜松市
2208-145923-078385,畑,137.64456864700,34.68161671190,22130,浜松市
2208-133833-082778,畑,137.59544318400,34.79025205730,22130,浜松市
2208-115147-049795,畑,137.95474173500,34.96083776830,22130,浜松市
2208-119376-067995,畑,137.75580015300,34.92165876670,22130,浜松市
2208-120240-072364,田,137.70806514600,34.91357254070,22130,浜松市
2208-127803-068352,田,137.75257825100,34.84567195530,22130,浜松市
2208-119068-074545,田,137.68408715900,34.92397322370,22130,浜松市
2208-130129-070778,畑,137.72625175900,34.82453843170,22130,浜松市
2208-132260-084085,畑,137.58100878400,34.80431674570,22130,浜松市
2208-121397-072554,田,137.70607930600,34.90312757370,22130,浜松市
2208-119085-074464,畑,137.68497776500,34.92383069900,22130,浜松市
2208-127794-072304,畑,137.70936860400,34.84548475260,22130,浜松市
2208-113176-061535,畑,137.82604528500,34.97795892830,22130,浜松市
2208-134336-089200,畑,137.52533878400,34.78517129590,22130,浜松市
2208-113160-053942,畑,137.90919528600,34.97853944250,22130,浜松市
2208-139074-072582,畑,137.70730325300,34.74377860720,22130,浜松市
2208-128339-064780,畑,137.79168412800,34.84107573620,22130,浜松市
2208-135150-064282,畑,137.79764520700,34.77970876680,22130,浜松市
2208-139193-082137,畑,137.60297347700,34.74198923390,22130,浜松市
2208-133146-083600,畑,137.58639415600,34.79637197740,22130,浜松市
2208-110118-053791,畑,137.91066213900,35.00596462640,22130,浜松市
2208-140819-077926,畑,137.64910605800,34.72765654340,22130,浜松市
2208-118821-073279,畑,137.69792149000,34.92629809080,22130,浜松市
2208-119380-055848,畑,137.88873857400,34.92236278950,22130,浜松市
2208-125663-080241,畑,137.62238420000,34.86409216360,22130,浜松市
2208-139321-075930,畑,137.67076479800,34.74130798380,22130,浜松市
2208-115921-072025,畑,137.71140239800,34.95252849060,22130,浜松市
2208-116695-069738,田,137.73650821700,34.94570762710,22130,浜松市
2208-107098-046980,畑,137.98510290600,35.03352577450,22130,浜松市
2208-142552-074535,田,137.68628734500,34.71228795410,22130,浜松市
2208-096466-060086,田,137.84070306500,35.12866875480,22130,浜松市
2208-116899-071508,田,137.71714534900,34.94374808000,22130,浜松市
2208-106205-044764,畑,138.00935012900,35.04167878720,22130,浜松市
2208-135845-079702,畑,137.62924930900,34.77235714940,22130,浜松市
2208-133177-083648,畑,137.58587733300,34.79609183990,22130,浜松市
2208-128780-070860,田,137.72523834200,34.83669130200,22130,浜松市
2208-131608-083440,畑,137.58799514600,34.81024865850,22130,浜松市
2208-119394-068963,畑,137.74521192500,34.92142858030,22130,浜松市
2208-136716-070939,畑,137.72504674400,34.76514941840,22130,浜松市
2208-133240-064058,畑,137.79994483900,34.79694599830,22130,浜松市
2208-133148-083603,畑,137.58636137100,34.79635213450,22130,浜松市
2208-120238-072375,田,137.70793737400,34.91358846860,22130,浜松市
2208-130736-083686,畑,137.58521440400,34.81808955870,22130,浜松市
2208-127118-078344,田,137.64327152600,34.85112415030,22130,浜松市
2208-141477-076449,畑,137.66529974800,34.72183553160,22130,浜松市
2208-133612-075672,畑,137.67306779600,34.79279067530,22130,浜松市
2208-105422-043122,田,138.02730669600,35.04881135720,22130,浜松市
2208-144490-065403,畑,137.78612830800,34.69544794110,22130,浜松市
2208-133846-082324,畑,137.60041270800,34.79017180420,22130,浜松市
2208-137135-067353,畑,137.76425935500,34.76161719190,22130,浜松市
2208-116695-069752,田,137.73634793500,34.94570997130,22130,浜松市
2208-132699-068225,畑,137.75436833100,34.80154767600,22130,浜松市
2208-142567-074517,田,137.68647834900,34.71215918520,22130,浜松市
2208-117268-076222,田,137.66557706300,34.94007849630,22130,浜松市
2208-101270-063380,畑,137.80493060600,35.08516763950,22130,浜松市
2208-133684-067778,畑,137.75933146500,34.79269950500,22130,浜松市
2208-114277-052365,畑,137.92653696500,34.96855014420,22130,浜松市
2208-111319-055061,田,137.89682192300,34.99507698330,22130,浜松市
2208-108696-053395,畑,137.91491015900,35.01880265420,22130,浜松市
2208-119055-074654,畑,137.68289327900,34.92408218850,22130,浜松市
2208-119047-072735,畑,137.70390194100,34.92429364910,22130,浜松市
2208-125098-074726,畑,137.68264564600,34.86961091340,22130,浜松市
2208-123263-057278,畑,137.87335675900,34.88728749790,22130,浜松市
2208-116683-069479,田,137.73933555600,34.94583488190,22130,浜松市
2208-130537-089157,畑,137.52540585900,34.81942091560,22130,浜松市
2208-132230-065596,畑,137.78305880300,34.80595090790,22130,浜松市
2208-126543-074934,畑,137.68050226700,34.85656458510,22130,浜松市
2208-144249-075086,畑,137.68042042700,34.69695121890,22130,浜松市
2208-116058-073388,畑,137.69648465800,34.95119149780,22130,浜松市
2208-106775-070824,畑,137.72377229000,35.03505569640,22130,浜松市
2208-124669-078715,畑,137.63898331900,34.87317434590,22130,浜松市
2208-117311-075990,畑,137.66811702500,34.93970341570,22130,浜松市
2208-116757-069732,田,137.73657599600,34.94514629150,22130,浜松市
2208-127677-079769,畑,137.62773551000,34.84597846780,22130,浜松市
2208-138038-082312,畑,137.60095095200,34.75237900290,22130,浜松市
2208-111414-071813,畑,137.71333711400,34.99316811050,22130,浜松市
2208-122682-061097,畑,137.83153321400,34.89229881320,22130,浜松市
2208-129057-074933,畑,137.68073906600,34.83390567880,22130,浜松市
2208-131016-087785,畑,137.54045028400,34.81521918370,22130,浜松市
2208-140363-077842,畑,137.64998197600,34.73177377720,22130,浜松市
2208-105421-043136,田,138.02715335700,35.04882071510,22130,浜松市
2208-121560-077528,畑,137.65167578600,34.90128919050,22130,浜松市
