﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1122740025002,田,141.12196181100,38.98827854490,03402,平泉町
0310-1144120019721,田,141.06094978300,38.96915524230,03402,平泉町
0310-1137690023559,田,141.10525810600,38.97484898590,03402,平泉町
0310-1120570026739,畑,141.14202052900,38.99018060690,03402,平泉町
0310-1111970027134,畑,141.14661581100,38.99792034020,03402,平泉町
0310-1120860027889,畑,141.15529218300,38.98988780450,03402,平泉町
0310-1123610023639,田,141.10623103900,38.98753098280,03402,平泉町
0310-1112490028693,田,141.16461038300,38.99739710870,03402,平泉町
0310-1157920024264,田,141.11332188900,38.95660444900,03402,平泉町
0310-1147940024454,田,141.11555315300,38.96559645730,03402,平泉町
0310-1122460026782,田,141.14251002700,38.98847434060,03402,平泉町
0310-1120130029140,田,141.16973636800,38.99050600900,03402,平泉町
0310-1123590023626,田,141.10608369000,38.98754770960,03402,平泉町
0310-1119570029301,田,141.17159919200,38.99100450350,03402,平泉町
0310-1129360023398,田,141.10343223700,38.98235613910,03402,平泉町
0310-1129150023702,田,141.10693574300,38.98254093650,03402,平泉町
0310-1092670026583,田,141.14033121100,39.01532255220,03402,平泉町
0310-1119570029498,畑,141.17387904500,38.99099646370,03402,平泉町
0310-1111200028844,畑,141.16636146800,38.99855370110,03402,平泉町
0310-1079900023734,田,141.10747276900,39.02691093880,03402,平泉町
0310-1116870018899,畑,141.05153789500,38.99371835380,03402,平泉町
0310-1119660024816,畑,141.11983176800,38.99106232280,03402,平泉町
0310-1146560022033,田,141.08761843000,38.96689758920,03402,平泉町
0310-1114630028400,畑,141.16121896900,38.99547945030,03402,平泉町
0310-1140740021944,田,141.08660976200,38.97214931620,03402,平泉町
0310-1164740024075,田,141.11111691900,38.95046785070,03402,平泉町
0310-1120210029106,田,141.16935418300,38.99042725030,03402,平泉町
0310-1117640027881,田,141.15521361900,38.99278816330,03402,平泉町
0310-1110240023340,田,141.10282648200,38.99958900470,03402,平泉町
0310-1091860027043,畑,141.14564837600,39.01603217960,03402,平泉町
0310-1141830019600,田,141.05955608100,38.97121995900,03402,平泉町
0310-1121080028068,畑,141.15735747100,38.98967730950,03402,平泉町
0310-1110560028900,田,141.16701386400,38.99913247310,03402,平泉町
0310-1118850026533,田,141.13964865800,38.99174102110,03402,平泉町
0310-1126220023996,畑,141.11033563000,38.98517495150,03402,平泉町
0310-1146770022016,田,141.08742265600,38.96670698910,03402,平泉町
0310-1111630024073,田,141.11127572600,38.99831084480,03402,平泉町
0310-1107100026114,田,141.13485474600,39.00233733630,03402,平泉町
0310-1142870020476,畑,141.06966447300,38.97026650600,03402,平泉町
0310-1138080021196,畑,141.07798130800,38.97455914230,03402,平泉町
0310-1101610026131,畑,141.13507472000,39.00728356570,03402,平泉町
0310-1120370022893,畑,141.09762478600,38.99047179990,03402,平泉町
0310-1114070027667,畑,141.15276496400,38.99600681340,03402,平泉町
0310-1118730029107,田,141.16937111600,38.99176168470,03402,平泉町
0310-1106900029212,田,141.17062569700,39.00241667560,03402,平泉町
0310-1129760027206,畑,141.14737589200,38.98189082390,03402,平泉町
0310-1111480023982,畑,141.11022544900,38.99845235470,03402,平泉町
0310-1146370022032,田,141.08760770800,38.96706894550,03402,平泉町
0310-1141170019355,田,141.05672731900,38.97181659720,03402,平泉町
0310-1122670027250,田,141.14791145700,38.98827595420,03402,平泉町
0310-1125930022290,田,141.09065498800,38.98547558470,03402,平泉町
0310-1110150026260,畑,141.13653985600,38.99958117430,03402,平泉町
0310-1092550026571,田,141.14019482700,39.01542575390,03402,平泉町
0310-1088980024619,畑,141.11766126200,39.01870490020,03402,平泉町
0310-1121550027261,畑,141.14804815700,38.98928761700,03402,平泉町
0310-1144470021814,田,141.08509896800,38.96879201280,03402,平泉町
0310-1150300024845,畑,141.12005165400,38.96345210730,03402,平泉町
0310-1142020019604,田,141.05959969100,38.97105256110,03402,平泉町
0310-1141670019598,田,141.05952986700,38.97136389950,03402,平泉町
0310-1088890024604,畑,141.11748937900,39.01878301860,03402,平泉町
0310-1153110025270,畑,141.12494965300,38.96091191380,03402,平泉町
0310-1115820029036,畑,141.16856394000,38.99439140010,03402,平泉町
0310-1108490026417,畑,141.13835685500,39.00107471250,03402,平泉町
0310-1107000026115,田,141.13487603200,39.00242505650,03402,平泉町
0310-1123400027373,田,141.14932596600,38.98761612570,03402,平泉町
0310-1088200026264,畑,141.13666461200,39.01935837450,03402,平泉町
0310-1114270026592,田,141.14035637200,38.99585979860,03402,平泉町
0310-1111570026671,田,141.14127792000,38.99829562430,03402,平泉町
0310-1115510027220,田,141.14759896600,38.99472410100,03402,平泉町
0310-1150500025179,畑,141.12390342000,38.96326401970,03402,平泉町
0310-1099610026531,畑,141.13970641300,39.00906977880,03402,平泉町
0310-1127390027448,畑,141.15018388800,38.98401681360,03402,平泉町
0310-1121660027305,畑,141.14855019100,38.98917971780,03402,平泉町
0310-1109020026319,田,141.13721472000,39.00060125410,03402,平泉町
0310-1106760026352,田,141.13760560000,39.00263589880,03402,平泉町
0310-1107760026603,田,141.14049861500,39.00172468570,03402,平泉町
0310-1133720027859,田,141.15490108000,38.97830243960,03402,平泉町
0310-1088090024492,田,141.11619798400,39.01950349290,03402,平泉町
0310-1140160019409,田,141.05735719800,38.97272651340,03402,平泉町
0310-1111550026795,田,141.14270252400,38.99830989590,03402,平泉町
0310-1128020027481,田,141.15056157800,38.98344499420,03402,平泉町
0310-1146500022034,田,141.08762513100,38.96695077180,03402,平泉町
0310-1132920027776,畑,141.15394265100,38.97902070700,03402,平泉町
0310-1090180026993,田,141.14507756700,39.01754757350,03402,平泉町
0310-1091760026373,田,141.13791117700,39.01615039760,03402,平泉町
0310-1125980022296,田,141.09071379700,38.98543204820,03402,平泉町
0310-1115940029048,畑,141.16870291200,38.99428339180,03402,平泉町
0310-1120270027469,畑,141.15044788200,38.99042550140,03402,平泉町
0310-1113230027095,畑,141.14616402400,38.99678149990,03402,平泉町
0310-1148610024703,畑,141.11841504900,38.96497968970,03402,平泉町
0310-1146440022033,田,141.08762013500,38.96700652640,03402,平泉町
0310-1108790029153,田,141.16994256800,39.00071506140,03402,平泉町
0310-1154860025296,畑,141.12523776000,38.95933422580,03402,平泉町
0310-1111860027099,畑,141.14621335800,38.99801978840,03402,平泉町
0310-1154690025291,畑,141.12518551900,38.95948375900,03402,平泉町
0310-1124360026696,畑,141.14151637200,38.98677121270,03402,平泉町
0310-1109010021183,畑,141.07792882800,39.00074603920,03402,平泉町
0310-1135170022770,田,141.09616248100,38.97714014770,03402,平泉町
0310-1110280026258,畑,141.13651044400,38.99946685620,03402,平泉町
0310-1126380020056,畑,141.06485629500,38.98512308340,03402,平泉町
0310-1111660026792,田,141.14267292000,38.99820361470,03402,平泉町
0310-1120760022958,畑,141.09837254700,38.99011937190,03402,平泉町
0310-1092230026527,田,141.13968828300,39.01571742480,03402,平泉町
0310-1113320023959,畑,141.10995767700,38.99679779530,03402,平泉町
0310-1110450026768,畑,141.14240334300,38.99929780270,03402,平泉町
0310-1143180023781,田,141.10780449900,38.96989834040,03402,平泉町
0310-1133990022155,田,141.08906222500,38.97822055980,03402,平泉町
0310-1126220027165,畑,141.14691919700,38.98508179330,03402,平泉町
0310-1116680027977,畑,141.15632748600,38.99364685650,03402,平泉町
0310-1156030024285,畑,141.11357062100,38.95831127140,03402,平泉町
0310-1129120023406,田,141.10351894900,38.98257198740,03402,平泉町
0310-1144230024898,畑,141.12068478800,38.96892132940,03402,平泉町
0310-1089300026355,田,141.13771506800,39.01836783060,03402,平泉町
0310-1115880029044,畑,141.16865669600,38.99433704120,03402,平泉町
0310-1123320027175,田,141.14704396100,38.98769508880,03402,平泉町
0310-1119480029451,畑,141.17333544900,38.99108008490,03402,平泉町
0310-1102050026177,畑,141.13561074800,39.00687928360,03402,平泉町
0310-1146320022031,田,141.08759982400,38.96711803530,03402,平泉町
0310-1122620028077,畑,141.15745721900,38.98829127170,03402,平泉町
0310-1146240022031,田,141.08759774900,38.96718421150,03402,平泉町
0310-1114360019837,畑,141.06237201500,38.99596153060,03402,平泉町
0310-1153260025401,畑,141.12645852000,38.96077523520,03402,平泉町
0310-1133850027941,田,141.15584229700,38.97817668880,03402,平泉町
0310-1147850024457,田,141.11558030400,38.96566966490,03402,平泉町
0310-1118600028799,田,141.16581374700,38.99189227980,03402,平泉町
0310-1107570026176,畑,141.13557280600,39.00191136920,03402,平泉町
0310-1141660020756,田,141.07289036300,38.97134527400,03402,平泉町
0310-1159360024326,田,141.11403303100,38.95530391020,03402,平泉町
0310-1096180026296,畑,141.13699900800,39.01216564220,03402,平泉町
0310-1138140022627,田,141.09450065800,38.97447374370,03402,平泉町
0310-1157820024284,田,141.11355283500,38.95669345070,03402,平泉町
0310-1118610029643,畑,141.17555195000,38.99185664680,03402,平泉町
0310-1091310026482,畑,141.13916537600,39.01655228290,03402,平泉町
0310-1146060019390,畑,141.05712025200,38.96741068100,03402,平泉町
0310-1107310026185,畑,141.13568010000,39.00214603170,03402,平泉町
0310-1144970022293,田,141.09061864600,38.96832339510,03402,平泉町
0310-1098420026390,畑,141.13808497500,39.01014918050,03402,平泉町
0310-1116530024351,田,141.11446761700,38.99389541860,03402,平泉町
0310-1130800023602,畑,141.10577378100,38.98105976130,03402,平泉町
0310-1121020026670,畑,141.14122200200,38.98978052630,03402,平泉町
0310-1144080019695,田,141.06064827200,38.96919305630,03402,平泉町
0310-1126530020040,畑,141.06467520800,38.98499292250,03402,平泉町
0310-1146510022018,田,141.08744645300,38.96694615090,03402,平泉町
0310-1111480026684,田,141.14142871600,38.99837129090,03402,平泉町
0310-1112030027147,畑,141.14676758300,38.99785934260,03402,平泉町
0310-1141930019603,田,141.05959068400,38.97113282530,03402,平泉町
0310-1110820027913,畑,141.15561365900,38.99892657250,03402,平泉町
0310-1140350019440,田,141.05771486300,38.97255748830,03402,平泉町
0310-1118460028053,田,141.15719789500,38.99204083500,03402,平泉町
0310-1126170027052,畑,141.14560953300,38.98513010070,03402,平泉町
0310-1103570027088,畑,141.14612390600,39.00548806450,03402,平泉町
0310-1117100026793,田,141.14265636400,38.99330744160,03402,平泉町
0310-1112260028161,畑,141.15847715600,38.99762299230,03402,平泉町
0310-1116520020206,畑,141.06661834300,38.99401035930,03402,平泉町
0310-1110570026763,畑,141.14234055100,38.99918723410,03402,平泉町
0310-1129910023426,田,141.10375083400,38.98186169230,03402,平泉町
0310-1123610023632,田,141.10615186600,38.98753625770,03402,平泉町
0310-1114100027676,畑,141.15286859800,38.99597849000,03402,平泉町
0310-1121220027927,田,141.15572986300,38.98955829890,03402,平泉町
0310-1105110022283,畑,141.09063077600,39.00423799230,03402,平泉町
0310-1111390023976,畑,141.11015546700,38.99852822740,03402,平泉町
0310-1115450019484,畑,141.05828870000,38.99498320660,03402,平泉町
0310-1156050024265,畑,141.11334216800,38.95829291250,03402,平泉町
0310-1124090024199,畑,141.11269378800,38.98708256540,03402,平泉町
0310-1118800026937,田,141.14431135200,38.99177026240,03402,平泉町
0310-1142890020368,畑,141.06840953900,38.97024994810,03402,平泉町
0310-1143950019694,田,141.06063041600,38.96930670070,03402,平泉町
0310-1129900027299,田,141.14844768800,38.98175901640,03402,平泉町
0310-1138410022733,田,141.09571809200,38.97421996660,03402,平泉町
0310-1143230023826,田,141.10832364600,38.96985169220,03402,平泉町
0310-1127230027382,畑,141.14941803700,38.98416073260,03402,平泉町
0310-1115840027766,畑,141.15389632300,38.99440848510,03402,平泉町
0310-1106510026784,畑,141.14259468900,39.00284317110,03402,平泉町
0310-1092250026535,田,141.13977795700,39.01569861110,03402,平泉町
0310-1130250027215,畑,141.14748190800,38.98144933600,03402,平泉町
0310-1100910026398,畑,141.13816343400,39.00790250790,03402,平泉町
0310-1119860027131,畑,141.14655209000,38.99080597410,03402,平泉町
0310-1121360027226,畑,141.14764034200,38.98945895480,03402,平泉町
0310-1160340024186,田,141.11241263700,38.95443237250,03402,平泉町
0310-1120420028027,畑,141.15689564500,38.99027432880,03402,平泉町
0310-1143180023831,田,141.10837315100,38.96990133540,03402,平泉町
0310-1160490024162,田,141.11213694400,38.95429871660,03402,平泉町
0310-1091620026452,畑,141.13882238300,39.01626797580,03402,平泉町
0310-1107730026186,畑,141.13569276400,39.00176694690,03402,平泉町
0310-1119290029454,田,141.17336795700,38.99124894680,03402,平泉町
0310-1121720027809,田,141.15436561900,38.98911261090,03402,平泉町
0310-1157420024395,畑,141.11483276500,38.95705566800,03402,平泉町
0310-1098690026297,田,141.13700215000,39.00990459600,03402,平泉町
0310-1123050027660,田,141.15264793300,38.98791715200,03402,平泉町
0310-1120550027946,畑,141.15596120000,38.99016184370,03402,平泉町
0310-1124810020124,畑,141.06565126000,38.98653946390,03402,平泉町
0310-1139530022164,畑,141.08915275800,38.97323010400,03402,平泉町
0310-1150220025000,畑,141.12184272500,38.96352264810,03402,平泉町
0310-1111300028937,田,141.16744015500,38.99846138420,03402,平泉町
0310-1105230026489,田,141.13919688500,39.00401224890,03402,平泉町
0310-1143300023816,田,141.10820070300,38.96979401720,03402,平泉町
0310-1115800019340,畑,141.05662761300,38.99467670780,03402,平泉町
0310-1105780026568,畑,141.14010130900,39.00351522100,03402,平泉町
0310-1108530026448,田,141.13871042600,39.00103698740,03402,平泉町
0310-1129010027591,田,141.15182964400,38.98255555270,03402,平泉町
0310-1106690026342,田,141.13749097800,39.00270058790,03402,平泉町
0310-1139000020967,畑,141.07534072900,38.97373628440,03402,平泉町
0310-1109380026229,畑,141.13617910700,39.00027737160,03402,平泉町
0310-1141610020749,田,141.07281179200,38.97139055500,03402,平泉町
0310-1140260019443,田,141.05774590800,38.97263312490,03402,平泉町
0310-1140600023586,畑,141.10556072300,38.97222905320,03402,平泉町
0310-1132950027835,畑,141.15462034700,38.97899844580,03402,平泉町
0310-1107740026117,田,141.13489099800,39.00175488780,03402,平泉町
0310-1139410019435,田,141.05765782100,38.97340339050,03402,平泉町
0310-1112510026446,畑,141.13866959000,38.99745546340,03402,平泉町
0310-1110010023968,田,141.11007129600,38.99977225520,03402,平泉町
0310-1114680028819,畑,141.16606211100,38.99542337460,03402,平泉町
0310-1112530028686,田,141.16452948100,38.99736364040,03402,平泉町
0310-1150820019450,田,141.05780318600,38.96312813700,03402,平泉町
0310-1097440026374,畑,141.13789382200,39.01103306650,03402,平泉町
0310-1109730023956,田,141.10993558700,39.00002627270,03402,平泉町
0310-1118240026678,畑,141.14133012800,38.99228289810,03402,平泉町
0310-1145290022298,田,141.09068209100,38.96803981600,03402,平泉町
0310-1121800024054,畑,141.11102360400,38.98915427660,03402,平泉町
0310-1120320029497,田,141.17386610800,38.99031777830,03402,平泉町
0310-1127370027145,畑,141.14668363500,38.98404640750,03402,平泉町
0310-1117050027086,田,141.14604223800,38.99334532240,03402,平泉町
0310-1114180027675,畑,141.15285567800,38.99590825550,03402,平泉町
0310-1147270024605,畑,141.11729210600,38.96618768400,03402,平泉町
0310-1121950027961,畑,141.15612433000,38.98890207340,03402,平泉町
0310-1118830028905,田,141.16703310000,38.99167956620,03402,平泉町
0310-1116130024461,田,141.11574722500,38.99425052730,03402,平泉町
0310-1112480027813,田,141.15445891400,38.99743865190,03402,平泉町
0310-1105470023597,畑,141.10580886100,39.00387977710,03402,平泉町
0310-1118750029673,畑,141.17589728100,38.99172707200,03402,平泉町
0310-1124550024165,田,141.11229781500,38.98667135060,03402,平泉町
0310-1141540020725,畑,141.07253983700,38.97145141050,03402,平泉町
0310-1117210026347,田,141.13751067200,38.99322401160,03402,平泉町
0310-1119390029485,畑,141.17373019300,38.99116067090,03402,平泉町
0310-1143900024443,畑,141.11543604300,38.96923169120,03402,平泉町
0310-1097810026181,畑,141.13566607100,39.01070579200,03402,平泉町
0310-1152990025333,田,141.12567332400,38.96101605050,03402,平泉町
0310-1126500022383,田,141.09172283100,38.98496076400,03402,平泉町
0310-1140620019277,畑,141.05582603000,38.97231346630,03402,平泉町
0310-1127170027408,田,141.14972319300,38.98421982210,03402,平泉町
0310-1156280025502,畑,141.12761755600,38.95804580110,03402,平泉町
0310-1120770028976,田,141.16784228800,38.98993262780,03402,平泉町
0310-1118160028783,畑,141.16563095000,38.99228604700,03402,平泉町
0310-1100560026863,畑,141.14353394000,39.00820379750,03402,平泉町
0310-1129010023385,田,141.10327850500,38.98267099080,03402,平泉町
0310-1106230026332,畑,141.13738349000,39.00311184450,03402,平泉町
0310-1114280027676,畑,141.15286656900,38.99581644220,03402,平泉町
0310-1100440026120,畑,141.13495550200,39.00833501030,03402,平泉町
0310-1129130023385,田,141.10327450400,38.98257072860,03402,平泉町
0310-1141270019373,田,141.05693626400,38.97173011590,03402,平泉町
0310-1144370024887,畑,141.12055365900,38.96879650940,03402,平泉町
0310-1115780019837,畑,141.06236417900,38.99467857720,03402,平泉町
0310-1111250026662,田,141.14116534800,38.99858269780,03402,平泉町
0310-1148270024448,田,141.11548201800,38.96529910700,03402,平泉町
0310-1153140025319,畑,141.12551079400,38.96088597470,03402,平泉町
0310-1112940029755,畑,141.17687411000,38.99696032050,03402,平泉町
0310-1097390024365,田,141.11469913700,39.01113433080,03402,平泉町
0310-1136900024606,畑,141.11733777000,38.97553291840,03402,平泉町
0310-1099110026978,畑,141.14487244200,39.00950808590,03402,平泉町
0310-1116750027976,畑,141.15631995600,38.99358591110,03402,平泉町
0310-1153190025311,畑,141.12542207200,38.96083533000,03402,平泉町
0310-1118630027870,畑,141.15508664500,38.99189137580,03402,平泉町
0310-1158160024319,田,141.11395958500,38.95639049320,03402,平泉町
0310-1120300026730,畑,141.14191811000,38.99042167350,03402,平泉町
0310-1123080023455,田,141.10411151000,38.98801169200,03402,平泉町
0310-1095950026874,田,141.14367278900,39.01235829650,03402,平泉町
0310-1157280025555,畑,141.12822379200,38.95714945160,03402,平泉町
0310-1141840021745,畑,141.08430608300,38.97115540770,03402,平泉町
0310-1111740026632,田,141.14082480900,38.99814166880,03402,平泉町
0310-1140860021668,畑,141.08342647300,38.97204173820,03402,平泉町
0310-1118510028890,田,141.16685907400,38.99197294620,03402,平泉町
0310-1116560019238,畑,141.05544867900,38.99399478660,03402,平泉町
0310-1140710019938,田,141.06345914600,38.97221940730,03402,平泉町
0310-1126880026963,畑,141.14458860600,38.98449357380,03402,平泉町
0310-1122700027242,田,141.14782575800,38.98825055390,03402,平泉町
0310-1119320024057,畑,141.11106735700,38.99139059680,03402,平泉町
0310-1142410024141,田,141.11195989100,38.97057965120,03402,平泉町
0310-1109650026416,田,141.13834087500,39.00002634590,03402,平泉町
0310-1119320029443,田,141.17324504200,38.99122133690,03402,平泉町
0310-1147000024599,畑,141.11722398500,38.96643291250,03402,平泉町
0310-1140050019448,田,141.05780006800,38.97282926560,03402,平泉町
0310-1115670027649,田,141.15254906300,38.99456559280,03402,平泉町
0310-1109970023059,畑,141.09957790600,38.99983194670,03402,平泉町
0310-1089560026850,田,141.14342884700,39.01811439960,03402,平泉町
0310-1120220028608,畑,141.16359952400,38.99043387910,03402,平泉町
0310-1133840022106,田,141.08850502500,38.97836172870,03402,平泉町
0310-1146280019167,畑,141.05454012500,38.96722281560,03402,平泉町
0310-1121190023971,田,141.11007176400,38.98970095110,03402,平泉町
0310-1112200027202,畑,141.14740009600,38.99771179890,03402,平泉町
0310-1115600028876,畑,141.16671644600,38.99459304030,03402,平泉町
0310-1119450024812,畑,141.11978755500,38.99124665500,03402,平泉町
0310-1146700022017,田,141.08743066300,38.96677593080,03402,平泉町
0310-1087550026203,畑,141.13596103900,39.01994108310,03402,平泉町
0310-1112690026789,畑,141.14263105800,38.99727677810,03402,平泉町
0310-1116500027710,田,141.15325123200,38.99381868340,03402,平泉町
0310-1137640023263,畑,141.10184194500,38.97489994910,03402,平泉町
0310-1112970026360,田,141.13767464800,38.99703672080,03402,平泉町
0310-1120080024496,畑,141.11613437300,38.99069154270,03402,平泉町
0310-1129020023377,田,141.10318072900,38.98266967050,03402,平泉町
0310-1121690027109,畑,141.14628784000,38.98916293420,03402,平泉町
0310-1156020024352,畑,141.11434630100,38.95831844010,03402,平泉町
0310-1133630022578,畑,141.09395307500,38.97853408380,03402,平泉町
0310-1111900026381,畑,141.13792148800,38.99800195960,03402,平泉町
0310-1128840023432,畑,141.10382533200,38.98282393360,03402,平泉町
0310-1117980028076,畑,141.15746655800,38.99247751900,03402,平泉町
0310-1107880026613,田,141.14061511600,39.00162008130,03402,平泉町
0310-1128000023506,田,141.10468385100,38.98357787180,03402,平泉町
0310-1097110026365,田,141.13780136600,39.01132735560,03402,平泉町
0310-1120950024478,畑,141.11592815500,38.98990912460,03402,平泉町
0310-1160490024169,田,141.11221293500,38.95429706480,03402,平泉町
0310-1113260026327,畑,141.13729214200,38.99677804870,03402,平泉町
0310-1112420020402,田,141.06889171200,38.99769739900,03402,平泉町
0310-1130650028004,畑,141.15658011200,38.98106600440,03402,平泉町
0310-1100520026639,田,141.14095248200,39.00824310470,03402,平泉町
0310-1145130022293,田,141.09061880700,38.96818406930,03402,平泉町
0310-1146790022030,田,141.08758682200,38.96668952090,03402,平泉町
0310-1117010024283,畑,141.11369115800,38.99345795910,03402,平泉町
0310-1127310020085,畑,141.06519285200,38.98428836740,03402,平泉町
0310-1122260026629,畑,141.14074885500,38.98866255390,03402,平泉町
0310-1144260021807,田,141.08501056900,38.96897494660,03402,平泉町
0310-1108490026472,田,141.13898236100,39.00106938500,03402,平泉町
0310-1117390027386,田,141.14950907500,38.99303039380,03402,平泉町
0310-1135870021861,畑,141.08567167800,38.97653686870,03402,平泉町
0310-1112670027818,田,141.15451518500,38.99726923660,03402,平泉町
0310-1122900027640,田,141.15241644400,38.98805350100,03402,平泉町
0310-1143890023025,畑,141.09907215700,38.96928099660,03402,平泉町
0310-1112920029748,畑,141.17679661500,38.99697889200,03402,平泉町
0310-1126960022648,田,141.09478031000,38.98454007710,03402,平泉町
0310-1107660026891,田,141.14382890200,39.00180892110,03402,平泉町
0310-1130240027567,畑,141.15153868200,38.98144472160,03402,平泉町
0310-1093710027158,田,141.14697004000,39.01436719590,03402,平泉町
0310-1119050028553,田,141.16296906800,38.99148958040,03402,平泉町
0310-1129430027511,田,141.15090538600,38.98217464100,03402,平泉町
