﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401270960098260,畑,134.56544855500,34.14138121870,36402,北島町
360401263500098273,畑,134.56550217900,34.13465119430,36402,北島町
360401266990097306,畑,134.55505681500,34.13789195210,36402,北島町
360401240550097253,田,134.55418919900,34.11405812720,36402,北島町
360401240080097061,畑,134.55210148700,34.11365544690,36402,北島町
360401268070097673,畑,134.55905028500,34.13882799610,36402,北島町
360401254010097939,畑,134.56177599700,34.12613243190,36402,北島町
360401249180096362,田,134.54462427000,34.12192322300,36402,北島町
360401268120096931,畑,134.55101216400,34.13894525790,36402,北島町
360401256410096425,畑,134.54539359700,34.12843612390,36402,北島町
360401260490097250,畑,134.55437807900,34.13203630690,36402,北島町
360401268220096871,畑,134.55035742000,34.13904374500,36402,北島町
360401262860095581,畑,134.53631109000,34.13433096160,36402,北島町
360401251950096966,畑,134.55120773800,34.12436882990,36402,北島町
360401246490095788,田,134.53837711900,34.11955447200,36402,北島町
360401268840097339,畑,134.55544053800,34.13955759830,36402,北島町
360401245480096506,畑,134.54615094000,34.11857490080,36402,北島町
360401242810096058,畑,134.54125847200,34.11620901970,36402,北島町
360401256960096858,畑,134.55008981100,34.12888710690,36402,北島町
360401258940096775,畑,134.54921179500,34.13068019590,36402,北島町
360401259640096789,畑,134.54936853200,34.13131792130,36402,北島町
360401262140096761,畑,134.54910012900,34.13357014480,36402,北島町
360401265590097741,畑,134.55976075100,34.13658482670,36402,北島町
360401250490096539,畑,134.54655614800,34.12308889020,36402,北島町
360401254170096805,畑,134.54948561700,34.12637812350,36402,北島町
360401251170096279,畑,134.54374880900,34.12372840720,36402,北島町
360401238110097082,畑,134.55230995900,34.11188279780,36402,北島町
360401253040097941,畑,134.56178381000,34.12526105620,36402,北島町
360401258290094951,畑,134.52943292200,34.13026651270,36402,北島町
360401250100095880,田,134.53941461900,34.12279665120,36402,北島町
360401261370097996,畑,134.56248183600,34.13276060740,36402,北島町
360401266240097615,畑,134.55840347700,34.13718954600,36402,北島町
360401262070095529,畑,134.53573620700,34.13361855140,36402,北島町
360401264580096469,畑,134.54596137900,34.13579434630,36402,北島町
360401243320096931,畑,134.55072805700,34.11658964590,36402,北島町
360401241720096998,畑,134.55143931000,34.11513860340,36402,北島町
360401253400096204,畑,134.54296759400,34.12574323070,36402,北島町
360401267430096222,畑,134.54331811000,34.13839127650,36402,北島町
360401259220098491,畑,134.56782135600,34.13077750730,36402,北島町
360401263450098213,田,134.56485141600,34.13461134960,36402,北島町
360401259550096125,田,134.54217596100,34.13129567780,36402,北島町
360401260710096363,畑,134.54477073300,34.13232080910,36402,北島町
360401267100096558,田,134.54695557100,34.13805768720,36402,北島町
360401244620096359,畑,134.54454463800,34.11781633110,36402,北島町
360401259330098819,畑,134.57137094200,34.13084277180,36402,北島町
360401251980097286,畑,134.55467998100,34.12436406580,36402,北島町
360401247750096492,畑,134.54602648100,34.12061956620,36402,北島町
360401240230097173,畑,134.55332081700,34.11377931820,36402,北島町
360401266580097287,畑,134.55485129500,34.13752601310,36402,北島町
360401243940096935,畑,134.55077865500,34.11714823270,36402,北島町
360401268320097094,畑,134.55277550300,34.13910720890,36402,北島町
360401259550098150,畑,134.56412783300,34.13110292480,36402,北島町
360401265240096958,畑,134.55126861300,34.13634547440,36402,北島町
360401246390096230,畑,134.54316976200,34.11941783110,36402,北島町
360401269050096028,田,134.54123275800,34.13986482100,36402,北島町
360401261280097109,畑,134.55286461000,34.13276108140,36402,北島町
360401254990098083,畑,134.56335098100,34.12700039240,36402,北島町
360401253740094875,田,134.52855482300,34.12617426330,36402,北島町
360401262460096684,田,134.54826507300,34.13386483500,36402,北島町
360401242010097064,畑,134.55215760500,34.11539489380,36402,北島町
360401244980095666,畑,134.53703654400,34.11820073720,36402,北島町
360401243810096735,畑,134.54860601200,34.11705085600,36402,北島町
360401251990097691,畑,134.55906274600,34.12433687120,36402,北島町
360401258710095917,畑,134.53990733800,34.13055208370,36402,北島町
360401259240096667,田,134.54804094500,34.13096841720,36402,北島町
360401252700096282,畑,134.54379617800,34.12510663040,36402,北島町
360401244490096495,畑,134.54601791300,34.11768682780,36402,北島町
360401258650095916,畑,134.53989655000,34.13049885800,36402,北島町
360401251170096083,畑,134.54162699200,34.12374397360,36402,北島町
360401268280097322,畑,134.55525071000,34.13905238230,36402,北島町
360401252530097847,畑,134.56076277200,34.12480233440,36402,北島町
360401254100096208,畑,134.54301494700,34.12637685600,36402,北島町
360401246110096654,田,134.54776043700,34.11912514720,36402,北島町
360401265210098270,田,134.56548713400,34.13620091480,36402,北島町
360401268380096941,畑,134.55112009700,34.13917480020,36402,北島町
360401257160096570,畑,134.54697657500,34.12910267890,36402,北島町
360401250210096867,畑,134.55010839100,34.12280669700,36402,北島町
360401262070095411,畑,134.53446403400,34.13363289000,36402,北島町
360401260720095697,田,134.53755079200,34.13239110830,36402,北島町
360401265240097599,畑,134.55821555900,34.13628768630,36402,北島町
360401267980097667,畑,134.55898914300,34.13875360390,36402,北島町
360401241160097110,畑,134.55265150200,34.11462834350,36402,北島町
360401248910096388,田,134.54490883100,34.12168140750,36402,北島町
360401244500096787,畑,134.54917844600,34.11766341610,36402,北島町
360401248010096418,畑,134.54521994600,34.12086864930,36402,北島町
360401261390097810,畑,134.56046174400,34.13279646840,36402,北島町
360401247770095862,畑,134.53919826200,34.12070011280,36402,北島町
360401259320097956,畑,134.56202353600,34.13091724690,36402,北島町
360401263420098289,畑,134.56567430700,34.13458498680,36402,北島町
360401250360096838,畑,134.54979911000,34.12294163780,36402,北島町
360401242000097007,田,134.55153905300,34.11539509860,36402,北島町
360401258170095870,畑,134.53939468500,34.13007122080,36402,北島町
360401265340096895,畑,134.55058067400,34.13644584070,36402,北島町
360401258580095915,畑,134.53989017700,34.13044059100,36402,北島町
360401244820096716,畑,134.54842031100,34.11796177310,36402,北島町
360401257330097471,畑,134.55673855800,34.12916870260,36402,北島町
360401252600097215,畑,134.55391367100,34.12492806810,36402,北島町
360401262010095863,畑,134.53935758500,34.13353528440,36402,北島町
360401263420098225,田,134.56498332200,34.13458931570,36402,北島町
360401262720096323,畑,134.54435305300,34.13413599090,36402,北島町
360401256350095842,畑,134.53906722000,34.12843781550,36402,北島町
360401266670098032,畑,134.56292994100,34.13753342280,36402,北島町
360401256060096713,畑,134.54851022500,34.12809763490,36402,北島町
360401263120096145,畑,134.54243217200,34.13450764710,36402,北島町
360401267160097281,畑,134.55478917200,34.13805130310,36402,北島町
360401242850096876,畑,134.55012793100,34.11617326180,36402,北島町
360401257190096579,畑,134.54706546100,34.12912074940,36402,北島町
360401263650096713,畑,134.54859274200,34.13493302630,36402,北島町
360401267440097221,畑,134.55414201900,34.13830483650,36402,北島町
360401248190096882,畑,134.55024875900,34.12098044650,36402,北島町
360401244700096200,畑,134.54282023500,34.11790058050,36402,北島町
360401262640097970,田,134.56221131200,34.13390703620,36402,北島町
360401252330097226,畑,134.55402692200,34.12468421680,36402,北島町
360401261430097307,田,134.55500421600,34.13288222200,36402,北島町
360401242650096472,畑,134.54574620200,34.11602600160,36402,北島町
360401244630096352,畑,134.54446463700,34.11782239630,36402,北島町
360401249690096353,畑,134.54453981300,34.12238021150,36402,北島町
360401265360097850,畑,134.56094134700,34.13637216710,36402,北島町
360401251140096719,畑,134.54851751500,34.12365537210,36402,北島町
360401251180096729,畑,134.54862344100,34.12369536780,36402,北島町
360401269890096844,田,134.55008660500,34.14054815970,36402,北島町
360401255270096265,畑,134.54364561200,34.12742502030,36402,北島町
360401268940096592,畑,134.54733817900,34.13971351350,36402,北島町
360401256950096865,畑,134.55016417600,34.12888120120,36402,北島町
360401256930098420,畑,134.56702227100,34.12871545590,36402,北島町
360401248220095980,畑,134.54047436800,34.12109206960,36402,北島町
360401268400096975,畑,134.55148932300,34.13919442340,36402,北島町
360401266330097606,畑,134.55829970000,34.13726922650,36402,北島町
360401241850097317,畑,134.55489296900,34.11523138290,36402,北島町
360401243470096631,畑,134.54748207800,34.11674820580,36402,北島町
360401255340098170,畑,134.56429332000,34.12730589100,36402,北島町
360401242440097197,畑,134.55360773800,34.11577513210,36402,北島町
360401244290096377,畑,134.54473960000,34.11751782170,36402,北島町
360401256290097830,畑,134.56061886900,34.12819548960,36402,北島町
360401259030096591,田,134.54722372200,34.13078104730,36402,北島町
360401265490096641,畑,134.54783370500,34.13659899980,36402,北島町
360401263520098231,田,134.56504651800,34.13467429410,36402,北島町
360401255430096526,田,134.54647151400,34.12754633890,36402,北島町
360401267400097279,畑,134.55476884700,34.13826722180,36402,北島町
360401238530096973,畑,134.55113704000,34.11226952210,36402,北島町
360401254590097082,畑,134.55249120100,34.12673167840,36402,北島町
360401259960096010,田,134.54092908600,34.13167653220,36402,北島町
360401267330097276,畑,134.55473397600,34.13820362820,36402,北島町
360401251110097463,畑,134.55658114800,34.12356579070,36402,北島町
360401250180097264,畑,134.55441135500,34.12274584520,36402,北島町
360401261560097996,畑,134.56247803300,34.13292989570,36402,北島町
360401258770095918,畑,134.53992612000,34.13060844290,36402,北島町
360401243630096364,畑,134.54459080600,34.11692011960,36402,北島町
360401254700096964,田,134.55121699600,34.12684375460,36402,北島町
360401266380097174,田,134.55362262000,34.13734944080,36402,北島町
360401244800095574,畑,134.53603868800,34.11804632570,36402,北島町
360401240820096016,田,134.54078708000,34.11441860960,36402,北島町
360401257880096551,畑,134.54677059900,34.12974895090,36402,北島町
360401258150097261,畑,134.55447293700,34.12992550360,36402,北島町
360401264060098114,田,134.56378682800,34.13517272350,36402,北島町
360401260310097963,畑,134.56210152200,34.13180598040,36402,北島町
360401263600098235,田,134.56509349800,34.13475115910,36402,北島町
360401240520097242,田,134.55407461200,34.11404036110,36402,北島町
360401256720098118,畑,134.56374788000,34.12855661470,36402,北島町
360401267270097276,畑,134.55473837600,34.13814361320,36402,北島町
360401250040096966,田,134.55117997900,34.12264790080,36402,北島町
360401268030096928,畑,134.55096980400,34.13886793030,36402,北島町
360401267260095900,田,134.53982236100,34.13826038710,36402,北島町
360401244120096751,畑,134.54878769200,34.11732665660,36402,北島町
360401257850095159,畑,134.53168467700,34.12984860680,36402,北島町
360401239240097165,畑,134.55322262900,34.11289202030,36402,北島町
360401262650095613,畑,134.53666181900,34.13413832840,36402,北島町
360401253170096221,畑,134.54314293200,34.12553112950,36402,北島町
360401258840095920,畑,134.53994155800,34.13067568990,36402,北島町
360401258050097267,田,134.55453681700,34.12983723450,36402,北島町
360401242810097337,畑,134.55512449800,34.11608809420,36402,北島町
360401267070096567,田,134.54704515200,34.13803178950,36402,北島町
360401257010097747,畑,134.55973305400,34.12885616260,36402,北島町
360401264930095979,畑,134.54065369800,34.13615809820,36402,北島町
360401257380097406,畑,134.55603235600,34.12922009940,36402,北島町
360401249320096029,畑,134.54102540900,34.12207638910,36402,北島町
360401260450097172,畑,134.55353732500,34.13201160500,36402,北島町
360401262350095402,畑,134.53436728100,34.13388027270,36402,北島町
360401255150095396,畑,134.53422546300,34.12739760730,36402,北島町
360401255540098155,畑,134.56413425800,34.12749028770,36402,北島町
360401268940097679,畑,134.55912088200,34.13961288970,36402,北島町
360401264060098107,田,134.56371389400,34.13517118730,36402,北島町
360401264640097040,畑,134.55215165200,34.13580211950,36402,北島町
360401256930097117,田,134.55290188000,34.12884402370,36402,北島町
360401245530096181,畑,134.54262265600,34.11865400810,36402,北島町
360401261640097309,田,134.55502789400,34.13307121160,36402,北島町
360401247890096276,畑,134.54367910200,34.12076717460,36402,北島町
360401239900096140,畑,134.54212414500,34.11357538170,36402,北島町
360401263420097047,田,134.55220974200,34.13469922490,36402,北島町
360401249680096165,畑,134.54249613900,34.12238851640,36402,北島町
360401250450096699,畑,134.54829116800,34.12303526490,36402,北島町
360401267030096577,田,134.54715787500,34.13799648710,36402,北島町
360401241410096283,畑,134.54368443200,34.11492799780,36402,北島町
360401246840095577,畑,134.53609255700,34.11988684230,36402,北島町
360401263670097906,畑,134.56152594900,34.13484543230,36402,北島町
360401255310097050,畑,134.55214994100,34.12738688030,36402,北島町
360401256200096651,畑,134.54783883100,34.12822923800,36402,北島町
360401244380096749,田,134.54877169300,34.11756049610,36402,北島町
360401265540096951,畑,134.55119989200,34.13662126150,36402,北島町
360401240980096633,畑,134.54746921800,34.11450704810,36402,北島町
360401258920095921,畑,134.53996041100,34.13074042030,36402,北島町
360401269520097533,畑,134.55754894500,34.14014967840,36402,北島町
360401255650097581,田,134.55791682200,34.12764712130,36402,北島町
360401258140096787,畑,134.54933886200,34.12996243280,36402,北島町
360401270020096960,畑,134.55134173300,34.14065662770,36402,北島町
360401266800098039,畑,134.56300778000,34.13764775780,36402,北島町
360401253760096758,畑,134.54896610500,34.12601517140,36402,北島町
360401241770097068,田,134.55219270200,34.11517626060,36402,北島町
360401262740095629,畑,134.53683476700,34.13421528670,36402,北島町
360401260260097089,畑,134.55262714300,34.13184284210,36402,北島町
360401259350096664,畑,134.54801575900,34.13106107780,36402,北島町
360401263410098294,畑,134.56572940700,34.13457238990,36402,北島町
360401258120095848,畑,134.53915350000,34.13003396830,36402,北島町
360401256030095278,畑,134.53295202800,34.12819517910,36402,北島町
360401257110097130,畑,134.55304443000,34.12899814040,36402,北島町
360401258880098161,畑,134.56415014000,34.13064217790,36402,北島町
360401249250096524,畑,134.54638045200,34.12197341880,36402,北島町
360401241780095762,畑,134.53804319100,34.11531178920,36402,北島町
360401263520098202,田,134.56473242600,34.13468070890,36402,北島町
360401261100098210,畑,134.56479844900,34.13249323750,36402,北島町
360401260030095833,畑,134.53901287000,34.13175262140,36402,北島町
360401270050096749,畑,134.54905857900,34.14070276980,36402,北島町
360401261070096361,畑,134.54475274200,34.13264199150,36402,北島町
360401251300095994,田,134.54066073700,34.12387189630,36402,北島町
360401247550096862,畑,134.55003163400,34.12040955530,36402,北島町
360401263670096650,田,134.54790859800,34.13495892330,36402,北島町
360401261830096630,畑,134.54767587300,34.13330223950,36402,北島町
360401266980095914,畑,134.53996885700,34.13801421240,36402,北島町
360401259480097812,畑,134.56045677900,34.13107445900,36402,北島町
360401255690096982,畑,134.55142426300,34.12773621640,36402,北島町
360401242060097194,畑,134.55356484100,34.11543201420,36402,北島町
360401267110096545,畑,134.54681315200,34.13807022020,36402,北島町
360401259400098141,畑,134.56402570900,34.13097095940,36402,北島町
360401242530096920,畑,134.55059934400,34.11588201840,36402,北島町
360401244240096363,畑,134.54458623200,34.11746646420,36402,北島町
360401262150096561,畑,134.54692781600,34.13360078360,36402,北島町
360401259040098085,畑,134.56341259900,34.13065404790,36402,北島町
360401244620096367,畑,134.54463241300,34.11781492270,36402,北島町
360401257570096715,畑,134.54854449000,34.12945027830,36402,北島町
360401259030098167,畑,134.56430379000,34.13063492040,36402,北島町
360401253750094868,田,134.52848770100,34.12617932340,36402,北島町
360401252960097819,畑,134.56046598800,34.12519632580,36402,北島町
360401264750096977,畑,134.55146657000,34.13590435230,36402,北島町
360401252900097975,畑,134.56215096400,34.12513054560,36402,北島町
360401256440096448,畑,134.54564317200,34.12845902010,36402,北島町
360401268100096752,畑,134.54906311400,34.13894410620,36402,北島町
360401252250096289,畑,134.54387084000,34.12469753710,36402,北島町
