﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063150-053565,畑,136.57674671800,35.42934367640,21404,池田町
2107-059678-052385,畑,136.58952156000,35.46070011760,21404,池田町
2107-062989-053635,畑,136.57596158800,35.43079233240,21404,池田町
2107-062477-053650,畑,136.57576458800,35.43540636620,21404,池田町
2107-063590-053054,畑,136.58240618300,35.42540608790,21404,池田町
2107-063037-055134,田,136.55945695100,35.43028051060,21404,池田町
2107-062481-053235,田,136.58033148400,35.43538984480,21404,池田町
2107-060408-053875,田,136.57314639600,35.45404445900,21404,池田町
2107-063677-054599,畑,136.56539790500,35.42453511540,21404,池田町
2107-062198-055182,畑,136.55887892600,35.43783563390,21404,池田町
2107-060619-055577,畑,136.55441607700,35.45204809040,21404,池田町
2107-062854-054001,畑,136.57192899500,35.43199019880,21404,池田町
2107-059545-053160,畑,136.58097350900,35.46185917110,21404,池田町
2107-062498-054044,畑,136.57142160900,35.43519662750,21404,池田町
2107-062365-053890,畑,136.57311864100,35.43640155430,21404,池田町
2107-063074-053784,畑,136.57432346400,35.43001491940,21404,池田町
2107-063808-054276,畑,136.56896250400,35.42337299630,21404,池田町
2107-060379-055486,畑,136.55539875700,35.45421893820,21404,池田町
2107-063192-055328,畑,136.55733173800,35.42887488110,21404,池田町
2107-062165-053831,畑,136.57375566700,35.43820850380,21404,池田町
2107-062915-055275,畑,136.55789748800,35.43137111160,21404,池田町
2107-061467-054441,畑,136.56699025400,35.44447022540,21404,池田町
2107-060892-054495,畑,136.56634780900,35.44965164460,21404,池田町
2107-062508-055643,田,136.55381493200,35.43501560520,21404,池田町
2107-062446-054031,畑,136.57157073300,35.43566942160,21404,池田町
2107-063813-054265,畑,136.56908539100,35.42333544310,21404,池田町
2107-061875-052440,田,136.58904730500,35.44089933210,21404,池田町
2107-059563-054226,田,136.56922904800,35.46163801590,21404,池田町
2107-062195-055189,畑,136.55880089600,35.43786748790,21404,池田町
2107-064090-053837,畑,136.57380717600,35.42085429470,21404,池田町
2107-062068-053881,畑,136.57319252700,35.43908144060,21404,池田町
2107-062603-054150,畑,136.57026716300,35.43424859960,21404,池田町
2107-060837-053858,田,136.57336152600,35.45018256860,21404,池田町
2107-063091-054327,畑,136.56834964800,35.42983251600,21404,池田町
2107-058818-055521,畑,136.55490666300,35.46828819320,21404,池田町
2107-060231-052332,田,136.59013448700,35.45572587420,21404,池田町
2107-063786-054209,畑,136.56969311900,35.42357639990,21404,池田町
2107-063785-054265,畑,136.56908393600,35.42358231140,21404,池田町
2107-062017-053134,畑,136.58141792100,35.43958109390,21404,池田町
2107-059289-056570,畑,136.54338902900,35.46398286930,21404,池田町
2107-062422-055690,畑,136.55329892600,35.43578856240,21404,池田町
2107-063763-054401,畑,136.56757812700,35.42377190370,21404,池田町
2107-064547-053554,田,136.57695554100,35.41675020450,21404,池田町
2107-059992-056170,田,136.54784247500,35.45766595850,21404,池田町
2107-062570-054014,畑,136.57176377700,35.43454756270,21404,池田町
2107-064015-053756,畑,136.57469693500,35.42154158060,21404,池田町
2107-061309-053313,畑,136.57940239800,35.44595454690,21404,池田町
2107-064415-053809,畑,136.57414047600,35.41792889040,21404,池田町
2107-063067-053785,畑,136.57432001400,35.43007771450,21404,池田町
2107-061133-053083,田,136.58191794600,35.44754761160,21404,池田町
2107-062301-052854,畑,136.58452383200,35.43703643840,21404,池田町
2107-061963-053815,畑,136.57390943500,35.44002819800,21404,池田町
2107-060909-055760,畑,136.55242391200,35.44942484680,21404,池田町
2107-062655-054163,畑,136.57012961400,35.43377414220,21404,池田町
2107-063996-054333,畑,136.56834940300,35.42167551290,21404,池田町
2107-060571-054435,畑,136.56698878100,35.45254586730,21404,池田町
2107-060351-055468,畑,136.55559461900,35.45447054750,21404,池田町
2107-062160-055359,畑,136.55691907600,35.43816721450,21404,池田町
2107-061832-054245,畑,136.56917135800,35.44118492350,21404,池田町
2107-060732-053789,畑,136.57411711600,35.45112633610,21404,池田町
2107-063694-053224,畑,136.58054101000,35.42446136980,21404,池田町
2107-062924-052922,畑,136.58380654000,35.43142006210,21404,池田町
2107-059533-056229,畑,136.54715944800,35.46180176180,21404,池田町
2107-063016-054352,畑,136.56807444200,35.43050653930,21404,池田町
2107-059575-054697,畑,136.56404023700,35.46150754610,21404,池田町
2107-059973-054284,田,136.56861857200,35.45794152210,21404,池田町
2107-060846-054044,畑,136.57131753200,35.45008644560,21404,池田町
2107-062843-054001,畑,136.57192667800,35.43209054220,21404,池田町
2107-062667-054163,畑,136.57012867100,35.43366793450,21404,池田町
2107-063730-054560,畑,136.56582648400,35.42406225540,21404,池田町
2107-061996-055257,畑,136.55803220000,35.43965331980,21404,池田町
2107-059516-056220,畑,136.54725532700,35.46195289140,21404,池田町
2107-062791-055299,畑,136.55762845400,35.43248574890,21404,池田町
2107-058978-054141,畑,136.57011969200,35.46691769180,21404,池田町
2107-059158-056661,畑,136.54237277000,35.46515251040,21404,池田町
2107-060586-054192,畑,136.56966883800,35.45241931090,21404,池田町
2107-064511-053927,畑,136.57285256400,35.41705518360,21404,池田町
2107-058873-055674,畑,136.55322574700,35.46778514330,21404,池田町
2107-058859-055193,畑,136.55852972300,35.46793022440,21404,池田町
2107-059798-052402,畑,136.58934023600,35.45961875570,21404,池田町
2107-060799-052794,畑,136.58508782100,35.45057965600,21404,池田町
2107-061962-053825,畑,136.57380100300,35.44004428520,21404,池田町
2107-062691-054437,畑,136.56711112200,35.43343450640,21404,池田町
2107-060013-054225,畑,136.56926539200,35.45758282690,21404,池田町
2107-061233-053805,畑,136.57397600200,35.44660946400,21404,池田町
2107-063786-054269,畑,136.56903840000,35.42357541910,21404,池田町
2107-062462-053097,畑,136.58185331900,35.43557535370,21404,池田町
2107-064496-053927,畑,136.57284783400,35.41719843900,21404,池田町
2107-063591-053851,田,136.57362472700,35.42535498610,21404,池田町
2107-059897-054517,畑,136.56604251500,35.45861754200,21404,池田町
2107-062080-055345,畑,136.55706883000,35.43889607450,21404,池田町
2107-062573-053943,畑,136.57254450400,35.43452801490,21404,池田町
2107-063830-054188,畑,136.56993183900,35.42318420510,21404,池田町
2107-062800-055454,畑,136.55591509100,35.43240047300,21404,池田町
2107-061693-052757,田,136.58555391900,35.44251807910,21404,池田町
2107-060758-054034,畑,136.57141957400,35.45087892010,21404,池田町
2107-063811-054259,畑,136.56914449400,35.42334738250,21404,池田町
2107-063824-054260,畑,136.56914030500,35.42323035390,21404,池田町
2107-064847-053631,畑,136.57612698000,35.41405019960,21404,池田町
2107-064003-054348,畑,136.56817504000,35.42161755640,21404,池田町
2107-062534-054012,畑,136.57178629500,35.43487080720,21404,池田町
2107-060174-056409,田,136.54522347100,35.45601514970,21404,池田町
2107-062137-053655,畑,136.57569216700,35.43846955330,21404,池田町
2107-062003-055204,畑,136.55861256500,35.43959561870,21404,池田町
2107-060491-055357,田,136.55682749400,35.45321291880,21404,池田町
2107-063826-054249,畑,136.56926064200,35.42321931770,21404,池田町
2107-063032-055412,畑,136.55639688200,35.43030933890,21404,池田町
2107-061400-051991,畑,136.59396870500,35.44520055210,21404,池田町
2107-063141-053710,畑,136.57514345800,35.42941776230,21404,池田町
2107-058617-054438,畑,136.56683048200,35.47015784980,21404,池田町
2107-061480-054338,田,136.56811758200,35.44435216290,21404,池田町
2107-063074-053776,畑,136.57441947900,35.43002091430,21404,池田町
2107-060023-054228,畑,136.56923830300,35.45749378440,21404,池田町
2107-064405-053802,畑,136.57421692100,35.41802462740,21404,池田町
2107-063628-053170,畑,136.58112590100,35.42505745980,21404,池田町
2107-058721-054752,田,136.56337963300,35.46920566420,21404,池田町
2107-062974-053724,畑,136.57498208800,35.43092122070,21404,池田町
2107-060316-055562,畑,136.55456214800,35.45477826140,21404,池田町
2107-061467-054297,田,136.56856916000,35.44447501930,21404,池田町
2107-058920-054890,畑,136.56191266700,35.46739835520,21404,池田町
2107-062392-055713,畑,136.55303291900,35.43606321250,21404,池田町
2107-060348-053937,畑,136.57245764200,35.45458402080,21404,池田町
2107-059059-054324,畑,136.56811867300,35.46617558800,21404,池田町
2107-065180-053610,田,136.57638873500,35.41104495520,21404,池田町
2107-060391-055736,畑,136.55264611700,35.45409534210,21404,池田町
2107-059402-054304,田,136.56835977500,35.46308510530,21404,池田町
2107-064500-053927,畑,136.57284407500,35.41715540440,21404,池田町
2107-062346-055264,畑,136.55798411700,35.43649754060,21404,池田町
2107-062979-055429,畑,136.55620584800,35.43078709600,21404,池田町
2107-063235-055403,田,136.55650929800,35.42847839090,21404,池田町
2107-060238-055798,畑,136.55195246000,35.45547272120,21404,池田町
2107-061160-055021,田,136.56057105400,35.44720344840,21404,池田町
2107-061386-051838,畑,136.59565179700,35.44533569140,21404,池田町
2107-060277-053017,田,136.58258907300,35.45527394750,21404,池田町
2107-063414-054537,畑,136.56605887400,35.42691540420,21404,池田町
2107-061412-051990,畑,136.59398053000,35.44509623940,21404,池田町
2107-060518-052738,田,136.58568690300,35.45311771180,21404,池田町
2107-060002-055588,畑,136.55425695000,35.45761374300,21404,池田町
2107-062808-052780,畑,136.58536329500,35.43246589590,21404,池田町
2107-063916-054380,畑,136.56782567300,35.42239516050,21404,池田町
2107-062540-053164,畑,136.58112544200,35.43486345830,21404,池田町
2107-061131-053400,畑,136.57843481300,35.44755612100,21404,池田町
2107-064836-053958,畑,136.57252475300,35.41413165630,21404,池田町
2107-063981-054337,畑,136.56829366600,35.42181037650,21404,池田町
2107-060664-054349,畑,136.56794118500,35.45170805680,21404,池田町
2107-058815-055821,畑,136.55160354700,35.46829483340,21404,池田町
2107-060102-052334,畑,136.59010722400,35.45688920130,21404,池田町
2107-061504-054377,畑,136.56769462300,35.44413742470,21404,池田町
2107-059919-056286,畑,136.54655773700,35.45831582130,21404,池田町
2107-061419-051991,畑,136.59397431600,35.44503211880,21404,池田町
2107-065193-053602,田,136.57646934900,35.41093047210,21404,池田町
2107-063019-055262,畑,136.55804354600,35.43042980860,21404,池田町
2107-058872-055230,畑,136.55812251400,35.46781630600,21404,池田町
2107-060314-054061,畑,136.57108951400,35.45487816630,21404,池田町
2107-062122-053667,畑,136.57555962800,35.43860730120,21404,池田町
2107-059855-054197,畑,136.56956495100,35.45901400110,21404,池田町
2107-062118-055385,畑,136.55663698600,35.43854448400,21404,池田町
2107-058726-055432,畑,136.55588381000,35.46911917710,21404,池田町
2107-062627-054143,畑,136.57034379000,35.43403011020,21404,池田町
2107-060553-052920,畑,136.58368160400,35.45278845900,21404,池田町
2107-061724-055387,畑,136.55658050800,35.44210096080,21404,池田町
2107-062411-053951,畑,136.57244728900,35.43598947440,21404,池田町
2107-061845-053714,畑,136.57501973000,35.44110039560,21404,池田町
2107-063192-055398,田,136.55656657800,35.42886914970,21404,池田町
2107-064403-053811,畑,136.57412148200,35.41803807530,21404,池田町
2107-062855-054310,畑,136.56852541700,35.43196876720,21404,池田町
2107-063504-054456,畑,136.56695561100,35.42610896990,21404,池田町
2107-061412-051963,畑,136.59427823000,35.44509786080,21404,池田町
2107-063323-055443,田,136.55607201100,35.42768336470,21404,池田町
2107-062600-054653,畑,136.56473080000,35.43424426590,21404,池田町
2107-060605-054343,畑,136.56800333600,35.45224545080,21404,池田町
2107-060365-053915,畑,136.57270191100,35.45443358210,21404,池田町
2107-060355-054051,畑,136.57121262700,35.45450855610,21404,池田町
2107-062159-053952,畑,136.57241790400,35.43825757640,21404,池田町
2107-062997-055422,畑,136.55628774700,35.43062576760,21404,池田町
2107-063245-055445,田,136.55604267600,35.42838266890,21404,池田町
2107-060837-056111,畑,136.54854376400,35.45005218530,21404,池田町
2107-063995-054328,畑,136.56840045000,35.42168440310,21404,池田町
2107-060027-054263,畑,136.56885411300,35.45745776810,21404,池田町
2107-060680-052805,畑,136.58495717800,35.45165455550,21404,池田町
2107-058827-055853,畑,136.55124771900,35.46818979600,21404,池田町
2107-063805-054235,畑,136.56941500200,35.42340199480,21404,池田町
2107-061782-052754,畑,136.58558491200,35.44172338650,21404,池田町
2107-058700-055310,畑,136.55722634300,35.46936222650,21404,池田町
2107-059912-055573,田,136.55441505300,35.45841741770,21404,池田町
2107-059626-054198,田,136.56953988300,35.46107953830,21404,池田町
2107-062846-054355,畑,136.56802211100,35.43204570750,21404,池田町
2107-062349-055274,畑,136.55787337100,35.43647336990,21404,池田町
2107-063579-054550,田,136.56592369800,35.42542934910,21404,池田町
2107-063030-053692,畑,136.57533834100,35.43042328920,21404,池田町
2107-058867-054291,畑,136.56846496500,35.46791492490,21404,池田町
2107-060733-055419,畑,136.55616234500,35.45102869620,21404,池田町
2107-063033-053684,畑,136.57542312900,35.43039248990,21404,池田町
2107-060171-053603,畑,136.57612577400,35.45619179820,21404,池田町
2107-059669-053197,畑,136.58056735000,35.46074526580,21404,池田町
2107-059369-054580,畑,136.56531290700,35.46336859640,21404,池田町
2107-062754-053519,田,136.57722399500,35.43291637760,21404,池田町
2107-062432-053965,畑,136.57229265000,35.43579796190,21404,池田町
2107-062370-053718,田,136.57501420000,35.43637163900,21404,池田町
2107-063481-053308,畑,136.57960016600,35.42637538560,21404,池田町
2107-059199-055112,畑,136.55944323500,35.46487641200,21404,池田町
2107-062422-055707,畑,136.55310908000,35.43579260400,21404,池田町
2107-061243-051764,畑,136.59645783200,35.44663172990,21404,池田町
2107-059131-054874,畑,136.56205499300,35.46549691270,21404,池田町
2107-061032-053405,畑,136.57837046400,35.44844379140,21404,池田町
2107-063063-053779,畑,136.57438808600,35.43012197130,21404,池田町
2107-059706-056611,畑,136.54296319400,35.46022434720,21404,池田町
2107-059131-056583,田,136.54322653100,35.46540423760,21404,池田町
2107-063694-053208,畑,136.58071156600,35.42446112890,21404,池田町
2107-062930-055597,畑,136.55435810900,35.43121601370,21404,池田町
2107-063056-053909,畑,136.57295567900,35.43017542940,21404,池田町
2107-060033-054471,田,136.56656011900,35.45739018680,21404,池田町
2107-060421-054552,畑,136.56569430200,35.45389369070,21404,池田町
2107-063270-055298,畑,136.55766748600,35.42816708750,21404,池田町
2107-063949-054303,畑,136.56866973700,35.42210451390,21404,池田町
2107-063754-054696,畑,136.56432567400,35.42384308400,21404,池田町
2107-062284-055307,畑,136.55749907100,35.43705832950,21404,池田町
2107-065089-053622,田,136.57624948600,35.41186260510,21404,池田町
2107-063065-055441,畑,136.55607866700,35.43000980810,21404,池田町
2107-064422-053803,畑,136.57421365200,35.41786368790,21404,池田町
2107-060304-053018,田,136.58258777100,35.45503137190,21404,池田町
2107-062544-054000,畑,136.57191200800,35.43478013160,21404,池田町
2107-063819-054191,畑,136.56989044700,35.42328534900,21404,池田町
2107-060010-054262,畑,136.56885730900,35.45761228390,21404,池田町
2107-062510-054569,畑,136.56564775400,35.43506264500,21404,池田町
2107-064506-053927,畑,136.57285221100,35.41710493910,21404,池田町
2107-059683-053345,畑,136.57893906800,35.46061157450,21404,池田町
2107-063929-054297,畑,136.56874099200,35.42228581020,21404,池田町
2107-063082-055442,田,136.55607172300,35.42985203830,21404,池田町
2107-060803-053790,畑,136.57410702200,35.45048796410,21404,池田町
2107-062869-055317,畑,136.55743520200,35.43177925300,21404,池田町
2107-060520-055388,畑,136.55649413800,35.45294771270,21404,池田町
2107-063191-055423,田,136.55628787700,35.42887148900,21404,池田町
2107-062334-054212,畑,136.56956440600,35.43666253810,21404,池田町
2107-063058-053785,畑,136.57431802100,35.43016635690,21404,池田町
2107-063941-054287,畑,136.56885051200,35.42217798960,21404,池田町
2107-065085-053565,畑,136.57687333200,35.41190350290,21404,池田町
2107-062193-055196,畑,136.55872327600,35.43788283950,21404,池田町
2107-060652-055888,畑,136.55099113800,35.45173471830,21404,池田町
2107-063639-053058,畑,136.58235696100,35.42496422200,21404,池田町
2107-062430-054181,畑,136.56991869000,35.43579921840,21404,池田町
2107-061500-053011,畑,136.58274155100,35.44424618680,21404,池田町
2107-062117-055273,畑,136.55786543400,35.43856379100,21404,池田町
2107-064426-053811,畑,136.57411527000,35.41782949110,21404,池田町
2107-063151-053385,畑,136.57872252500,35.42934415450,21404,池田町
2107-062114-055213,畑,136.55852483900,35.43859455620,21404,池田町
2107-063943-054292,畑,136.56879228400,35.42215730180,21404,池田町
2107-060379-055494,畑,136.55531810900,35.45422013750,21404,池田町
2107-062755-053736,畑,136.57483612600,35.43290133340,21404,池田町
2107-061768-052535,田,136.58800057800,35.44186133650,21404,池田町
2107-063092-055403,田,136.55650015200,35.42976496100,21404,池田町
2107-062671-054056,畑,136.57130950300,35.43363835140,21404,池田町
2107-064155-054062,畑,136.57133818300,35.42026175940,21404,池田町
2107-059191-055112,畑,136.55943828100,35.46494474420,21404,池田町
2107-064001-054344,畑,136.56822763900,35.42163472620,21404,池田町
2107-060050-056391,田,136.54540604400,35.45713140370,21404,池田町
2107-061355-054176,畑,136.56989941000,35.44548886660,21404,池田町
2107-062131-055277,畑,136.55782431000,35.43844008480,21404,池田町
2107-060493-054537,畑,136.56586567900,35.45324633060,21404,池田町
2107-060334-053973,畑,136.57206062400,35.45470582590,21404,池田町
2107-062897-052995,畑,136.58300427100,35.43165374040,21404,池田町
2107-062419-055799,畑,136.55209070200,35.43581554460,21404,池田町
2107-064561-053494,田,136.57761462100,35.41663409720,21404,池田町
2107-060698-053912,田,136.57276311100,35.45142663360,21404,池田町
2107-062083-053600,畑,136.57629287900,35.43896451510,21404,池田町
2107-063978-054302,畑,136.56868175100,35.42184105970,21404,池田町
2107-059211-055113,畑,136.55943345300,35.46476661180,21404,池田町
2107-062001-055212,畑,136.55852905500,35.43961462070,21404,池田町
2107-058622-055811,田,136.55169696500,35.47003539050,21404,池田町
2107-063243-055399,畑,136.55655167400,35.42840317950,21404,池田町
2107-058923-054903,畑,136.56173341600,35.46739439180,21404,池田町
2107-061647-054106,畑,136.57068825300,35.44286436220,21404,池田町
2107-062003-054557,畑,136.56574876000,35.43963023570,21404,池田町
2107-061040-051974,畑,136.59413557200,35.44844579320,21404,池田町
2107-060060-056625,畑,136.54282799700,35.45702614710,21404,池田町
2107-061468-054320,田,136.56831512200,35.44446235180,21404,池田町
2107-062835-053982,畑,136.57213362600,35.43216263000,21404,池田町
2107-060544-055843,畑,136.55147805000,35.45271254520,21404,池田町
2107-063714-055039,田,136.56055621600,35.42417832010,21404,池田町
2107-062559-053943,畑,136.57254774600,35.43465025060,21404,池田町
2107-063931-054302,畑,136.56868128700,35.42226569640,21404,池田町
2107-063771-054261,畑,136.56911763500,35.42371294010,21404,池田町
2107-061802-055474,田,136.55562558700,35.44139031580,21404,池田町
2107-061995-053788,畑,136.57421380500,35.43974854810,21404,池田町
2107-058590-054523,畑,136.56589528500,35.47039611930,21404,池田町
2107-060986-054769,田,136.56334245200,35.44878162360,21404,池田町
2107-059232-055114,畑,136.55942212500,35.46457604050,21404,池田町
2107-061780-052342,田,136.59012495000,35.44175794510,21404,池田町
2107-064049-054937,畑,136.56169217800,35.42117157850,21404,池田町
2107-063967-054308,畑,136.56861328600,35.42194141050,21404,池田町
2107-063668-054598,畑,136.56539851000,35.42462374620,21404,池田町
2107-062821-054311,畑,136.56851207900,35.43226696420,21404,池田町
2107-061626-054018,田,136.57165619300,35.44305474330,21404,池田町
2107-062320-056076,畑,136.54903865400,35.43669001860,21404,池田町
2107-061625-055413,畑,136.55629474000,35.44298617010,21404,池田町
2107-060631-055933,畑,136.55049171600,35.45192087640,21404,池田町
2107-062662-054036,畑,136.57152310900,35.43371647220,21404,池田町
2107-063825-054203,畑,136.56976920500,35.42323031200,21404,池田町
2107-064271-053536,田,136.57713907500,35.41924499260,21404,池田町
2107-062166-055327,畑,136.55727298900,35.43811913160,21404,池田町
2107-061522-054378,畑,136.56768200000,35.44397974130,21404,池田町
2107-063791-054254,畑,136.56919961000,35.42352883020,21404,池田町
2107-061518-051908,畑,136.59488495100,35.44414498350,21404,池田町
2107-060427-053902,田,136.57285389000,35.45387232960,21404,池田町
2107-059095-056617,畑,136.54285329200,35.46572730900,21404,池田町
2107-064218-054001,畑,136.57201702500,35.41969674010,21404,池田町
2107-060658-055879,畑,136.55109336700,35.45168183520,21404,池田町
2107-062780-053717,田,136.57504417400,35.43266968560,21404,池田町
2107-063327-055420,田,136.55633181600,35.42764519150,21404,池田町
2107-059866-056110,畑,136.54849698000,35.45880605200,21404,池田町
2107-061604-053891,畑,136.57305830000,35.44325941480,21404,池田町
2107-062110-053208,畑,136.58060831100,35.43874017210,21404,池田町
2107-060720-054396,畑,136.56743034700,35.45120017110,21404,池田町
2107-063520-054467,畑,136.56683913900,35.42596401590,21404,池田町
2107-062015-055206,畑,136.55859200000,35.43948865640,21404,池田町
2107-060058-052542,畑,136.58780703900,35.45726890380,21404,池田町
