時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170930,2017年09月30日現在,伊丹市伊丹４丁目,男,人,18,24,44,26,15,12,15,31,52,51,37,35,14,23,19,12,11,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹４丁目,女,人,12,29,34,37,24,16,14,32,55,45,40,20,23,29,19,16,18,7,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹５丁目,男,人,11,6,16,19,21,17,18,15,19,30,18,17,32,29,21,21,13,3,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹５丁目,女,人,14,4,6,20,16,17,13,17,24,18,30,23,30,34,36,26,11,10,6,1,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹６丁目,男,人,4,2,10,13,11,15,12,10,13,24,15,13,8,23,17,11,5,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹６丁目,女,人,7,7,5,11,10,9,9,11,14,16,15,12,10,22,17,19,10,7,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹７丁目,男,人,16,15,17,6,2,7,15,15,22,12,16,8,6,13,8,9,6,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹７丁目,女,人,14,6,7,6,6,14,16,24,17,14,9,3,9,15,8,7,4,3,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹８丁目,男,人,1,2,7,4,10,6,4,9,6,14,13,6,14,19,12,13,6,5,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市伊丹８丁目,女,人,3,5,2,8,6,5,5,4,12,10,20,14,14,19,21,17,7,8,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町１丁目,男,人,12,8,8,17,10,14,19,21,30,29,24,11,14,21,19,13,16,9,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町１丁目,女,人,8,16,8,13,13,13,17,22,39,26,19,13,17,33,21,20,18,18,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町２丁目,男,人,1,0,5,7,12,11,4,6,13,11,19,13,13,18,21,9,8,7,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町２丁目,女,人,1,2,5,9,12,6,2,8,15,7,15,20,9,22,11,28,20,7,5,1,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町３丁目,男,人,14,10,7,4,7,13,14,25,28,17,9,12,12,16,12,4,3,7,5,1,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町３丁目,女,人,7,6,11,6,10,12,22,13,18,15,18,17,12,17,14,9,14,9,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町４丁目,男,人,4,3,3,1,5,4,3,12,8,9,3,7,7,14,7,4,5,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町４丁目,女,人,3,5,8,4,8,11,9,9,10,11,10,13,8,8,8,6,6,3,1,4,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町５丁目,男,人,3,5,1,15,14,9,7,8,15,17,16,15,12,13,15,13,8,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町５丁目,女,人,9,8,8,12,11,12,9,9,13,15,20,14,13,17,16,14,11,6,6,1,2,0,0
20170930,2017年09月30日現在,伊丹市稲野町６丁目,男,人,14,11,7,6,14,16,19,20,12,13,8,2,12,12,8,8,8,2,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市稲野町６丁目,女,人,11,13,6,9,7,9,14,14,14,10,4,10,11,12,13,7,8,7,5,3,1,0,0
20170930,2017年09月30日現在,伊丹市稲野町７丁目,男,人,17,26,12,13,10,20,23,20,21,26,27,16,17,11,15,8,4,7,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町７丁目,女,人,15,23,16,15,14,20,19,25,25,18,24,20,13,16,22,14,10,10,7,2,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町８丁目,男,人,7,2,8,1,3,8,15,7,6,6,4,2,6,10,2,6,1,1,0,2,0,0,0
20170930,2017年09月30日現在,伊丹市稲野町８丁目,女,人,10,9,2,2,6,12,8,8,8,9,4,2,13,8,6,3,6,6,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師１丁目,男,人,5,2,1,2,0,3,5,7,5,6,5,5,1,3,5,7,6,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師１丁目,女,人,0,7,2,1,0,5,1,4,3,3,3,4,5,8,2,3,5,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師２丁目,男,人,16,7,4,6,8,25,17,13,14,16,14,15,4,8,9,6,7,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師２丁目,女,人,16,5,4,5,11,18,13,11,13,13,14,5,6,1,12,12,2,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師３丁目,男,人,3,3,5,2,4,6,0,3,11,4,5,2,3,3,1,1,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師３丁目,女,人,3,3,1,1,2,6,4,5,7,6,5,2,3,0,2,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師４丁目,男,人,6,11,14,9,15,12,7,15,24,18,13,9,6,10,6,8,3,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師４丁目,女,人,9,8,12,10,5,8,8,11,20,20,10,7,5,8,12,8,5,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師５丁目,男,人,6,5,3,3,1,7,8,9,12,7,6,5,4,3,0,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鋳物師５丁目,女,人,1,6,6,8,5,1,3,2,9,11,2,7,3,1,1,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市岩屋１丁目,男,人,8,3,3,5,8,12,10,18,5,8,7,6,11,11,7,1,5,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市岩屋１丁目,女,人,6,1,4,4,6,13,8,2,8,7,5,9,10,7,3,6,2,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木１丁目,男,人,6,8,3,11,8,4,9,16,17,13,11,9,6,17,9,10,2,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木１丁目,女,人,2,6,11,11,14,3,9,8,9,19,16,7,9,15,10,10,4,8,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木２丁目,男,人,9,10,6,7,6,14,23,14,12,13,13,14,7,14,8,6,5,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木２丁目,女,人,9,12,2,4,7,22,13,17,12,13,12,10,11,15,9,8,7,5,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木３丁目,男,人,27,16,10,11,13,9,22,28,29,19,18,8,11,17,16,8,3,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木３丁目,女,人,20,11,9,12,11,17,27,29,25,22,18,12,15,21,18,13,10,3,3,4,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木４丁目,男,人,6,8,12,13,18,17,8,10,8,19,17,18,3,9,8,14,10,5,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木４丁目,女,人,10,9,6,12,14,23,14,10,14,24,19,13,8,16,19,15,11,7,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木５丁目,男,人,5,10,13,12,4,7,9,15,19,19,15,14,14,13,7,12,12,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木５丁目,女,人,10,16,13,11,5,8,7,24,13,17,12,12,12,13,9,17,7,13,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木６丁目,男,人,1,7,8,4,7,7,5,8,10,5,18,9,5,12,11,13,5,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木６丁目,女,人,2,5,7,16,9,9,6,10,10,12,25,8,10,10,15,12,6,4,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,2,2,3,2,5,2,2,2,3,4,0,2,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市梅ノ木７丁目,女,人,0,0,2,3,3,0,0,1,3,4,3,2,3,5,3,3,3,1,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿１丁目,男,人,11,12,10,9,13,6,14,8,12,15,19,9,10,12,13,5,8,8,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿１丁目,女,人,9,10,6,16,12,8,14,15,10,18,14,12,10,13,7,16,10,11,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿２丁目,男,人,6,8,5,13,15,10,13,11,10,14,11,12,9,13,8,11,7,5,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿２丁目,女,人,10,6,10,5,11,12,11,15,15,18,9,15,13,11,16,17,7,7,4,1,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿３丁目,男,人,2,6,11,4,3,1,7,1,8,9,5,2,3,10,7,3,3,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿３丁目,女,人,3,6,10,7,3,3,5,12,7,9,13,3,6,8,3,3,5,7,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿４丁目,男,人,5,6,4,14,20,7,13,10,16,17,23,20,12,16,13,10,5,6,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿４丁目,女,人,15,9,10,8,22,14,16,13,12,17,29,20,13,18,9,11,10,8,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿５丁目,男,人,15,16,9,8,10,9,17,23,20,18,14,8,14,15,13,11,8,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿５丁目,女,人,12,17,14,9,12,7,9,29,12,16,19,7,9,20,22,15,13,8,5,1,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿６丁目,男,人,2,3,2,0,4,7,9,7,4,5,4,3,8,3,7,6,2,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿６丁目,女,人,4,9,4,3,2,3,8,7,6,5,2,6,7,6,4,5,9,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿７丁目,男,人,13,9,5,21,3,7,18,14,14,18,14,12,12,14,12,8,8,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市大鹿７丁目,女,人,18,14,15,14,18,16,18,19,17,26,15,13,8,19,18,11,9,2,3,3,0,0,0
20170930,2017年09月30日現在,伊丹市大野１丁目,男,人,22,24,59,92,60,36,25,35,60,105,70,46,37,38,20,14,9,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市大野１丁目,女,人,8,33,50,82,49,19,21,37,72,106,57,43,27,46,23,17,10,7,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市大野２丁目,男,人,11,28,23,28,13,20,23,29,46,38,20,19,17,39,27,39,22,8,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市大野２丁目,女,人,28,19,29,24,26,21,17,27,39,40,20,16,30,32,41,35,20,12,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市大野３丁目,男,人,13,17,25,36,33,14,11,19,22,39,49,27,20,24,29,19,11,7,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市大野３丁目,女,人,14,12,20,29,36,18,15,18,29,57,43,11,23,29,27,21,18,8,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野１丁目,男,人,24,30,26,30,40,34,30,35,37,51,48,20,22,30,29,25,12,6,5,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野１丁目,女,人,30,30,23,21,38,29,31,38,34,50,36,26,18,29,25,27,15,6,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市荻野２丁目,男,人,26,17,8,5,10,24,17,24,23,17,16,17,8,11,8,7,9,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野２丁目,女,人,16,10,15,10,15,21,14,22,19,13,21,12,13,13,10,10,4,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野３丁目,男,人,21,18,18,22,26,30,27,23,29,32,35,26,21,28,17,19,5,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野３丁目,女,人,23,21,21,19,30,27,37,20,29,36,31,29,13,25,22,21,14,5,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市荻野４丁目,男,人,9,11,21,12,10,11,11,10,24,23,22,19,10,25,16,12,7,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野４丁目,女,人,11,8,15,16,16,19,10,10,28,19,21,17,19,24,21,10,4,14,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野５丁目,男,人,15,25,17,21,12,12,19,22,28,37,25,28,18,30,15,16,9,1,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市荻野５丁目,女,人,20,15,14,17,20,19,30,28,19,27,25,20,22,28,16,21,12,5,5,1,0,0,0
20170930,2017年09月30日現在,伊丹市荻野６丁目,男,人,21,16,13,18,17,20,22,16,17,29,13,17,12,23,7,11,6,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野６丁目,女,人,20,10,18,8,18,23,17,19,15,15,22,11,12,22,13,6,6,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野７丁目,男,人,19,17,14,20,13,21,18,22,27,28,23,23,6,18,15,13,8,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野７丁目,女,人,21,19,25,27,12,19,26,20,24,28,21,12,11,22,16,14,8,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野８丁目,男,人,21,16,14,16,19,20,22,19,22,29,25,7,13,15,11,15,7,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市荻野８丁目,女,人,19,12,16,19,19,17,21,23,31,25,15,13,18,21,21,13,16,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑１丁目,男,人,9,12,6,10,15,9,13,13,16,21,16,13,8,31,18,17,6,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑１丁目,女,人,9,6,7,10,6,11,16,17,16,17,9,13,19,27,27,19,14,5,2,3,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑２丁目,男,人,7,13,17,28,23,10,10,14,27,36,30,14,12,28,20,34,11,5,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑２丁目,女,人,6,9,9,23,19,10,12,15,20,43,36,23,16,41,29,34,13,9,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑３丁目,男,人,8,2,0,2,3,12,5,8,2,3,1,0,1,1,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑３丁目,女,人,2,2,2,1,4,6,7,5,3,1,2,0,2,0,0,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,1,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,0,2,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市柏木町１丁目,男,人,8,6,7,4,0,7,10,11,15,12,2,4,10,4,7,7,3,5,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市柏木町１丁目,女,人,5,13,3,4,5,8,9,9,16,6,5,6,6,10,11,4,9,9,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市柏木町２丁目,男,人,7,5,5,4,4,7,12,15,14,9,10,9,10,12,11,5,5,7,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市柏木町２丁目,女,人,3,6,3,4,4,7,11,12,10,12,14,17,9,10,12,7,14,5,5,2,0,0,0
20170930,2017年09月30日現在,伊丹市柏木町３丁目,男,人,6,3,3,3,21,75,24,5,11,7,12,3,5,7,7,4,0,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市柏木町３丁目,女,人,6,2,2,6,6,4,9,4,9,10,9,5,5,10,6,6,0,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘１丁目,男,人,8,15,10,3,10,9,17,19,19,19,12,6,5,13,13,12,7,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘１丁目,女,人,11,12,9,10,7,11,14,18,28,11,4,6,8,17,17,12,12,5,0,0,1,0,0
20170930,2017年09月30日現在,伊丹市春日丘２丁目,男,人,21,18,29,27,26,22,31,32,41,42,37,34,55,73,52,37,21,8,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘２丁目,女,人,15,13,24,27,24,27,30,29,40,46,50,55,57,85,53,34,26,21,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘３丁目,男,人,11,5,5,7,6,7,11,9,12,12,12,9,5,5,4,4,3,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘３丁目,女,人,8,3,5,11,8,6,9,7,11,20,13,4,8,6,7,5,4,10,5,3,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘４丁目,男,人,2,4,5,6,7,4,3,10,8,12,6,7,9,13,7,9,11,4,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘４丁目,女,人,4,7,5,8,0,3,4,8,11,9,7,8,7,16,9,17,14,8,2,4,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘５丁目,男,人,0,3,1,5,3,8,11,5,6,5,9,6,4,8,5,7,3,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘５丁目,女,人,1,2,1,4,5,6,3,3,6,7,6,7,9,10,5,2,5,7,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘６丁目,男,人,8,13,6,3,3,11,10,17,12,12,8,5,6,5,14,11,5,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市春日丘６丁目,女,人,8,7,9,6,5,6,7,14,12,11,5,6,6,7,12,9,5,4,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹１丁目,男,人,5,12,8,5,7,6,6,11,20,13,5,4,7,6,5,4,7,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹１丁目,女,人,6,10,8,10,1,5,4,19,13,10,8,5,8,1,9,6,4,2,1,2,0,0,0
