﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801967170034787,田,138.89489512200,37.77212511210,15100,新潟市
150801972880053855,田,139.11137419800,37.77634743240,15100,新潟市
150802122340056107,畑,139.13810004300,37.91087885020,15100,新潟市
150801997430039415,田,138.94758811300,37.79920752040,15100,新潟市
150802094020054916,田,139.12433781200,37.88543069390,15100,新潟市
150802040260041163,田,138.96767590700,37.83772071080,15100,新潟市
150802092950051452,田,139.08495077700,37.88466949680,15100,新潟市
150802005130050244,田,139.07060748800,37.80561303700,15100,新潟市
150801933350036469,畑,138.91381187300,37.74158869590,15100,新潟市
150802109380063750,田,139.22489253900,37.89869739910,15100,新潟市
150801988950047198,田,139.03591135600,37.79119872290,15100,新潟市
150802040750038373,畑,138.93598968600,37.83827920580,15100,新潟市
150802160310057771,田,139.15732361700,37.94498568030,15100,新潟市
150801952120041334,田,138.96912104500,37.75829247660,15100,新潟市
150802154160054574,畑,139.12090348100,37.93964190730,15100,新潟市
150801962610049956,田,139.06704309100,37.76731895970,15100,新潟市
150801963890033036,田,138.87500364100,37.76923866080,15100,新潟市
150802031640038134,畑,138.93322240300,37.83008657280,15100,新潟市
150802065350045044,畑,139.01192493400,37.86014312430,15100,新潟市
150801974890050373,畑,139.07186280900,37.77836416870,15100,新潟市
150801961430032651,畑,138.87061733000,37.76703974200,15100,新潟市
150801967010053289,畑,139.10490817000,37.77109255720,15100,新潟市
150801991100037068,畑,138.92090299300,37.79359827050,15100,新潟市
150802008220047777,畑,139.04260882100,37.80852633020,15100,新潟市
150802120340058805,畑,139.16876401100,37.90890094070,15100,新潟市
150801954660039038,田,138.94308204300,37.76068410100,15100,新潟市
150802060710047040,畑,139.03458506700,37.85586510700,15100,新潟市
150802059910056197,畑,139.13863256600,37.85462598510,15100,新潟市
150801917400049115,畑,139.05719018600,37.72662742320,15100,新潟市
150802022350054920,畑,139.12383862300,37.82086027090,15100,新潟市
150802060940048916,畑,139.05590580900,37.85596751870,15100,新潟市
150802108650056702,畑,139.14475835000,37.89850404270,15100,新潟市
150801994460052325,田,139.09415600800,37.79588581850,15100,新潟市
150802025530045144,田,139.01281287700,37.82426303100,15100,新潟市
150801891360042074,田,138.97717230300,37.70351520680,15100,新潟市
150801979340051188,田,139.08114349200,37.78231959470,15100,新潟市
150801989530036864,畑,138.91858192300,37.79219192450,15100,新潟市
150801983720045813,畑,139.02015415200,37.78655199680,15100,新潟市
150802040210035637,畑,138.90490327900,37.83790462570,15100,新潟市
150801971810054687,畑,139.12081362500,37.77533962740,15100,新潟市
150801961430035103,田,138.89844532400,37.76694113700,15100,新潟市
150802018170034191,畑,138.88836391900,37.81810351840,15100,新潟市
150801935830050773,田,139.07612381300,37.74314450420,15100,新潟市
150801878750042495,畑,138.98186785400,37.69213796190,15100,新潟市
150802045710036480,田,138.91450009600,37.84283093370,15100,新潟市
150802169020061171,畑,139.19608405400,37.95260440420,15100,新潟市
150801897030047091,畑,139.03410400000,37.70838006340,15100,新潟市
150802028010047404,畑,139.03850392300,37.82638063610,15100,新潟市
150801935080032159,畑,138.86491878700,37.74331459590,15100,新潟市
150802056680042356,田,138.98133310300,37.85246251000,15100,新潟市
150802102280064974,田,139.23875111400,37.89221051930,15100,新潟市
150802142430054105,畑,139.11548314600,37.92909831370,15100,新潟市
150802034520046495,田,139.02822280300,37.83229418110,15100,新潟市
150801935100049981,畑,139.06714147500,37.74252618060,15100,新潟市
150801982490036278,畑,138.91189753200,37.78587558310,15100,新潟市
150802046610037223,田,138.92294590800,37.84360822140,15100,新潟市
150801940810037481,畑,138.92532963800,37.74827195060,15100,新潟市
150802037310046941,畑,139.03330290400,37.83478491000,15100,新潟市
150802098600051517,畑,139.08572609600,37.88975679150,15100,新潟市
150802065850042318,田,138.98095821100,37.86072637570,15100,新潟市
150802139380055068,畑,139.12640872000,37.92629012900,15100,新潟市
150801981890048415,畑,139.04968108200,37.78477582830,15100,新潟市
150801985320050018,畑,139.06790492200,37.78777672080,15100,新潟市
150802030670038370,畑,138.93590375500,37.82919952250,15100,新潟市
150802016130049012,田,139.05668585700,37.81559313120,15100,新潟市
150802043290049256,畑,139.05964293800,37.84004792920,15100,新潟市
150801997960041164,田,138.96745010600,37.79960865670,15100,新潟市
150802001940029969,畑,138.84034938900,37.80363139140,15100,新潟市
150802143240062378,畑,139.20958963600,37.92930052350,15100,新潟市
150802029980058751,田,139.16741114600,37.82749402080,15100,新潟市
150802045600037961,田,138.93133386600,37.84267179100,15100,新潟市
150801953940034965,畑,138.89684664000,37.76020614960,15100,新潟市
150802079790050501,畑,139.07405073100,37.87287131420,15100,新潟市
150801889120042617,畑,138.98331251800,37.70147551190,15100,新潟市
150801994050051380,田,139.08343339800,37.79556523730,15100,新潟市
150801961540051973,田,139.08993160600,37.76624366900,15100,新潟市
150802015550042324,田,138.98072441300,37.81540466910,15100,新潟市
150801988190032894,畑,138.87350019500,37.79114101000,15100,新潟市
150802004380044163,畑,139.00154867900,37.80525337830,15100,新潟市
150801981600035010,田,138.89749391800,37.78512039960,15100,新潟市
150801998460044669,田,139.00725424200,37.79989067370,15100,新潟市
150801966330054186,畑,139.11508672200,37.77043293080,15100,新潟市
150802033120051798,田,139.08844937000,37.83074376280,15100,新潟市
150801966310032635,田,138.87046081400,37.77143145280,15100,新潟市
150801915150030993,田,138.85160165500,37.72539689460,15100,新潟市
150801968200044690,田,139.00730805800,37.77262466530,15100,新潟市
150802162270062657,田,139.21293306700,37.94642610770,15100,新潟市
150801976300057538,田,139.15320533600,37.77921073690,15100,新潟市
150801962930049435,畑,139.06113498700,37.76763900510,15100,新潟市
150801972660058263,田,139.16140813000,37.77588071350,15100,新潟市
150801970290047052,畑,139.03413556800,37.77438998690,15100,新潟市
150802087930059290,田,139.17400653000,37.87967218350,15100,新潟市
150802043890053842,畑,139.11175062100,37.84032737160,15100,新潟市
150802126780061521,畑,139.19970060100,37.91452483960,15100,新潟市
150801920050038869,畑,138.94096974000,37.72951296680,15100,新潟市
150802110140057994,田,139.15946153200,37.89976761310,15100,新潟市
150801905860031144,田,138.85327097600,37.71702209290,15100,新潟市
150802026770039137,田,138.94458574500,37.82565180780,15100,新潟市
150802069810052643,畑,139.09831542800,37.86375139330,15100,新潟市
150802121300060300,畑,139.18577306200,37.90967273350,15100,新潟市
150802171670061103,田,139.19533125300,37.95500313770,15100,新潟市
150801969160044827,畑,139.00887007800,37.77348928340,15100,新潟市
150802042200034939,畑,138.89698017400,37.83973127490,15100,新潟市
150802024920034650,田,138.89360673700,37.82417006440,15100,新潟市
150802042900044186,田,139.00203729400,37.83995551410,15100,新潟市
150802159160055492,畑,139.13138128700,37.94408396400,15100,新潟市
150802168490057829,畑,139.15805300100,37.95234821600,15100,新潟市
150802044270045348,畑,139.01525495800,37.84113735350,15100,新潟市
150801944990048866,畑,139.05455051200,37.75150543380,15100,新潟市
150801958530053341,田,139.10543816600,37.76345269480,15100,新潟市
150801930050044671,畑,139.00685292700,37.73825115200,15100,新潟市
150801978600033089,畑,138.87566998200,37.78249226440,15100,新潟市
150801910460047490,畑,139.03871509100,37.72045773250,15100,新潟市
150801990860031206,田,138.85434159100,37.79360824740,15100,新潟市
150802001520059289,田,139.17329440400,37.80181571880,15100,新潟市
150801954480040698,田,138.96191106100,37.76044861270,15100,新潟市
150802109650056567,田,139.14322830600,37.89941604800,15100,新潟市
150801952310044499,畑,139.00503941600,37.75831908460,15100,新潟市
150802026920050041,田,139.06845261300,37.82525764690,15100,新潟市
150802186640061482,田,139.19977362000,37.96845850110,15100,新潟市
150801901450039816,田,138.95161675900,37.71271104300,15100,新潟市
150802060110055609,田,139.13195175100,37.85483714950,15100,新潟市
150802022800046139,田,139.02410405800,37.82175495020,15100,新潟市
150801947480030168,田,138.84238114700,37.75454871070,15100,新潟市
150801978660051819,田,139.08830200500,37.78167862670,15100,新潟市
150801922600045726,畑,139.01878184900,37.73148929930,15100,新潟市
150802028600053338,田,139.10591070000,37.82658120050,15100,新潟市
150802125640055154,畑,139.12728093000,37.91390491280,15100,新潟市
150801963880045383,田,139.01515115400,37.76870271350,15100,新潟市
150802123660056054,畑,139.13750453400,37.91207022570,15100,新潟市
150802021370044030,畑,139.00013317000,37.82056722230,15100,新潟市
150801968690036140,田,138.91025119900,37.77344442090,15100,新潟市
150801991790052311,田,139.09397782900,37.79347933790,15100,新潟市
150802076220059922,田,139.18109610500,37.86908419400,15100,新潟市
150802022010038884,田,138.94169649200,37.82137270480,15100,新潟市
150802084570054249,田,139.11668051600,37.87696319980,15100,新潟市
150802080200055151,田,139.12690714100,37.87296728080,15100,新潟市
150802082130052186,田,139.09321783600,37.87488180910,15100,新潟市
150802003750058594,畑,139.16541562300,37.80386908580,15100,新潟市
150801935420035563,田,138.90354136700,37.74348774780,15100,新潟市
150802030810059352,畑,139.17424705900,37.82820301100,15100,新潟市
150802018300037457,田,138.92546245500,37.81809412720,15100,新潟市
150801902530032425,田,138.86778780700,37.71397070300,15100,新潟市
150801919630031191,田,138.85386964800,37.72942038610,15100,新潟市
150802008300036446,畑,138.91393433700,37.80912157870,15100,新潟市
150802002710050029,田,139.06814957600,37.80344266060,15100,新潟市
150801959070035339,田,138.90111312000,37.76480951160,15100,新潟市
150802041950038172,田,138.93371353200,37.83937369210,15100,新潟市
150801927750046120,田,139.02327981500,37.73610826160,15100,新潟市
150802002230037425,畑,138.92502201700,37.80361791510,15100,新潟市
150802031600059584,田,139.17688335100,37.82890238590,15100,新潟市
150801989280050621,畑,139.07477519500,37.79131328970,15100,新潟市
150802048890046512,田,139.02850802800,37.84523939990,15100,新潟市
150801940100048569,田,139.05115155500,37.74710867560,15100,新潟市
150802033380038712,田,138.93980273800,37.83163277030,15100,新潟市
150802009340039183,田,138.94501840900,37.80994976860,15100,新潟市
150802160930054451,田,139.11955365500,37.94574861190,15100,新潟市
150802099810052789,田,139.10019431100,37.89077755430,15100,新潟市
150801958350050593,畑,139.07424272500,37.76344905020,15100,新潟市
150802015550048082,畑,139.04612874300,37.81511813240,15100,新潟市
150802071450060806,田,139.19110830800,37.86472056230,15100,新潟市
150802001380052420,田,139.09528511100,37.80211673880,15100,新潟市
150802169900063233,畑,139.21955130800,37.95325659890,15100,新潟市
150801966580034628,畑,138.89308325000,37.77160485220,15100,新潟市
150801918720041709,畑,138.97318954100,37.72818513540,15100,新潟市
150801952010044440,田,139.00436476600,37.75805513340,15100,新潟市
150802153070058844,畑,139.16947805300,37.93838760040,15100,新潟市
150802092610054757,田,139.12252230200,37.88417118310,15100,新潟市
150801922290042979,田,138.98761489100,37.73134547250,15100,新潟市
150802059230053451,畑,139.10742481700,37.85417640760,15100,新潟市
150802091010060003,田,139.18214232500,37.88239953830,15100,新潟市
150801942950045403,畑,139.01524612100,37.74984373490,15100,新潟市
150802057830041300,田,138.96934331500,37.85354581400,15100,新潟市
150802026450047298,田,139.03729032000,37.82497611900,15100,新潟市
150802101510064882,田,139.23769462400,37.89152475130,15100,新潟市
150801910170036196,畑,138.91060286100,37.72072049180,15100,新潟市
150802077250046746,畑,139.03135385800,37.87078335080,15100,新潟市
150802112430054987,畑,139.12528358700,37.90201689000,15100,新潟市
150801943510045350,畑,139.01464551500,37.75034806470,15100,新潟市
150802106600058385,田,139.16387562500,37.89655094840,15100,新潟市
150801897520043298,畑,138.99108036000,37.70901245950,15100,新潟市
150801968650053049,田,139.10219016000,37.77258821740,15100,新潟市
150801965560044695,田,139.00734247700,37.77024664100,15100,新潟市
150802024720035472,田,138.90295111500,37.82395531840,15100,新潟市
150802153970058331,田,139.16363841800,37.93923165400,15100,新潟市
150802008570032554,畑,138.86972451600,37.80951217370,15100,新潟市
150801952760044458,田,139.00457552000,37.75872856280,15100,新潟市
150801921880049072,畑,139.05673048700,37.73066344320,15100,新潟市
150801966660050681,畑,139.07529498500,37.77093056480,15100,新潟市
150802026760035915,田,138.90798810200,37.82578118440,15100,新潟市
150801974560034925,田,138.89649500800,37.77878574310,15100,新潟市
150802079370040012,畑,138.95481899200,37.87300887050,15100,新潟市
150802002400052747,畑,139.09901466900,37.80301502270,15100,新潟市
150801999810048065,畑,139.04582982500,37.80093729630,15100,新潟市
150801956000052480,田,139.09564672800,37.76122104910,15100,新潟市
150801987960044712,畑,139.00768263300,37.79043296430,15100,新潟市
150802055340044468,田,139.00531671800,37.85115315080,15100,新潟市
150801957240040144,田,138.95564200700,37.76296250940,15100,新潟市
150802031390059095,畑,139.17133720000,37.82874475950,15100,新潟市
150801973050039639,畑,138.94999539900,37.77723297000,15100,新潟市
150802169450058850,田,139.16967899100,37.95314985740,15100,新潟市
150801988230031216,田,138.85444851900,37.79123255260,15100,新潟市
150802100450051418,畑,139.08461526300,37.89142706550,15100,新潟市
150801912520031365,畑,138.85581559700,37.72300874410,15100,新潟市
150801941730038691,田,138.93907307900,37.74905224070,15100,新潟市
150801961640052125,田,139.09165827400,37.76632391420,15100,新潟市
150801992130037865,田,138.92996050300,37.79449571040,15100,新潟市
150802065310047457,畑,139.03935052000,37.85998638180,15100,新潟市
150801971310058707,田,139.16643335500,37.77463497240,15100,新潟市
150801988220031152,田,138.85371946400,37.79122405660,15100,新潟市
150802072300054860,畑,139.12353466100,37.86586445430,15100,新潟市
150801947370042274,田,138.97975802700,37.75397137490,15100,新潟市
150802107740056550,畑,139.14302054400,37.89769350940,15100,新潟市
150802087150056071,畑,139.13741387100,37.87917202940,15100,新潟市
150801991480031179,田,138.85404444500,37.79416309980,15100,新潟市
150801939150036885,田,138.91856592200,37.74680387130,15100,新潟市
150802123110052925,田,139.10191215700,37.91175776700,15100,新潟市
150802098400051485,畑,139.08535840400,37.88957698220,15100,新潟市
150802031000050125,畑,139.06943520000,37.82892764630,15100,新潟市
150802089510051420,田,139.08456111600,37.88157650930,15100,新潟市
150802083170055459,田,139.13042358300,37.87562720270,15100,新潟市
150802145020062117,畑,139.20663250400,37.93091876600,15100,新潟市
150801925360035296,田,138.90047034000,37.73443982750,15100,新潟市
150801992070042841,田,138.98645446300,37.79422434830,15100,新潟市
150802067480049752,畑,139.06544739200,37.86182195180,15100,新潟市
150801975850047595,田,139.04033512900,37.77937627910,15100,新潟市
150802029430053872,田,139.11198696600,37.82729970920,15100,新潟市
150801948760029948,畑,138.83988878500,37.75571017410,15100,新潟市
150802156360059527,畑,139.17727145800,37.94130564700,15100,新潟市
150802085970062604,田,139.21166791500,37.87768088180,15100,新潟市
150801899550031082,田,138.85254262600,37.71133341310,15100,新潟市
150802017040048178,畑,139.04722723800,37.81645963110,15100,新潟市
150802041350045046,田,139.01179921500,37.83852103750,15100,新潟市
150801952580053277,畑,139.10466844300,37.75809217200,15100,新潟市
150802042070050502,畑,139.07379541000,37.83887938350,15100,新潟市
150801924360049790,田,139.06489896500,37.73286321440,15100,新潟市
150802075620048633,畑,139.05278282100,37.86921313130,15100,新潟市
150802097500062455,畑,139.21007208400,37.88808578730,15100,新潟市
150801937040041054,畑,138.96586373800,37.74472509640,15100,新潟市
150802028370058908,畑,139.16918069200,37.82603844110,15100,新潟市
150801979830058189,田,139.16062996900,37.78234541000,15100,新潟市
150801969150058961,田,139.16929958100,37.77267165230,15100,新潟市
150801996220030616,畑,138.84766993100,37.79845626720,15100,新潟市
150802003430052403,田,139.09511731800,37.80395891350,15100,新潟市
150802127880055577,畑,139.13210940900,37.91590485440,15100,新潟市
150801918590033589,田,138.88106429100,37.72840104040,15100,新潟市
150801913270040472,畑,138.95912551800,37.72333245170,15100,新潟市
150802026240058254,畑,139.16173695700,37.82415418950,15100,新潟市
150802089960056534,田,139.14269984300,37.88168022580,15100,新潟市
150802033800033873,畑,138.88483082600,37.83220168670,15100,新潟市
150802098770054467,田,139.11926494100,37.88973735950,15100,新潟市
150801898970044575,田,139.00558067400,37.71025260320,15100,新潟市
150801952330048408,畑,139.04940060400,37.75814083790,15100,新潟市
150801927970030201,田,138.84267630900,37.73696990330,15100,新潟市
150801982620041688,畑,138.97330911700,37.78576090940,15100,新潟市
150801995180031189,田,138.85416546000,37.79749706980,15100,新潟市
150802040310038190,田,138.93390004500,37.83789323080,15100,新潟市
150802073300048558,田,139.05191912900,37.86712332810,15100,新潟市
150801883740043416,畑,138.99233959100,37.69659057370,15100,新潟市
150802088910058811,田,139.16857025200,37.88058585500,15100,新潟市
150802057420056151,畑,139.13809586700,37.85237915790,15100,新潟市
150802067770044437,田,139.00505056300,37.86235297430,15100,新潟市
150801989890031528,田,138.85799658500,37.79271532840,15100,新潟市
150802077690055162,畑,139.12701303300,37.87070791580,15100,新潟市
150802066880049713,畑,139.06499863100,37.86128274890,15100,新潟市
150801870480041930,畑,138.97541751000,37.68470798460,15100,新潟市
150802033860039540,田,138.94921010900,37.83202945470,15100,新潟市
150802035820034243,畑,138.88904615900,37.83400400330,15100,新潟市
150801938450052742,畑,139.09849457900,37.74539687760,15100,新潟市
150801983500048776,畑,139.05378733700,37.78620732160,15100,新潟市
150801961800044909,畑,139.00974844500,37.76685019950,15100,新潟市
150802043830052530,田,139.09684390900,37.84035734640,15100,新潟市
150802157690057740,田,139.15694493700,37.94262596020,15100,新潟市
150801970730039336,田,138.94654588200,37.77515627000,15100,新潟市
150801918380033656,畑,138.88183121700,37.72820676460,15100,新潟市
150802024990048976,田,139.05634443500,37.82357286370,15100,新潟市
150802040150048366,畑,139.04951006400,37.83726693950,15100,新潟市
150802019920036923,田,138.91940981300,37.81957591160,15100,新潟市
150802004680037399,田,138.92473569700,37.80582254640,15100,新潟市
150801916220050058,田,139.06787780900,37.72551827170,15100,新潟市
150802094780064589,田,139.23431101800,37.88547894520,15100,新潟市
150801970080044796,畑,139.00852211000,37.77431825530,15100,新潟市
150801991400049195,田,139.05860542600,37.79329732950,15100,新潟市
150802076300042032,畑,138.97776649100,37.87015490170,15100,新潟市
150801985120031392,田,138.85643311900,37.78843017180,15100,新潟市
150801910900044324,田,139.00279864700,37.72101411490,15100,新潟市
150802142720054405,畑,139.11889664700,37.92933749340,15100,新潟市
150801895420046889,畑,139.03180174700,37.70693982110,15100,新潟市
150802059970043927,田,138.99920691500,37.85535011070,15100,新潟市
150801994010033242,畑,138.87747784100,37.79636850830,15100,新潟市
150802010030044551,畑,139.00598872800,37.81032538170,15100,新潟市
150802012260034715,田,138.89429042100,37.81275727190,15100,新潟市
150802082720057211,田,139.15033352100,37.87510662470,15100,新潟市
150801971720053569,田,139.10811576200,37.77531886400,15100,新潟市
150801954790044658,畑,139.00686477400,37.76054699880,15100,新潟市
150802185340061254,田,139.19716836200,37.96730928730,15100,新潟市
150802013060047899,畑,139.04402934300,37.81288386500,15100,新潟市
150801998710053167,田,139.10374944200,37.79966600060,15100,新潟市
150801983710034713,田,138.89413029300,37.78703752430,15100,新潟市
150801959610041220,田,138.96786520800,37.76504683840,15100,新潟市
150801974450053890,田,139.11177778200,37.77776064420,15100,新潟市
150801960060057930,田,139.15752613600,37.76454896780,15100,新潟市
150802012100057002,田,139.14741011100,37.81149580330,15100,新潟市
150802014250044526,畑,139.00572530800,37.81413015860,15100,新潟市
150801875650042380,畑,138.98054929200,37.68935100830,15100,新潟市
150802014750048096,畑,139.04628011000,37.81439769780,15100,新潟市
150802033960040044,畑,138.95492980900,37.83208963900,15100,新潟市
150801973140051029,畑,139.07929799200,37.77674392980,15100,新潟市
150801993710031048,田,138.85256418000,37.79618121740,15100,新潟市
150801948080052010,田,139.09025449900,37.75411525150,15100,新潟市
150802027290047227,畑,139.03649154600,37.82573921620,15100,新潟市
150802044020043003,田,138.98860381800,37.84101942290,15100,新潟市
150801918530044312,畑,139.00270889000,37.72788787400,15100,新潟市
150801985020045788,畑,139.01988206100,37.78772687240,15100,新潟市
150801940630035526,田,138.90314801600,37.74818384800,15100,新潟市
150801980380049792,畑,139.06530791900,37.78333597420,15100,新潟市
150801999260053382,田,139.10619940100,37.80014926600,15100,新潟市
150802032340039088,田,138.94406676700,37.83067537260,15100,新潟市
150801959760031720,田,138.86004775000,37.76556397630,15100,新潟市
150802001660053475,畑,139.10727310600,37.80230085630,15100,新潟市
150802037790058320,畑,139.16258106300,37.83456212400,15100,新潟市
150802010150040749,田,138.96280667400,37.81060498970,15100,新潟市
150801974670033828,田,138.88404500000,37.77892270130,15100,新潟市
150801984640047468,田,139.03895114100,37.78729606030,15100,新潟市
150801982710049292,畑,139.05964333900,37.78546129550,15100,新潟市
150802000510041076,田,138.96646274700,37.80191027690,15100,新潟市
150802042250042139,田,138.97877788900,37.83946856380,15100,新潟市
150801975490057534,田,139.15315861100,37.77847903740,15100,新潟市
150802003110035987,田,138.90869500600,37.80446711850,15100,新潟市
150801943890034484,畑,138.89134564400,37.75116283200,15100,新潟市
150801900680043145,畑,138.98937277300,37.71186033400,15100,新潟市
150802027560042019,畑,138.97733465500,37.82623586820,15100,新潟市
150801891010042235,畑,138.97898848300,37.70319341260,15100,新潟市
150802110970053266,田,139.10570386200,37.90079864190,15100,新潟市
150802115050064172,田,139.22974608300,37.90377107930,15100,新潟市
150802181920063555,田,139.22332480100,37.96406429820,15100,新潟市
150801968960037814,田,138.92926076500,37.77362133330,15100,新潟市
150802045030051840,田,139.08901264800,37.84147684590,15100,新潟市
150802058000042982,田,138.98845242900,37.85361811620,15100,新潟市
150801987520041869,田,138.97539475800,37.79017144800,15100,新潟市
150802075840047568,畑,139.04068099900,37.86946563900,15100,新潟市
150801942780041438,田,138.97025241900,37.74987640810,15100,新潟市
150801960270038335,田,138.93512773400,37.76577122080,15100,新潟市
150801955030032850,田,138.87285050400,37.76125886990,15100,新潟市
150802022980047760,畑,139.04251150400,37.82183378380,15100,新潟市
150802034320039844,田,138.95266743900,37.83242257540,15100,新潟市
150801967700043743,田,138.99655637300,37.77221884090,15100,新潟市
150802168150063822,畑,139.22623719800,37.95163719010,15100,新潟市
150801940540039030,畑,138.94290979300,37.74796644940,15100,新潟市
150802000990052092,田,139.09156027100,37.80178317330,15100,新潟市
150802100740065184,田,139.24112470700,37.89080884400,15100,新潟市
150802165240054742,畑,139.12289785800,37.94961421420,15100,新潟市
150801999630053545,畑,139.10804956400,37.80047063300,15100,新潟市
150802059700037512,畑,138.92630278200,37.85538924860,15100,新潟市
150801974900048771,畑,139.05367393600,37.77845691130,15100,新潟市
150802027390037919,田,138.93075463200,37.82626514530,15100,新潟市
150801978570051977,田,139.09009335900,37.78158772610,15100,新潟市
150802039580048284,田,139.04857556900,37.83675491000,15100,新潟市
150802031910052521,田,139.09665406300,37.82961488340,15100,新潟市
150802013700053838,畑,139.11148530600,37.81312991740,15100,新潟市
150801950440044179,田,139.00140283500,37.75664823900,15100,新潟市
150802055540042249,田,138.98011146700,37.85144134150,15100,新潟市
150801934910048216,田,139.04711097600,37.74245493070,15100,新潟市
150801975210035316,田,138.90093120100,37.77935435760,15100,新潟市
150801890100041710,畑,138.97302711600,37.70239981340,15100,新潟市
150801983390037184,田,138.92217917200,37.78664558980,15100,新潟市
150802116200055185,田,139.12756800500,37.90540297140,15100,新潟市
150801997730039811,田,138.95208854500,37.79945762320,15100,新潟市
150802021250050687,田,139.07575352500,37.82010871120,15100,新潟市
150801978220039102,田,138.94393015400,37.78190963930,15100,新潟市
150802045440051795,畑,139.08851108300,37.84184655430,15100,新潟市
150801962020041743,畑,138.97382288700,37.76719455550,15100,新潟市
150802102540060770,畑,139.19095661400,37.89273965030,15100,新潟市
150801904690033509,田,138.88009107600,37.71588229920,15100,新潟市
150802118080064405,田,139.23241967400,37.90649150400,15100,新潟市
150801990680056251,畑,139.13871158100,37.79223947320,15100,新潟市
150801918920040363,田,138.95791937000,37.72842847860,15100,新潟市
150801998410032662,畑,138.87090867800,37.80035605670,15100,新潟市
150802039520052067,畑,139.09155068600,37.83649955000,15100,新潟市
150802105070056491,畑,139.14233033500,37.89529015340,15100,新潟市
150801967870032922,畑,138.87372652300,37.77282668820,15100,新潟市
150801997620052280,畑,139.09367565600,37.79873483480,15100,新潟市
150802004090034431,田,138.89102796800,37.80540568410,15100,新潟市
150801993800057699,田,139.15517981400,37.79496762110,15100,新潟市
150801941560045380,畑,139.01497147100,37.74858957910,15100,新潟市
150801911860038315,田,138.93464636400,37.72215469160,15100,新潟市
150802079980056231,田,139.13917316100,37.87269890400,15100,新潟市
150801962020052173,田,139.09220666700,37.76666209460,15100,新潟市
150802064160039028,田,138.94354936600,37.85934778940,15100,新潟市
150802054690043915,田,138.99903854500,37.85059708460,15100,新潟市
150802010940043211,田,138.99077272200,37.81120893390,15100,新潟市
150802005120036290,田,138.91214593700,37.80626554180,15100,新潟市
150801937030051889,田,139.08880559600,37.74415865700,15100,新潟市
