﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-138902-092157,畑,143.12436218200,42.74409821310,01207,帯広市
0113-129152-090807,畑,143.13927422600,42.83202505600,01207,帯広市
0113-133780-088855,畑,143.16387694400,42.79059420820,01207,帯広市
0113-136178-092105,畑,143.12455631200,42.76862567640,01207,帯広市
0113-135228-084945,畑,143.21187942400,42.77800062880,01207,帯広市
0113-125514-090273,畑,143.14522718100,42.86482972890,01207,帯広市
0113-139359-084121,畑,143.22256854300,42.74090580430,01207,帯広市
0113-121415-086102,畑,143.19563914400,42.90220788600,01207,帯広市
0113-139262-091333,畑,143.13447940800,42.74095782810,01207,帯広市
0113-131843-088150,畑,143.17219568300,42.80810702770,01207,帯広市
0113-135497-086117,畑,143.19760052500,42.77545309880,01207,帯広市
0113-134026-089037,畑,143.16169880800,42.78836120750,01207,帯広市
0113-145939-097443,畑,143.06101402100,42.68010492040,01207,帯広市
0113-117907-089767,畑,143.15019944200,42.93335656120,01207,帯広市
0113-129102-088230,畑,143.17078772400,42.83277419440,01207,帯広市
0113-138988-087889,畑,143.17649624400,42.74382675810,01207,帯広市
0113-137765-100277,畑,143.02499748800,42.75331279430,01207,帯広市
0113-134830-084955,畑,143.21170446400,42.78158598660,01207,帯広市
0113-134613-098486,畑,143.04632125300,42.78192030640,01207,帯広市
0113-124987-084159,畑,143.21996276900,42.87027538560,01207,帯広市
0113-122032-086261,畑,143.19378633700,42.89663600060,01207,帯広市
0113-132050-091095,畑,143.13622838100,42.80589843930,01207,帯広市
0113-134750-099939,畑,143.02859637300,42.78049622980,01207,帯広市
0113-124890-084476,畑,143.21606901900,42.87110773280,01207,帯広市
0113-129822-087187,畑,143.18365049200,42.82641549800,01207,帯広市
0113-139993-102163,畑,143.00236444000,42.73301110650,01207,帯広市
0113-133733-088072,畑,143.17344129400,42.79110494080,01207,帯広市
0113-135678-100515,畑,143.02172645400,42.77207033040,01207,帯広市
0113-133668-089038,畑,143.16162939500,42.79158285100,01207,帯広市
0113-139516-082703,畑,143.23991157900,42.73965225900,01207,帯広市
0113-134245-084699,畑,143.21473928700,42.78687885590,01207,帯広市
0113-131086-093095,畑,143.11162254400,42.81434058730,01207,帯広市
0113-133794-086446,畑,143.19332467700,42.79074329910,01207,帯広市
0113-138872-088569,畑,143.16816859100,42.74479129290,01207,帯広市
0113-134761-085902,畑,143.20011928600,42.78209687070,01207,帯広市
0113-135180-094696,畑,143.09272645700,42.77729235980,01207,帯広市
0113-125152-091426,畑,143.13105305000,42.86795466420,01207,帯広市
0113-137294-094746,畑,143.09247233500,42.75826225260,01207,帯広市
0113-127911-089566,畑,143.15425600200,42.84334144820,01207,帯広市
0113-135843-101170,畑,143.01375054200,42.77049596170,01207,帯広市
0113-124891-084513,畑,143.21560947700,42.87109947870,01207,帯広市
0113-131515-090856,畑,143.13905809900,42.81075053760,01207,帯広市
0113-136405-094236,畑,143.09855610900,42.76632694520,01207,帯広市
0113-129355-085488,畑,143.20436118600,42.83080722380,01207,帯広市
0113-137947-091581,畑,143.13124294400,42.75276584740,01207,帯広市
0113-137791-100443,畑,143.02297138600,42.75306358220,01207,帯広市
0113-127800-084940,畑,143.21083110500,42.84486476710,01207,帯広市
0113-138778-086660,畑,143.19146624400,42.74585357440,01207,帯広市
0113-127399-092025,畑,143.12410194900,42.84765146260,01207,帯広市
0113-133932-088903,畑,143.16332175900,42.78921749600,01207,帯広市
0113-125919-087390,畑,143.18056425600,42.86151950130,01207,帯広市
0113-135156-098088,畑,143.05127829100,42.77708552600,01207,帯広市
0113-138826-083594,畑,143.22892845300,42.74576794650,01207,帯広市
0113-122531-085329,畑,143.20526735700,42.89224776480,01207,帯広市
0113-123045-085693,畑,143.20088741400,42.88757692140,01207,帯広市
0113-135910-099561,畑,143.03341141900,42.77011069980,01207,帯広市
0113-123947-090376,畑,143.14371157500,42.87892028800,01207,帯広市
0113-144897-097179,畑,143.06406227800,42.68952186010,01207,帯広市
0113-136321-099499,畑,143.03425137200,42.76641453120,01207,帯広市
0113-147448-098430,畑,143.04923650200,42.66640480080,01207,帯広市
0113-127829-084983,畑,143.21031031800,42.84459564340,01207,帯広市
0113-122512-085309,畑,143.20550761400,42.89241811570,01207,帯広市
0113-133934-088967,畑,143.16253652100,42.78919023490,01207,帯広市
0113-135860-087341,畑,143.18270419900,42.77204721930,01207,帯広市
0113-125018-084168,畑,143.21984977900,42.86998800280,01207,帯広市
0113-133525-088921,畑,143.16302747400,42.79288246730,01207,帯広市
0113-132286-087010,畑,143.18619204600,42.80425063380,01207,帯広市
0113-124818-088180,畑,143.17072364300,42.87133701020,01207,帯広市
0113-134889-082922,畑,143.23655662000,42.78127731550,01207,帯広市
0113-134539-087656,畑,143.17865282900,42.78389603040,01207,帯広市
0113-132279-088867,畑,143.16349744900,42.80410716210,01207,帯広市
0113-130575-087443,畑,143.18064070600,42.81960496860,01207,帯広市
0113-134406-086600,畑,143.19153962500,42.78521726380,01207,帯広市
0113-117896-086442,畑,143.19092388700,42.93383990760,01207,帯広市
0113-138781-102750,畑,142.99498299500,42.74384328370,01207,帯広市
0113-134838-087275,畑,143.18335375400,42.78125486850,01207,帯広市
0113-138063-082766,畑,143.23892896200,42.75272658960,01207,帯広市
0113-139789-091450,畑,143.13313663300,42.73620507250,01207,帯広市
0113-127877-088605,畑,143.16601050000,42.84375843260,01207,帯広市
0113-137467-082143,畑,143.24644741700,42.75815097030,01207,帯広市
0113-129333-090820,畑,143.13914575900,42.83038624880,01207,帯広市
0113-139978-088000,畑,143.17529238400,42.73490470370,01207,帯広市
0113-129110-093115,畑,143.11104144000,42.83212057240,01207,帯広市
0113-136642-089028,畑,143.16221482600,42.76481409450,01207,帯広市
0113-134437-089352,畑,143.15790907300,42.78462288860,01207,帯広市
0113-132222-084597,畑,143.21568478900,42.80510237250,01207,帯広市
0113-117294-089586,畑,143.15231411200,42.93889751170,01207,帯広市
0113-137693-101828,畑,143.00604832800,42.75376331420,01207,帯広市
0113-116415-090829,畑,143.13695247700,42.94666135410,01207,帯広市
0113-126005-087348,畑,143.18109280600,42.86075427780,01207,帯広市
0113-141174-096860,畑,143.06731274500,42.72306907470,01207,帯広市
0113-141477-096469,畑,143.07213839300,42.72038926690,01207,帯広市
0113-135995-096883,畑,143.06615262700,42.76968031930,01207,帯広市
0113-123914-085760,畑,143.20020263200,42.87974966550,01207,帯広市
0113-137569-083980,畑,143.22401823700,42.75704178230,01207,帯広市
0113-118359-083180,畑,143.23095793400,42.93003699440,01207,帯広市
0113-125461-091506,畑,143.13012778300,42.86516460810,01207,帯広市
0113-136223-086392,畑,143.19436053600,42.76888122080,01207,帯広市
0113-128061-090557,畑,143.14216388300,42.84187048730,01207,帯広市
0113-134884-099481,畑,143.03421502300,42.77935381010,01207,帯広市
0113-129570-091177,畑,143.13481652800,42.82821186920,01207,帯広市
0113-138363-081888,畑,143.24968690600,42.75011375840,01207,帯広市
0113-136722-099761,畑,143.03111752600,42.76277095370,01207,帯広市
0113-116345-091443,畑,143.12942046300,42.94722380030,01207,帯広市
0113-126904-088018,畑,143.17303583100,42.85258127290,01207,帯広市
0113-126817-086816,畑,143.18772175400,42.85350213920,01207,帯広市
0113-126113-087248,畑,143.18233149400,42.85979153020,01207,帯広市
0113-128884-085152,畑,143.20839353600,42.83508014840,01207,帯広市
0113-128601-085151,畑,143.20837093600,42.83762982190,01207,帯広市
0113-139441-089419,畑,143.15788670400,42.73957234080,01207,帯広市
0113-140287-092802,畑,143.11671220400,42.73155345500,01207,帯広市
0113-129440-093385,畑,143.10779335900,42.82912231860,01207,帯広市
0113-137714-099797,畑,143.03084899700,42.75383934860,01207,帯広市
0113-130068-088930,畑,143.16237891400,42.82399972900,01207,帯広市
0113-128259-092469,畑,143.11880348100,42.83986368970,01207,帯広市
0113-137781-088226,畑,143.17218937500,42.75465031080,01207,帯広市
0113-135901-089824,畑,143.15237908600,42.77139336420,01207,帯広市
0113-135016-091755,畑,143.12864090300,42.77912408160,01207,帯広市
0113-118424-083372,畑,143.22861457600,42.92943222590,01207,帯広市
0113-132951-095254,畑,143.08553716100,42.79729106120,01207,帯広市
0113-139628-101757,畑,143.00725792400,42.73635146980,01207,帯広市
0113-128402-086385,畑,143.19324621500,42.83928308280,01207,帯広市
0113-124529-085873,畑,143.19891409700,42.87420196850,01207,帯広市
0113-134962-086246,畑,143.19594192700,42.78025183880,01207,帯広市
0113-132420-092273,畑,143.12188193300,42.80243198400,01207,帯広市
0113-142296-098289,畑,143.05006351000,42.71278838140,01207,帯広市
0113-128953-086600,畑,143.19069762000,42.83429757500,01207,帯広市
0113-134681-084855,畑,143.21289865100,42.78293301910,01207,帯広市
0113-123852-085494,畑,143.20345465900,42.88033933130,01207,帯広市
0113-122548-085769,畑,143.19988105700,42.89204228640,01207,帯広市
0113-130370-087444,畑,143.18059152500,42.82144651150,01207,帯広市
0113-136672-099703,畑,143.03181416600,42.76322767680,01207,帯広市
0113-138489-086317,畑,143.19562304700,42.74849550850,01207,帯広市
0113-132436-086237,畑,143.19566641100,42.80299137980,01207,帯広市
0113-123015-085633,畑,143.20162009400,42.88785893230,01207,帯広市
0113-138805-084006,畑,143.22389232000,42.74591267820,01207,帯広市
0113-128404-085054,畑,143.20952749800,42.83941171410,01207,帯広市
0113-126283-089855,畑,143.15046050300,42.85795788410,01207,帯広市
0113-124937-086175,畑,143.19528139700,42.87049449990,01207,帯広市
0113-129715-093541,畑,143.10593438800,42.82662095230,01207,帯広市
0113-138944-086887,畑,143.18872090600,42.74434018600,01207,帯広市
0113-133026-088571,畑,143.16722905400,42.79741332060,01207,帯広市
0113-129966-087379,畑,143.18132331500,42.82509096390,01207,帯広市
0113-139412-087795,畑,143.17771398400,42.74002380370,01207,帯広市
0113-117331-089719,畑,143.15069279900,42.93854901050,01207,帯広市
0113-136153-102368,畑,142.99917180700,42.76754636280,01207,帯広市
0113-121207-084427,畑,143.21610598000,42.90426613930,01207,帯広市
0113-131351-086380,畑,143.19375905700,42.81273776540,01207,帯広市
0113-137036-102368,畑,142.99933057600,42.75959903230,01207,帯広市
0113-121480-091948,畑,143.12412366300,42.90091695660,01207,帯広市
0113-138928-103655,畑,142.98395822600,42.74239680290,01207,帯広市
0113-139252-094561,畑,143.09505991100,42.74065548670,01207,帯広市
0113-140132-092043,畑,143.12595402200,42.73303869830,01207,帯広市
0113-127023-091653,畑,143.12859164000,42.85108539410,01207,帯広市
0113-128266-093705,畑,143.10369600100,42.83964293730,01207,帯広市
0113-131326-092532,畑,143.11854134800,42.81224615870,01207,帯広市
0113-136743-083324,畑,143.23191317400,42.76454506140,01207,帯広市
0113-128378-092287,畑,143.12105592200,42.83881564180,01207,帯広市
0113-117454-090151,畑,143.14542920300,42.93739242580,01207,帯広市
0113-118592-088313,畑,143.16812450200,42.92736103050,01207,帯広市
0113-121841-091250,畑,143.13267826100,42.89777784450,01207,帯広市
0113-140908-097045,畑,143.06501242300,42.72544137130,01207,帯広市
0113-141729-082581,畑,143.24172130600,42.71974162270,01207,帯広市
0113-138886-092139,畑,143.12457854700,42.74424625040,01207,帯広市
0113-132187-085097,畑,143.20957251100,42.80535802600,01207,帯広市
0113-118460-083150,畑,143.23133339300,42.92913273930,01207,帯広市
0113-132080-088819,畑,143.16405760000,42.80589995990,01207,帯広市
0113-133839-087846,畑,143.17621959100,42.79018289410,01207,帯広市
0113-140215-083203,畑,143.23389929700,42.73330734750,01207,帯広市
0113-135190-088824,畑,143.16447418400,42.77790943400,01207,帯広市
0113-126796-084565,畑,143.21525793000,42.85394176340,01207,帯広市
0113-126598-086765,畑,143.18831502400,42.85547639720,01207,帯広市
0113-132368-084505,畑,143.21683391900,42.80379210370,01207,帯広市
0113-141321-096616,畑,143.07032130900,42.72178076840,01207,帯広市
0113-148009-100385,畑,143.02549550100,42.66109745950,01207,帯広市
0113-147884-100541,畑,143.02357114300,42.66219882270,01207,帯広市
0113-134244-084734,畑,143.21430847400,42.78688081030,01207,帯広市
0113-127717-087742,畑,143.17654276900,42.84529323030,01207,帯広市
0113-133863-087580,畑,143.17946911300,42.78999427510,01207,帯広市
0113-135272-090332,畑,143.14606315300,42.77699116540,01207,帯広市
0113-127421-092058,畑,143.12369363700,42.84745302090,01207,帯広市
0113-138227-091006,畑,143.13831349000,42.75031615990,01207,帯広市
0113-132437-086057,畑,143.19786468900,42.80300174090,01207,帯広市
0113-134363-086578,畑,143.19179628400,42.78560671170,01207,帯広市
0113-140763-083896,畑,143.22552496600,42.72829362630,01207,帯広市
0113-139693-104023,畑,142.97959947100,42.73546281940,01207,帯広市
0113-117511-086382,畑,143.19159852300,42.93731574650,01207,帯広市
0113-126841-084604,畑,143.21479600600,42.85353150620,01207,帯広市
0113-141309-085906,畑,143.20106784900,42.72316292230,01207,帯広市
0113-129121-085901,畑,143.19927292800,42.83286460820,01207,帯広市
0113-117204-086842,畑,143.18592178300,42.94002752830,01207,帯広市
0113-123989-084302,畑,143.21805887500,42.87923966930,01207,帯広市
0113-124907-089347,畑,143.15646164300,42.87040596540,01207,帯広市
0113-131968-088357,畑,143.16968485400,42.80695984630,01207,帯広市
0113-140037-088242,畑,143.17234232100,42.73434083780,01207,帯広市
0113-137227-094641,畑,143.09373962500,42.75887143100,01207,帯広市
0113-127822-093327,畑,143.10824404200,42.84369004320,01207,帯広市
0113-137313-100126,畑,143.02676618400,42.75740642210,01207,帯広市
0113-137068-102788,畑,142.99420528300,42.75925407540,01207,帯広市
0113-143327-086567,畑,143.19330739500,42.70492239210,01207,帯広市
0113-133194-097381,畑,143.05958650600,42.79482849910,01207,帯広市
0113-134747-085877,畑,143.20042404400,42.78222459740,01207,帯広市
0113-118085-091933,畑,143.12369549900,42.93150363010,01207,帯広市
0113-142704-086169,畑,143.19806189900,42.71057184050,01207,帯広市
0113-132415-086088,畑,143.19748367500,42.80319220270,01207,帯広市
0113-124864-091059,畑,143.13550338500,42.87058719450,01207,帯広市
0113-135224-083284,畑,143.23218024000,42.77822316930,01207,帯広市
0113-141065-100037,畑,143.02851450500,42.72364634980,01207,帯広市
0113-122535-085912,畑,143.19812640500,42.89215038010,01207,帯広市
0113-145532-098573,畑,143.04716248900,42.68362977580,01207,帯広市
0113-141671-095801,畑,143.08033292800,42.71873292480,01207,帯広市
0113-117121-087328,畑,143.17995240100,42.94071809220,01207,帯広市
0113-117620-088269,畑,143.16850924500,42.93611810680,01207,帯広市
0113-117867-087125,畑,143.18256261500,42.93402354030,01207,帯広市
0113-134744-087319,畑,143.18280505400,42.78209320850,01207,帯広市
0113-117146-086747,畑,143.18707517000,42.94055584640,01207,帯広市
0113-117699-089767,畑,143.15016940300,42.93523157400,01207,帯広市
0113-141222-096874,畑,143.06714854800,42.72263736750,01207,帯広市
0113-139698-104090,畑,142.97879158800,42.73540805890,01207,帯広市
0113-125946-087325,畑,143.18136658000,42.86128116410,01207,帯広市
0113-132347-085115,畑,143.20937084200,42.80391279550,01207,帯広市
0113-132556-088399,畑,143.16925762900,42.80166096750,01207,帯広市
0113-138153-081136,畑,143.25884698900,42.75208407500,01207,帯広市
0113-117818-087118,畑,143.18263384400,42.93446456970,01207,帯広市
0113-126355-088893,畑,143.16224066000,42.85742614690,01207,帯広市
0113-117367-087683,畑,143.17564197000,42.93845789120,01207,帯広市
0113-118580-088292,畑,143.16836864100,42.92747046070,01207,帯広市
0113-129084-090767,畑,143.13975872100,42.83264172900,01207,帯広市
0113-118028-087252,畑,143.18103011700,42.93256131170,01207,帯広市
0113-134627-089991,畑,143.15013292700,42.78283593560,01207,帯広市
0113-128186-091964,畑,143.12496778300,42.84057534660,01207,帯広市
0113-136927-090798,畑,143.14063416900,42.76204173710,01207,帯広市
0113-136354-094213,畑,143.09882993300,42.76678144660,01207,帯広市
0113-128738-091239,畑,143.13393320800,42.83569663180,01207,帯広市
0113-123578-084414,畑,143.21662997200,42.88292894580,01207,帯広市
0113-135394-086795,畑,143.18930784500,42.77630610360,01207,帯広市
0113-126180-091042,畑,143.13592146800,42.85874308550,01207,帯広市
0113-122099-086229,畑,143.19418392700,42.89603145460,01207,帯広市
0113-131650-085788,畑,143.20103706100,42.81011527120,01207,帯広市
0113-137371-086780,畑,143.18979231600,42.75850936250,01207,帯広市
0113-136315-099892,畑,143.02944279100,42.76641926710,01207,帯広市
0113-130371-091023,畑,143.13683877300,42.82102592590,01207,帯広市
0113-126558-092306,畑,143.12052121300,42.85519244850,01207,帯広市
0113-136345-092479,畑,143.12000564200,42.76708161770,01207,帯広市
0113-122786-085441,畑,143.20393558900,42.88993829650,01207,帯広市
0113-136149-093931,畑,143.10223935600,42.76866356390,01207,帯広市
0113-128241-090164,畑,143.14699761500,42.84029564630,01207,帯広市
0113-138850-083868,畑,143.22557919900,42.74552107540,01207,帯広市
0113-133773-085151,畑,143.20915010900,42.79108059940,01207,帯広市
0113-134898-090441,畑,143.14467852000,42.78034417530,01207,帯広市
0113-117670-091859,畑,143.12453838300,42.93524098670,01207,帯広市
0113-128424-088690,畑,143.16505095900,42.83881876280,01207,帯広市
0113-136595-102292,畑,143.00018319700,42.76358331780,01207,帯広市
0113-125325-084932,畑,143.21054508100,42.86714760620,01207,帯広市
0113-135707-100552,畑,143.02127453900,42.77180472390,01207,帯広市
0113-138348-083033,畑,143.23570999100,42.75012989080,01207,帯広市
0113-137718-081590,畑,143.25323701600,42.75595379080,01207,帯広市
0113-136927-088227,畑,143.17204717100,42.76233990740,01207,帯広市
0113-142102-086153,畑,143.19816797500,42.71599218510,01207,帯広市
0113-117189-086870,畑,143.18557487700,42.94016152800,01207,帯広市
0113-140090-092094,畑,143.12532123300,42.73341359780,01207,帯広市
0113-133861-087890,畑,143.17567993200,42.78997276470,01207,帯広市
0113-137355-086744,畑,143.19023134700,42.75865570290,01207,帯広市
0113-128580-086006,畑,143.19791054400,42.83772439990,01207,帯広市
0113-129152-088195,畑,143.17122082700,42.83232369480,01207,帯広市
0113-145915-097482,畑,143.06053809900,42.68031534780,01207,帯広市
0113-137267-094695,畑,143.09308662500,42.75850577370,01207,帯広市
0113-138769-102773,畑,142.99469561400,42.74394579370,01207,帯広市
0113-126624-086785,畑,143.18807249700,42.85523880390,01207,帯広市
0113-126779-086794,畑,143.18798988800,42.85384263160,01207,帯広市
0113-132024-085945,畑,143.19917972100,42.80673189030,01207,帯広市
0113-140188-082841,畑,143.23831315000,42.73358919330,01207,帯広市
0113-141263-091011,畑,143.13873671500,42.72298781030,01207,帯広市
0113-129022-089041,畑,143.16085900300,42.83339944850,01207,帯広市
0113-121452-086483,畑,143.19097633300,42.90183429990,01207,帯広市
0113-127978-091384,畑,143.13203751400,42.84252067930,01207,帯広市
0113-140705-095393,畑,143.08515071000,42.72747516320,01207,帯広市
0113-133880-087579,畑,143.17948626500,42.78983877220,01207,帯広市
0113-138908-095278,畑,143.08624446700,42.74366246690,01207,帯広市
0113-135382-088259,畑,143.17141352900,42.77623854160,01207,帯広市
0113-121844-091207,畑,143.13320414000,42.89774942240,01207,帯広市
0113-135285-084070,畑,143.22258324100,42.77758999170,01207,帯広市
0113-138303-091849,畑,143.12802724700,42.74952806820,01207,帯広市
0113-122228-086529,畑,143.19053592600,42.89484030920,01207,帯広市
0113-134366-099262,畑,143.03679517300,42.78403859500,01207,帯広市
0113-123432-090176,畑,143.14608263000,42.88358070310,01207,帯広市
0113-126213-091070,畑,143.13559195900,42.85843982560,01207,帯広市
0113-134137-087319,畑,143.18271037800,42.78755788890,01207,帯広市
0113-117949-090661,畑,143.13926053600,42.93287830920,01207,帯広市
0113-137802-095532,畑,143.08295594700,42.75358715280,01207,帯広市
0113-124261-086083,畑,143.19630315700,42.87659614810,01207,帯広市
0113-134656-083049,畑,143.23496433700,42.78336037940,01207,帯広市
0113-129894-087494,畑,143.17990986100,42.82572464510,01207,帯広市
