﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080002077-035357,畑,138.10773026600,36.01807897220,20206,諏訪市
20080002174-037506,畑,138.08388318500,36.01887491650,20206,諏訪市
20080001559-032694,畑,138.13729434600,36.01350516420,20206,諏訪市
20080002330-032955,畑,138.13436690600,36.02044195250,20206,諏訪市
20080002054-036889,畑,138.09074148200,36.01781540050,20206,諏訪市
20080001574-036770,畑,138.09208424600,36.01349326810,20206,諏訪市
20080000874-036289,畑,138.09744236900,36.00719811390,20206,諏訪市
20080005036-033945,畑,138.12327220400,36.04480095270,20206,諏訪市
20080001587-036607,畑,138.09388757200,36.01361318600,20206,諏訪市
20080001920-033389,畑,138.12957187000,36.01673647610,20206,諏訪市
20080001712-032318,畑,138.14146737400,36.01489123120,20206,諏訪市
20080001363-032450,畑,138.14001426400,36.01174659480,20206,諏訪市
20080003006-032930,田,138.13462156900,36.02654047170,20206,諏訪市
20080002570-034531,畑,138.11687002600,36.02254906040,20206,諏訪市
20080000999-035032,畑,138.11138474600,36.00837390290,20206,諏訪市
20080001146-035950,畑,138.10119183700,36.00966459840,20206,諏訪市
20080005607-033675,畑,138.12623803300,36.04995805500,20206,諏訪市
20080003906-035959,畑,138.10096565700,36.03454331380,20206,諏訪市
20080000216-034606,畑,138.11614465900,36.00133366210,20206,諏訪市
20080003367-033261,畑,138.13093704900,36.02978040720,20206,諏訪市
20080001570-036753,畑,138.09226966600,36.01345434500,20206,諏訪市
20080001735-032449,畑,138.14000946400,36.01510043970,20206,諏訪市
20080005080-033926,畑,138.12347782900,36.04519168530,20206,諏訪市
20080000880-036330,畑,138.09699769300,36.00724986530,20206,諏訪市
20080003444-033939,畑,138.12340020000,36.03044926890,20206,諏訪市
20080001249-033093,畑,138.13288461800,36.01069512920,20206,諏訪市
20080006616-033064,畑,138.13298569300,36.05906519480,20206,諏訪市
20080002758-036789,畑,138.09180871500,36.02415954010,20206,諏訪市
20080002185-032691,畑,138.13730871200,36.01914254290,20206,諏訪市
20080002523-032472,田,138.13971619400,36.02219887570,20206,諏訪市
20080001539-032562,田,138.13875807300,36.01333028950,20206,諏訪市
20080000234-033754,畑,138.12559192900,36.00152468510,20206,諏訪市
20080002084-034306,畑,138.11939174500,36.01817803230,20206,諏訪市
20080001105-034135,畑,138.12133371600,36.00935895510,20206,諏訪市
20080003452-035548,畑,138.10554867400,36.03046663450,20206,諏訪市
20080003476-033993,畑,138.12279941800,36.03073925070,20206,諏訪市
20080001284-034793,畑,138.11402853000,36.01094993860,20206,諏訪市
20080000168-033660,畑,138.12664424800,36.00093281500,20206,諏訪市
20080002330-032860,畑,138.13542300400,36.02044241570,20206,諏訪市
20080001913-036829,畑,138.09140933500,36.01654866080,20206,諏訪市
20080000393-033820,田,138.12485743000,36.00295742480,20206,諏訪市
20080004300-035008,畑,138.11150495300,36.03812418240,20206,諏訪市
20080003868-034357,畑,138.11874913800,36.03425814630,20206,諏訪市
20080002065-033416,畑,138.12927175300,36.01804134210,20206,諏訪市
20080004034-036479,畑,138.09519930300,36.03567302930,20206,諏訪市
20080004341-035070,畑,138.11082115400,36.03849432650,20206,諏訪市
20080004536-033390,畑,138.12945392700,36.04030732660,20206,諏訪市
20080004105-034887,畑,138.11285211000,36.03637657930,20206,諏訪市
20080001466-034431,畑,138.11802975900,36.01260601910,20206,諏訪市
20080000301-034945,畑,138.11237844500,36.00208999570,20206,諏訪市
20080006591-034565,畑,138.11632505400,36.05878928480,20206,諏訪市
20080001092-036663,畑,138.09329219000,36.00915636490,20206,諏訪市
20080001186-036367,畑,138.09657179900,36.01000988500,20206,諏訪市
20080001490-037320,畑,138.08598352900,36.01271164380,20206,諏訪市
20080002533-036593,畑,138.09399451400,36.02213966810,20206,諏訪市
20080004509-033285,畑,138.13062238600,36.04007468840,20206,諏訪市
20080000134-033849,畑,138.12454601600,36.00062052990,20206,諏訪市
20080006186-034320,畑,138.11905518800,36.05515189890,20206,諏訪市
20080005802-034321,畑,138.11906142600,36.05168559350,20206,諏訪市
20080001341-036303,畑,138.09726596300,36.01141142050,20206,諏訪市
20080006207-034314,畑,138.11912919000,36.05534044860,20206,諏訪市
20080001897-037080,畑,138.08862020900,36.01639451420,20206,諏訪市
20080001622-037263,畑,138.08661134200,36.01390907710,20206,諏訪市
20080003381-034230,畑,138.12018322800,36.02987196100,20206,諏訪市
20080001638-034697,畑,138.11507606500,36.01414366310,20206,諏訪市
20080001384-033165,畑,138.13208226600,36.01190782510,20206,諏訪市
20080002119-034307,畑,138.11937847800,36.01849461950,20206,諏訪市
20080004058-036207,畑,138.09821640100,36.03590314340,20206,諏訪市
20080001862-036920,畑,138.09039718100,36.01608451530,20206,諏訪市
20080005671-033407,畑,138.12921415000,36.05054079450,20206,諏訪市
20080001089-036671,畑,138.09320219300,36.00912744060,20206,諏訪市
20080001597-036617,畑,138.09377317500,36.01370988430,20206,諏訪市
20080003205-034251,畑,138.11995246500,36.02828887280,20206,諏訪市
20080002492-037498,畑,138.08395610200,36.02173818470,20206,諏訪市
20080003377-033341,畑,138.13003974900,36.02986981540,20206,諏訪市
20080002049-034957,畑,138.11216967900,36.01784023390,20206,諏訪市
20080001968-036861,畑,138.09105131600,36.01704493570,20206,諏訪市
20080000815-035914,畑,138.10160808400,36.00668468760,20206,諏訪市
20080005614-033810,畑,138.12473907200,36.05000944840,20206,諏訪市
20080006410-034700,畑,138.11483482200,36.05715260580,20206,諏訪市
20080002588-034414,畑,138.11816744800,36.02271992420,20206,諏訪市
20080000885-035850,畑,138.10231799700,36.00731921530,20206,諏訪市
20080001869-034290,畑,138.11957512500,36.01624224380,20206,諏訪市
20080006622-034878,畑,138.11284927300,36.05905740650,20206,諏訪市
20080001292-036657,畑,138.09334141100,36.01095145420,20206,諏訪市
20080001587-033453,畑,138.12887258100,36.01372607540,20206,諏訪市
20080002246-034590,畑,138.11622963600,36.01962532640,20206,諏訪市
20080001182-034731,畑,138.11471100300,36.01003737120,20206,諏訪市
20080001719-032409,畑,138.14045489800,36.01495704860,20206,諏訪市
20080001907-036974,畑,138.08980493400,36.01648983210,20206,諏訪市
20080001554-036945,畑,138.09013568200,36.01330317230,20206,諏訪市
20080001828-036832,畑,138.09138462600,36.01578320920,20206,諏訪市
20080002658-036104,畑,138.09942305200,36.02329137560,20206,諏訪市
20080002769-037837,畑,138.08018457600,36.02422340820,20206,諏訪市
20080001268-035024,畑,138.11146504200,36.01079951410,20206,諏訪市
20080007360-032981,畑,138.13387627000,36.06577868580,20206,諏訪市
20080003768-035910,畑,138.10151880800,36.03329912290,20206,諏訪市
20080005100-033936,畑,138.12336468400,36.04537348680,20206,諏訪市
20080001154-036384,畑,138.09638131900,36.00971736590,20206,諏訪市
20080001491-036713,畑,138.09271175900,36.01274769070,20206,諏訪市
20080002383-037457,畑,138.08441624000,36.02075828380,20206,諏訪市
20080001943-034536,畑,138.11684681400,36.01689987860,20206,諏訪市
20080002422-037285,畑,138.08633078800,36.02111491220,20206,諏訪市
20080005365-033971,畑,138.12296742900,36.04776046420,20206,諏訪市
20080005477-033823,畑,138.12460873000,36.04877966790,20206,諏訪市
20080002677-034567,田,138.11646747900,36.02351750030,20206,諏訪市
2008-000376-040229,畑,138.05380296100,35.99578270160,20206,諏訪市
20080001771-036922,畑,138.09038289900,36.01525969570,20206,諏訪市
20080003334-033548,畑,138.12774855900,36.02947259730,20206,諏訪市
20080001850-036868,畑,138.09097756400,36.01597744790,20206,諏訪市
20080003612-035460,畑,138.10651551600,36.03191114280,20206,諏訪市
20080005910-033460,畑,138.12861057300,36.05269292710,20206,諏訪市
20080000639-035775,畑,138.10316374000,36.00510266940,20206,諏訪市
20080002130-034260,畑,138.11989624400,36.01859411690,20206,諏訪市
20080004832-033661,畑,138.12643584100,36.04296841710,20206,諏訪市
20080002019-037119,畑,138.08818113600,36.01749278390,20206,諏訪市
20080000052-033661,畑,138.12662929500,35.99988627140,20206,諏訪市
20080003134-032882,畑,138.13514182100,36.02768927260,20206,諏訪市
20080001597-033245,畑,138.13118079200,36.01383126400,20206,諏訪市
20080001272-036154,田,138.09892273100,36.01079829150,20206,諏訪市
20080001535-037271,畑,138.08651855500,36.01312435780,20206,諏訪市
20080003520-034683,畑,138.11514831100,36.03110912150,20206,諏訪市
20080001270-036277,畑,138.09756129200,36.01077427190,20206,諏訪市
20080001280-036658,畑,138.09333338900,36.01085027120,20206,諏訪市
20080001063-035806,畑,138.10279679000,36.00892731140,20206,諏訪市
20080001751-032482,畑,138.13964610800,36.01524120690,20206,諏訪市
20080004127-036093,畑,138.09947489800,36.03652740380,20206,諏訪市
20080001604-033130,畑,138.13245979700,36.01389593370,20206,諏訪市
20080006685-034582,畑,138.11612441900,36.05963730410,20206,諏訪市
20080005282-033446,畑,138.12879652200,36.04703336340,20206,諏訪市
20080003591-035705,畑,138.10380266800,36.03171041760,20206,諏訪市
2008-002509-039328,畑,138.06390945900,35.97659406310,20206,諏訪市
2008-000014-033484,畑,138.12860197300,35.99929695510,20206,諏訪市
20080002042-033398,畑,138.12946711900,36.01783050420,20206,諏訪市
20080007246-033111,畑,138.13243220300,36.06474785350,20206,諏訪市
20080001615-037209,畑,138.08721107700,36.01384710020,20206,諏訪市
20080000848-035628,畑,138.10477860100,36.00698750890,20206,諏訪市
20080006682-034825,畑,138.11343602700,36.05960505790,20206,諏訪市
20080001742-034408,畑,138.11827339300,36.01509628990,20206,諏訪市
20080006359-034513,畑,138.11691195200,36.05670526380,20206,諏訪市
20080000840-035794,畑,138.10293560200,36.00691049990,20206,諏訪市
20080006246-033165,畑,138.13187351000,36.05573156760,20206,諏訪市
20080003127-032870,畑,138.13528269500,36.02762606320,20206,諏訪市
20080000461-035632,畑,138.10475099300,36.00350275240,20206,諏訪市
20080002601-032830,畑,138.13574945200,36.02289086990,20206,諏訪市
20080002760-035511,田,138.10599036400,36.02423223930,20206,諏訪市
20080001975-034526,畑,138.11695963800,36.01718786130,20206,諏訪市
20080005110-033800,畑,138.12487306300,36.04546912490,20206,諏訪市
20080002838-037640,畑,138.08236448300,36.02485605010,20206,諏訪市
20080001142-036004,畑,138.10059633700,36.00962725450,20206,諏訪市
20080003775-034813,田,138.11369144700,36.03340456220,20206,諏訪市
20080005073-033935,畑,138.12338055400,36.04513269330,20206,諏訪市
20080006607-033062,田,138.13300294600,36.05899049280,20206,諏訪市
20080000677-034048,畑,138.12231711800,36.00550343440,20206,諏訪市
20080001966-033450,畑,138.12889828100,36.01714645970,20206,諏訪市
20080001812-036863,畑,138.09103417500,36.01563059150,20206,諏訪市
20080005684-034330,畑,138.11897242700,36.05062742350,20206,諏訪市
20080003000-032939,畑,138.13452012200,36.02647881580,20206,諏訪市
20080002936-033186,畑,138.13178648300,36.02589817710,20206,諏訪市
20080004823-033638,畑,138.12668609100,36.04288544750,20206,諏訪市
20080002467-035432,畑,138.10687770900,36.02159131060,20206,諏訪市
20080001055-036052,畑,138.10006387100,36.00884015110,20206,諏訪市
20080003076-033323,畑,138.13025051100,36.02715274520,20206,諏訪市
2008-000262-033678,畑,138.12645378200,35.99705571610,20206,諏訪市
20080000629-035483,畑,138.10639622800,36.00502460540,20206,諏訪市
20080003832-034349,畑,138.11883818700,36.03393497030,20206,諏訪市
20080005154-034094,畑,138.12161048400,36.04585851900,20206,諏訪市
20080005151-033421,畑,138.12908555500,36.04585263450,20206,諏訪市
20080000243-034674,畑,138.11539507300,36.00157237840,20206,諏訪市
20080001543-037106,畑,138.08835585100,36.01319932290,20206,諏訪市
20080002257-034292,畑,138.11954238700,36.01973593080,20206,諏訪市
20080001414-036473,畑,138.09538000700,36.01206440660,20206,諏訪市
20080006026-034327,畑,138.11898751400,36.05371032580,20206,諏訪市
20080002265-037830,畑,138.08029179700,36.01968424900,20206,諏訪市
20080002647-032833,畑,138.13570667100,36.02330512000,20206,諏訪市
20080005390-034132,畑,138.12118348200,36.04798636980,20206,諏訪市
20080002704-037539,畑,138.08349041500,36.02364394790,20206,諏訪市
20080001628-032594,畑,138.13840763800,36.01413187190,20206,諏訪市
20080001652-036639,畑,138.09353181300,36.01420036940,20206,諏訪市
20080002057-034295,畑,138.11951103800,36.01793314340,20206,諏訪市
20080005634-033959,畑,138.12308635300,36.05018805760,20206,諏訪市
20080001365-036474,畑,138.09537330900,36.01161901840,20206,諏訪市
20080002894-033294,畑,138.13058003800,36.02551314810,20206,諏訪市
20080006151-034542,畑,138.11659175600,36.05482623500,20206,諏訪市
20080001615-036931,畑,138.09029562500,36.01385587530,20206,諏訪市
2008-000276-033668,畑,138.12656800500,35.99693467140,20206,諏訪市
20080002008-037312,畑,138.08604332600,36.01738077220,20206,諏訪市
20080002520-037468,畑,138.08429019000,36.02199213180,20206,諏訪市
20080001971-037183,畑,138.08748401600,36.01705813470,20206,諏訪市
2008-002545-039419,畑,138.06289364600,35.97626065810,20206,諏訪市
20080001272-035121,畑,138.11039010000,36.01083279510,20206,諏訪市
20080000900-035747,畑,138.10345698100,36.00745453100,20206,諏訪市
20080006626-034632,畑,138.11557633100,36.05910361130,20206,諏訪市
20080002291-035529,畑,138.10581419100,36.02000549610,20206,諏訪市
20080000195-033154,畑,138.13225169200,36.00118963300,20206,諏訪市
20080002089-036713,畑,138.09268241100,36.01813434710,20206,諏訪市
20080002716-037439,畑,138.08460730800,36.02376328230,20206,諏訪市
20080001555-033062,畑,138.13321746400,36.01345043790,20206,諏訪市
20080006483-034500,畑,138.11704450200,36.05781701550,20206,諏訪市
20080001380-034384,畑,138.11856132100,36.01183441660,20206,諏訪市
20080000841-036367,畑,138.09658027200,36.00689694660,20206,諏訪市
20080000153-034583,畑,138.11640523300,36.00076473190,20206,諏訪市
20080005065-034016,畑,138.12248533000,36.04505725690,20206,諏訪市
20080007031-034153,畑,138.12087319600,36.06277478340,20206,諏訪市
20080000082-040874,田,138.04662775100,35.99988531190,20206,諏訪市
20080005092-033433,畑,138.12895178500,36.04532213930,20206,諏訪市
2008-000260-033653,畑,138.12673953500,35.99707552900,20206,諏訪市
20080006596-034798,畑,138.11373938700,36.05883031150,20206,諏訪市
20080005417-034119,畑,138.12132372900,36.04822596770,20206,諏訪市
20080002202-033667,畑,138.12647649200,36.01926607750,20206,諏訪市
20080001294-036120,畑,138.09930062100,36.01099583700,20206,諏訪市
20080006799-034748,畑,138.11427682300,36.06066186820,20206,諏訪市
20080004760-033636,畑,138.12670745400,36.04232086730,20206,諏訪市
20080002812-036108,畑,138.09936955100,36.02467663880,20206,諏訪市
20080003578-035689,畑,138.10397598100,36.03159748750,20206,諏訪市
20080001475-036311,畑,138.09717226400,36.01261549580,20206,諏訪市
20080001038-036446,畑,138.09570278600,36.00867263290,20206,諏訪市
20080001291-035041,畑,138.11127541900,36.01100426050,20206,諏訪市
20080006033-034393,畑,138.11825517400,36.05376648860,20206,諏訪市
20080006438-034494,畑,138.11711362900,36.05741397650,20206,諏訪市
20080006698-034588,畑,138.11606396400,36.05975569210,20206,諏訪市
20080007389-033019,畑,138.13345437700,36.06603612240,20206,諏訪市
20080001333-034258,畑,138.11995480800,36.01140855210,20206,諏訪市
20080002363-032931,畑,138.13463633300,36.02074443570,20206,諏訪市
20080004000-036175,畑,138.09856937700,36.03537804160,20206,諏訪市
20080002267-037354,田,138.08556357000,36.01971928470,20206,諏訪市
20080001623-032344,畑,138.14117431800,36.01409497350,20206,諏訪市
20080004005-033744,畑,138.12554348400,36.03551201730,20206,諏訪市
20080001288-036759,畑,138.09221628600,36.01091843280,20206,諏訪市
20080002290-036349,畑,138.09671205400,36.01996520350,20206,諏訪市
20080004767-033740,畑,138.12556026400,36.04238117240,20206,諏訪市
20080002386-037359,畑,138.08550939300,36.02078945090,20206,諏訪市
20080004110-035902,畑,138.10158992600,36.03638377460,20206,諏訪市
20080005495-034075,畑,138.12181331500,36.04892741490,20206,諏訪市
20080005176-033927,畑,138.12346371300,36.04606519230,20206,諏訪市
20080006676-034572,畑,138.11623587500,36.05955461550,20206,諏訪市
20080001382-036382,畑,138.09639175500,36.01177413900,20206,諏訪市
20080006605-034496,畑,138.11708215500,36.05892044850,20206,諏訪市
20080001625-034529,畑,138.11693428800,36.01403169240,20206,諏訪市
20080002466-036434,畑,138.09576372900,36.02154090190,20206,諏訪市
20080004021-033633,畑,138.12677406300,36.03566343000,20206,諏訪市
