﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401423420071147,田,134.27273898600,34.28102468060,37206,さぬき市
370401395850062463,田,134.17822517200,34.25672757440,37206,さぬき市
370401473060065911,田,134.21625603200,34.32612062110,37206,さぬき市
370401319150064620,田,134.20107400300,34.18745242900,37206,さぬき市
370401386410069795,田,134.25775795200,34.24775393110,37206,さぬき市
370401472230066046,田,134.21770947800,34.32536427280,37206,さぬき市
370401463590066038,田,134.21756213900,34.31757247440,37206,さぬき市
370401397220065574,田,134.21201597300,34.25776778270,37206,さぬき市
370401405270065175,田,134.20774434100,34.26505185060,37206,さぬき市
370401405700065718,田,134.21363838700,34.26541029630,37206,さぬき市
370401323450062164,田,134.17445527100,34.19147351380,37206,さぬき市
370401398330063922,田,134.19408336300,34.25887546630,37206,さぬき市
370401428250061534,畑,134.16837465200,34.28598957210,37206,さぬき市
370401381980062266,田,134.17599094200,34.24423157650,37206,さぬき市
370401434640068356,田,134.24251671200,34.29132525610,37206,さぬき市
370401458220069128,畑,134.25109313400,34.31253337250,37206,さぬき市
370401406570068297,畑,134.24164809200,34.26602098050,37206,さぬき市
370401461280067014,田,134.22814228700,34.31542744200,37206,さぬき市
370401410500066914,畑,134.22666613000,34.26966024350,37206,さぬき市
370401343210063045,田,134.18416229300,34.20923570790,37206,さぬき市
370401357560063199,田,134.18593489800,34.22216676630,37206,さぬき市
370401481530068068,畑,134.23976047500,34.33361555910,37206,さぬき市
370401460750061150,田,134.16442657900,34.31531447720,37206,さぬき市
370401459840066699,田,134.22471667600,34.31415337920,37206,さぬき市
370401428770065401,田,134.21037053100,34.28622760550,37206,さぬき市
370401458610067024,田,134.22823876100,34.31302550730,37206,さぬき市
370401424670071165,田,134.27294511100,34.28214712060,37206,さぬき市
370401412300063636,田,134.19108238300,34.27148513110,37206,さぬき市
370401460760065481,田,134.21148430100,34.31506200540,37206,さぬき市
370401342350063081,田,134.18454081900,34.20845836910,37206,さぬき市
370401382560071163,田,134.27257305200,34.24418799380,37206,さぬき市
370401326420062830,田,134.18170810500,34.19411683570,37206,さぬき市
370401416300072476,田,134.28711565400,34.27451712990,37206,さぬき市
370401411180069239,田,134.25191983100,34.27011821630,37206,さぬき市
370401459870062164,田,134.17544087300,34.31446173970,37206,さぬき市
370401442160066087,田,134.21792858600,34.29825305490,37206,さぬき市
370401347090063488,田,134.18899649400,34.21271163770,37206,さぬき市
370401448680064462,畑,134.20032979900,34.30423179140,37206,さぬき市
370401441990068028,田,134.23901686000,34.29797140540,37206,さぬき市
370401437730065704,畑,134.21373744500,34.29428454290,37206,さぬき市
370401445020066729,田,134.22492636400,34.30078643130,37206,さぬき市
370401450480063944,田,134.19470887100,34.30588887570,37206,さぬき市
370401389320061637,田,134.16921373800,34.25089166550,37206,さぬき市
370401458310066731,田,134.22504919100,34.31277011310,37206,さぬき市
370401425930060581,田,134.15800716500,34.28396097710,37206,さぬき市
370401358410062978,田,134.18354618100,34.22294189390,37206,さぬき市
370401407490066342,田,134.22043331600,34.26698360850,37206,さぬき市
370401469690066528,田,134.22293214200,34.32304695350,37206,さぬき市
370401398140069501,田,134.25465704100,34.25834507010,37206,さぬき市
370401397810061788,田,134.17091503600,34.25853268290,37206,さぬき市
370401422760070723,田,134.26812892300,34.28045360080,37206,さぬき市
370401445190065346,畑,134.20990476400,34.30102934840,37206,さぬき市
370401401810066702,畑,134.22429379500,34.26183843020,37206,さぬき市
370401462940061275,田,134.16580164600,34.31728082540,37206,さぬき市
370401392890069685,田,134.25661175800,34.25359755610,37206,さぬき市
370401411920070560,畑,134.26626658300,34.27069284870,37206,さぬき市
370401459590066779,田,134.22557856000,34.31391916330,37206,さぬき市
370401441950065361,田,134.21004593900,34.29810572650,37206,さぬき市
370401319700064664,田,134.20155971900,34.18794239070,37206,さぬき市
370401350780063247,田,134.18641289100,34.21605219740,37206,さぬき市
370401426120068598,田,134.24507736400,34.28362923590,37206,さぬき市
370401423990065110,田,134.20718216200,34.28193172530,37206,さぬき市
370401396690063645,田,134.19106992900,34.25741310740,37206,さぬき市
370401438850066534,畑,134.22276366800,34.29524436080,37206,さぬき市
370401471100062809,畑,134.18253396400,34.32454467260,37206,さぬき市
370401372770064092,田,134.19574098500,34.23581956740,37206,さぬき市
370401439690066759,畑,134.22521007400,34.29598537520,37206,さぬき市
370401448020068238,畑,134.24133733100,34.30339502510,37206,さぬき市
370401415040072489,田,134.28724384000,34.27337351460,37206,さぬき市
370401461300067746,田,134.23610328600,34.31539764250,37206,さぬき市
370401419110071756,田,134.27931783500,34.27709410520,37206,さぬき市
370401440140062532,畑,134.17930183500,34.29664739600,37206,さぬき市
370401405950066481,田,134.22193420700,34.26558631630,37206,さぬき市
370401373110067847,畑,134.23650118600,34.23588983690,37206,さぬき市
370401447620066251,田,134.21975308300,34.30316332570,37206,さぬき市
370401321060065764,田,134.21349374300,34.18910325480,37206,さぬき市
370401459500066885,田,134.22673182300,34.31383709920,37206,さぬき市
370401421290071489,畑,134.27643604400,34.27907860680,37206,さぬき市
370401358490063726,田,134.19166747000,34.22296611380,37206,さぬき市
370401461250067796,田,134.23664498800,34.31535373640,37206,さぬき市
370401434130065371,田,134.21008684700,34.29106109000,37206,さぬき市
370401424780068857,田,134.24788071800,34.28240364160,37206,さぬき市
370401350840065124,田,134.20677723000,34.21598761450,37206,さぬき市
370401480660068595,畑,134.24547883000,34.33279587520,37206,さぬき市
370401484040067748,田,134.23629834300,34.33590410730,37206,さぬき市
370401486500068358,田,134.24295329300,34.33807936230,37206,さぬき市
370401422100070025,田,134.26054300700,34.27991283760,37206,さぬき市
370401466960061434,田,134.16755789600,34.32089372940,37206,さぬき市
370401400840064181,田,134.19691896900,34.26112015870,37206,さぬき市
370401483040067703,田,134.23580270400,34.33499776790,37206,さぬき市
370401346380063587,田,134.19006337600,34.21205944400,37206,さぬき市
370401405940067765,畑,134.23587668500,34.26549313920,37206,さぬき市
370401317870065286,田,134.20828378200,34.18625632340,37206,さぬき市
370401389930067759,畑,134.23568596800,34.25105631490,37206,さぬき市
370401398710061992,田,134.17313475300,34.25933747450,37206,さぬき市
370401409760066942,田,134.22695982600,34.26898893040,37206,さぬき市
370401456460061397,畑,134.16708410300,34.31142808340,37206,さぬき市
370401350330064351,田,134.19838270500,34.21557327730,37206,さぬき市
370401485860068575,田,134.24529871200,34.33748470570,37206,さぬき市
370401417820069849,田,134.25859598700,34.27605999430,37206,さぬき市
370401457680067137,田,134.22945606500,34.31217763940,37206,さぬき市
370401399160068471,田,134.24348018500,34.25933024500,37206,さぬき市
370401372720064083,田,134.19564385400,34.23577795910,37206,さぬき市
370401391200070076,田,134.26084074100,34.25204641570,37206,さぬき市
370401410310066213,畑,134.21905668400,34.26953243810,37206,さぬき市
370401437870062258,畑,134.17630523600,34.29462363140,37206,さぬき市
370401395780062591,田,134.17961549500,34.25665822640,37206,さぬき市
370401458320066838,田,134.22620708400,34.31276957140,37206,さぬき市
370401299610061078,田,134.16250943200,34.17004705810,37206,さぬき市
370401383630071668,田,134.27806926500,34.24511928890,37206,さぬき市
370401448310066715,田,134.22479535500,34.30375722170,37206,さぬき市
370401345250063244,田,134.18633092500,34.21106740810,37206,さぬき市
370401319790064674,田,134.20165841300,34.18801878230,37206,さぬき市
370401451860063781,田,134.19294949100,34.30714044280,37206,さぬき市
370401462810061485,田,134.16808852100,34.31715191540,37206,さぬき市
370401429670066110,田,134.21808683900,34.28698706360,37206,さぬき市
370401460500067812,田,134.23681162500,34.31467762550,37206,さぬき市
370401403630064864,田,134.20435830800,34.26359742720,37206,さぬき市
370401421660061483,畑,134.16776788900,34.28005516280,37206,さぬき市
370401486510068077,畑,134.23989257200,34.33810320970,37206,さぬき市
370401403960065265,畑,134.20870722900,34.26386242400,37206,さぬき市
370401405590064258,田,134.19778516700,34.26539599130,37206,さぬき市
370401439620066769,畑,134.22531466300,34.29592326500,37206,さぬき市
370401425880068955,田,134.24895695100,34.28338571780,37206,さぬき市
370401407460065862,田,134.21521738200,34.26698328320,37206,さぬき市
370401396300067611,畑,134.23412354500,34.25681151380,37206,さぬき市
370401483510068016,田,134.23921264900,34.33540155970,37206,さぬき市
370401406040065008,田,134.20593549700,34.26575919630,37206,さぬき市
370401323210062164,田,134.17446045900,34.19126201970,37206,さぬき市
370401323410062161,田,134.17442185200,34.19144183140,37206,さぬき市
370401374730064111,田,134.19596661500,34.23759044810,37206,さぬき市
370401414450062788,田,134.18188905600,34.27347519100,37206,さぬき市
370401447650066431,田,134.22170411700,34.30318174330,37206,さぬき市
370401409200066659,畑,134.22388266600,34.26850354910,37206,さぬき市
370401397150065224,田,134.20820965700,34.25773041240,37206,さぬき市
370401324430062443,田,134.17748947800,34.19233942360,37206,さぬき市
370401456640069062,畑,134.25036036600,34.31111420150,37206,さぬき市
370401385430068974,田,134.24883438900,34.24692088670,37206,さぬき市
370401450200068229,田,134.24125521300,34.30536192870,37206,さぬき市
370401387980069488,畑,134.25443421400,34.24918814470,37206,さぬき市
370401460380065857,田,134.21556623000,34.31469092870,37206,さぬき市
370401448020068249,畑,134.24146340800,34.30339351470,37206,さぬき市
370401383590071694,田,134.27835230500,34.24507521420,37206,さぬき市
370401495630066161,畑,134.21914682100,34.34644871790,37206,さぬき市
370401474440069951,畑,134.26016403700,34.32709929860,37206,さぬき市
370401412370065992,畑,134.21666594500,34.27140322940,37206,さぬき市
370401338790062796,田,134.18143029400,34.20527065490,37206,さぬき市
370401395240062673,田,134.18050273700,34.25616461870,37206,さぬき市
370401461910062770,田,134.18203570100,34.31626625780,37206,さぬき市
370401476870065827,田,134.21536714100,34.32955641220,37206,さぬき市
370401420510071803,田,134.27983623700,34.27835542570,37206,さぬき市
370401318730061882,田,134.17136222400,34.18723922050,37206,さぬき市
370401379820062177,田,134.17500316700,34.24229393870,37206,さぬき市
370401461880065524,田,134.21196773600,34.31606514050,37206,さぬき市
370401428390061236,田,134.16513373500,34.28613225850,37206,さぬき市
370401342000063063,田,134.18435248300,34.20814578370,37206,さぬき市
370401379580069858,畑,134.25838175000,34.24158746930,37206,さぬき市
370401442560066766,田,134.22530245500,34.29857358250,37206,さぬき市
370401451220062194,田,134.17570699600,34.30666344400,37206,さぬき市
370401380930067253,田,134.23012065500,34.24297559020,37206,さぬき市
370401370470065587,田,134.21194892900,34.23365330450,37206,さぬき市
370401458360062034,田,134.17401933000,34.31311091730,37206,さぬき市
370401397780062102,田,134.17432123400,34.25848782740,37206,さぬき市
370401461790067838,田,134.23710526400,34.31584042270,37206,さぬき市
370401458940065809,田,134.21503814300,34.31340134820,37206,さぬき市
370401480700067629,畑,134.23498198800,34.33289453750,37206,さぬき市
370401493470066206,田,134.21962001900,34.34449737090,37206,さぬき市
370401364120067714,田,134.23499149000,34.22779216250,37206,さぬき市
370401397230064160,田,134.19665878000,34.25787054120,37206,さぬき市
370401462290065371,畑,134.21030841500,34.31644809700,37206,さぬき市
370401360090068561,田,134.24414644300,34.22410565650,37206,さぬき市
370401490420063583,田,134.19108711800,34.34191841490,37206,さぬき市
370401434010062567,畑,134.17963762500,34.29112408720,37206,さぬき市
370401404610066409,田,134.22113227400,34.26438334200,37206,さぬき市
370401423050068593,田,134.24499391200,34.28086631790,37206,さぬき市
370401390920061942,田,134.17253444300,34.25231584660,37206,さぬき市
370401487420068416,田,134.24358292400,34.33890077130,37206,さぬき市
370401426630068874,田,134.24808117100,34.28407380320,37206,さぬき市
370401419550072058,田,134.28260352000,34.27746876970,37206,さぬき市
370401447400066918,畑,134.22699704200,34.30292383610,37206,さぬき市
370401367090064737,田,134.20270539100,34.23066235930,37206,さぬき市
370401386450061914,田,134.17220023300,34.24828633660,37206,さぬき市
370401407440063933,田,134.19427567300,34.26708662420,37206,さぬき市
370401416820069822,田,134.25829602900,34.27515982440,37206,さぬき市
370401409030061842,田,134.17158091400,34.26865002190,37206,さぬき市
370401404610064057,田,134.19559391000,34.26452966210,37206,さぬき市
370401441010067834,田,134.23689561500,34.29710464820,37206,さぬき市
370401386680068990,田,134.24902318800,34.24805183880,37206,さぬき市
370401409060064580,田,134.20130892300,34.26850816350,37206,さぬき市
370401433200065009,田,134.20614918500,34.29023858640,37206,さぬき市
370401398490069032,田,134.24957131200,34.25869267340,37206,さぬき市
370401416210066767,田,134.22511027700,34.27481438410,37206,さぬき市
370401376380062424,田,134.17766548600,34.23918128710,37206,さぬき市
370401382840067389,田,134.23161221700,34.24468959260,37206,さぬき市
370401481670067441,畑,134.23294694500,34.33378201980,37206,さぬき市
370401471500061314,畑,134.16628759000,34.32499323580,37206,さぬき市
370401480760067589,畑,134.23455066500,34.33295300420,37206,さぬき市
370401324530062541,田,134.17855917100,34.19242441660,37206,さぬき市
370401407600068762,畑,134.24670717400,34.26692362780,37206,さぬき市
370401430200061687,畑,134.17004338300,34.28774248090,37206,さぬき市
370401439340062522,畑,134.17917776700,34.29592680310,37206,さぬき市
370401390520063286,田,134.18712106400,34.25187413280,37206,さぬき市
370401439900062532,畑,134.17929228500,34.29643277240,37206,さぬき市
370401444080061839,畑,134.17180083400,34.30024148660,37206,さぬき市
370401433820065833,畑,134.21510745600,34.29074813520,37206,さぬき市
370401433100063079,田,134.18518922500,34.29027486500,37206,さぬき市
370401377170069511,田,134.25459834800,34.23944460370,37206,さぬき市
370401401600067542,畑,134.23342001300,34.26159282470,37206,さぬき市
370401469670063266,田,134.18748411400,34.32322648860,37206,さぬき市
370401459340061695,田,134.17034800700,34.31401371210,37206,さぬき市
370401432470064077,畑,134.19602139500,34.28964449010,37206,さぬき市
370401415360070942,田,134.27044975100,34.27377147930,37206,さぬき市
370401409600065369,田,134.20988280000,34.26894241440,37206,さぬき市
370401472140067289,田,134.23121479800,34.32519820180,37206,さぬき市
370401396070062625,田,134.17998548700,34.25691202010,37206,さぬき市
370401402420061945,田,134.17265275200,34.26268158340,37206,さぬき市
370401460780067940,田,134.23820374800,34.31491458490,37206,さぬき市
370401346950063502,田,134.18914960000,34.21257786390,37206,さぬき市
370401391160068866,田,134.24770492700,34.25209376980,37206,さぬき市
370401404130068309,田,134.24176571700,34.26382319320,37206,さぬき市
370401343400063023,田,134.18392830200,34.20940625090,37206,さぬき市
370401439970065034,田,134.20647804400,34.29634504660,37206,さぬき市
370401389330067644,畑,134.23443091500,34.25052630490,37206,さぬき市
370401428820068635,畑,134.24549526900,34.28605749410,37206,さぬき市
370401453410065400,田,134.21054970800,34.30844001520,37206,さぬき市
370401343410064286,田,134.19762428700,34.20933881250,37206,さぬき市
370401298910060760,田,134.15906107500,34.16943676710,37206,さぬき市
370401395530062465,田,134.17824173300,34.25643734150,37206,さぬき市
370401480120068063,田,134.23969128500,34.33234390270,37206,さぬき市
370401382460070147,田,134.26154993200,34.24416877190,37206,さぬき市
370401497540066170,田,134.21925249400,34.34817321170,37206,さぬき市
370401397830063895,田,134.19379226400,34.25842521270,37206,さぬき市
370401483990068019,田,134.23924199900,34.33583661890,37206,さぬき市
370401472980065895,田,134.21608076200,34.32604908130,37206,さぬき市
370401419540070204,田,134.26247045600,34.27759448350,37206,さぬき市
370401394840068904,田,134.24815531100,34.25541413950,37206,さぬき市
370401325220062426,田,134.17731402200,34.19305916590,37206,さぬき市
370401461380067980,田,134.23864531300,34.31545728240,37206,さぬき市
370401357690063255,田,134.18654879000,34.22228016660,37206,さぬき市
370401385400063589,田,134.19037215300,34.24723745880,37206,さぬき市
370401343040063050,田,134.18421905400,34.20908140870,37206,さぬき市
370401436630062461,田,134.17850162700,34.29349086670,37206,さぬき市
370401422260070034,田,134.26064419500,34.28005222210,37206,さぬき市
370401426060068753,畑,134.24676283200,34.28356558850,37206,さぬき市
370401441540065314,畑,134.20952892100,34.29774152470,37206,さぬき市
370401408740065128,田,134.20726311900,34.26818144850,37206,さぬき市
370401405790063904,畑,134.19394957900,34.26560312030,37206,さぬき市
370401483130067728,田,134.23607646200,34.33508372720,37206,さぬき市
370401418860069782,田,134.25787573100,34.27700475200,37206,さぬき市
370401402710063125,田,134.18546781900,34.26287341560,37206,さぬき市
370401406340063977,田,134.19474235200,34.26609080080,37206,さぬき市
370401430070068578,田,134.24489620000,34.28718910290,37206,さぬき市
370401423010068541,畑,134.24443286800,34.28083329890,37206,さぬき市
370401456140061719,畑,134.17058379700,34.31112076520,37206,さぬき市
370401406690068027,田,134.23872414100,34.26614795940,37206,さぬき市
370401387950069480,畑,134.25435383800,34.24915722610,37206,さぬき市
370401414400064435,田,134.19977446000,34.27333216820,37206,さぬき市
370401327740062364,田,134.17665594200,34.19532691030,37206,さぬき市
370401472930062844,畑,134.18292955200,34.32619688280,37206,さぬき市
370401425880070935,田,134.27045968900,34.28325617820,37206,さぬき市
370401460280062853,田,134.18292618400,34.31479095200,37206,さぬき市
370401423570066566,畑,134.22298470800,34.28146083320,37206,さぬき市
370401414800067856,畑,134.23692764300,34.27347750590,37206,さぬき市
370401420600065061,田,134.20661577900,34.27888211290,37206,さぬき市
370401422340064329,畑,134.19868705100,34.28049063390,37206,さぬき市
370401379420064184,田,134.19678941400,34.24180735090,37206,さぬき市
