﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0911330038411,畑,138.92171716200,35.17781041110,22220,裾野市
2208-0897720036144,畑,138.89689065400,35.19016093840,22220,裾野市
2208-0861270034919,畑,138.88359097300,35.22306201050,22220,裾野市
2208-0836690032010,畑,138.85172982700,35.24530989140,22220,裾野市
2208-0864370035430,畑,138.88919201300,35.22024584220,22220,裾野市
2208-0895400035856,畑,138.89374078500,35.19226352050,22220,裾野市
2208-0912920038068,畑,138.91795180700,35.17638442140,22220,裾野市
2208-0837250031827,畑,138.84971964200,35.24481395530,22220,裾野市
2208-0837350032615,畑,138.85837522600,35.24469703710,22220,裾野市
2208-0829550031908,畑,138.85064002400,35.25174889900,22220,裾野市
2208-0885280035997,畑,138.89533477400,35.20138096900,22220,裾野市
2208-0887100037330,田,138.90996025900,35.19968994350,22220,裾野市
2208-0879480038330,田,138.92098181100,35.20652384790,22220,裾野市
2208-0924440037332,畑,138.90981932000,35.16602537940,22220,裾野市
2208-0888660035186,畑,138.88640662200,35.19836011780,22220,裾野市
2208-0882150038376,畑,138.92147364600,35.20411411170,22220,裾野市
2208-0895490037384,畑,138.91051947700,35.19212530140,22220,裾野市
2208-0910180038489,畑,138.92258454900,35.17884400300,22220,裾野市
2208-0916350039644,田,138.93523643100,35.17323483900,22220,裾野市
2208-0892520036408,畑,138.89981330300,35.19483739010,22220,裾野市
2208-0889250036826,田,138.90441861200,35.19776671360,22220,裾野市
2208-0884590036700,畑,138.90305382000,35.20197316050,22220,裾野市
2208-0861080034931,畑,138.88372260700,35.22323307190,22220,裾野市
2208-0894700036295,畑,138.89855818600,35.19287353930,22220,裾野市
2208-0902900037646,畑,138.91336415500,35.18543386710,22220,裾野市
2208-0834730032510,畑,138.85724093300,35.24706427820,22220,裾野市
2208-0869500035943,畑,138.89480374600,35.21559986810,22220,裾野市
2208-0905660038184,畑,138.91925688100,35.18293014040,22220,裾野市
2208-0889060037839,畑,138.91554181200,35.19789976190,22220,裾野市
2208-0836690033148,畑,138.86423663500,35.24527373240,22220,裾野市
2208-0906390038205,畑,138.91947817900,35.18226946500,22220,裾野市
2208-0896670036862,田,138.90478481400,35.19107808860,22220,裾野市
2208-0886680037184,畑,138.90835708000,35.20006830590,22220,裾野市
2208-0912320038116,畑,138.91847869600,35.17692349900,22220,裾野市
2208-0889590038568,畑,138.92354831600,35.19739666100,22220,裾野市
2208-0828300031040,畑,138.84110654600,35.25290523190,22220,裾野市
2208-0891950036253,畑,138.89811605400,35.19535281920,22220,裾野市
2208-0910610036806,畑,138.90409865100,35.17851371990,22220,裾野市
2208-0887810038153,畑,138.91899702400,35.19901553200,22220,裾野市
2208-0923860036537,畑,138.90109072600,35.16658032650,22220,裾野市
2208-0878920038696,畑,138.92500447100,35.20700859940,22220,裾野市
2208-0866210035940,畑,138.89478508100,35.21856670390,22220,裾野市
2208-0824340031746,田,138.84887852700,35.25644965590,22220,裾野市
2208-0902650037101,畑,138.90737454400,35.18567873930,22220,裾野市
2208-0895540037382,畑,138.91049442600,35.19207797240,22220,裾野市
2208-0905430038794,田,138.92595281900,35.18310809410,22220,裾野市
2208-0866220038253,田,138.92019244200,35.21847747380,22220,裾野市
2208-0825050031395,畑,138.84502364700,35.25582511980,22220,裾野市
2208-0861900035072,畑,138.88526904100,35.22248899740,22220,裾野市
2208-0880840037306,畑,138.90972937300,35.20533634800,22220,裾野市
2208-0872150037540,畑,138.91233675200,35.21315426930,22220,裾野市
2208-0880140037068,畑,138.90711437700,35.20596797620,22220,裾野市
2208-0908410039029,畑,138.92851546800,35.18041569450,22220,裾野市
2208-0891190037003,田,138.90635234300,35.19600955530,22220,裾野市
2208-0870050036453,畑,138.90040256100,35.21508731220,22220,裾野市
2208-0874910038464,畑,138.92247391600,35.21063814070,22220,裾野市
2208-0837720031911,畑,138.85063979500,35.24438576950,22220,裾野市
2208-0893530037942,畑,138.91664973600,35.19387168230,22220,裾野市
2208-0898710038389,畑,138.92154132400,35.18918033270,22220,裾野市
2208-0890160036937,畑,138.90563398200,35.19694308450,22220,裾野市
2208-0869620036416,畑,138.90000218000,35.21547862510,22220,裾野市
2208-0891820036317,畑,138.89881647400,35.19546777100,22220,裾野市
2208-0880990038142,畑,138.91890317500,35.20516862470,22220,裾野市
2208-0906230038218,畑,138.91962780300,35.18241196230,22220,裾野市
2208-0903400037733,畑,138.91430941600,35.18497753500,22220,裾野市
2208-0833720032127,畑,138.85303366400,35.24798887880,22220,裾野市
2208-0893330038570,畑,138.92355664100,35.19402415360,22220,裾野市
2208-0881870037685,田,138.91388029300,35.20439103900,22220,裾野市
2208-0906010038582,田,138.92362230800,35.18259505910,22220,裾野市
2208-0883610035924,畑,138.89453527600,35.20288820640,22220,裾野市
2208-0913160038195,畑,138.91934035900,35.17616472350,22220,裾野市
2208-0828370031032,畑,138.84101569700,35.25284665650,22220,裾野市
2208-0893580036403,畑,138.89975738400,35.19387842560,22220,裾野市
2208-0851620033763,畑,138.87093543600,35.23179818600,22220,裾野市
2208-0880890038002,田,138.91737085500,35.20525892730,22220,裾野市
2208-0895970036977,畑,138.90604853800,35.19170631520,22220,裾野市
2208-0899470038022,畑,138.91750489500,35.18850951640,22220,裾野市
2208-0831250031266,畑,138.84357704700,35.25023850440,22220,裾野市
2208-0881280036081,畑,138.89627303800,35.20497735920,22220,裾野市
2208-0930180037657,田,138.91335607900,35.16084065740,22220,裾野市
2208-0907650038087,畑,138.91817877900,35.18113462260,22220,裾野市
2208-0873730037860,畑,138.91584282400,35.21171912710,22220,裾野市
2208-0881860037162,田,138.90814230900,35.20441441170,22220,裾野市
2208-0902530037016,畑,138.90644577500,35.18579070680,22220,裾野市
2208-0894810036307,畑,138.89869273500,35.19277153460,22220,裾野市
2208-0836130032086,畑,138.85257670800,35.24581876410,22220,裾野市
2208-0893540036893,畑,138.90513440600,35.19389934610,22220,裾野市
2208-0893240038662,畑,138.92455708500,35.19410195960,22220,裾野市
2208-0928390037518,畑,138.91183732100,35.16246161900,22220,裾野市
2208-0889970036643,畑,138.90240933000,35.19712865260,22220,裾野市
2208-0863550038487,畑,138.92277966600,35.22086877960,22220,裾野市
2208-0867480036511,畑,138.90105069400,35.21740102140,22220,裾野市
2208-0897050038204,畑,138.91951626900,35.19068837980,22220,裾野市
2208-0930140037667,田,138.91347115600,35.16087782520,22220,裾野市
2208-0881240037183,畑,138.90837660500,35.20497687840,22220,裾野市
2208-0829890031191,畑,138.84276419800,35.25146845610,22220,裾野市
2208-0887540038217,畑,138.91969776900,35.19926232920,22220,裾野市
2208-0829550031896,畑,138.85051031500,35.25175497990,22220,裾野市
2208-0888520038818,畑,138.92629816300,35.19835104280,22220,裾野市
2208-0876300036052,畑,138.89597015400,35.20946718880,22220,裾野市
2208-0911420038050,畑,138.91775635000,35.17773577640,22220,裾野市
2208-0828540031304,畑,138.84400992700,35.25268393840,22220,裾野市
2208-0888820037915,畑,138.91638456900,35.19811603000,22220,裾野市
2208-0924780037396,畑,138.91051835700,35.16572356950,22220,裾野市
2208-0828200031461,畑,138.84573480100,35.25298073800,22220,裾野市
2208-0869060036751,畑,138.90368977000,35.21597298320,22220,裾野市
2208-0925320036871,畑,138.90475692900,35.16525494840,22220,裾野市
2208-0916530039698,畑,138.93582906200,35.17306752610,22220,裾野市
2208-0895490037726,田,138.91427565200,35.19211046900,22220,裾野市
2208-0897080038080,畑,138.91815132100,35.19066313250,22220,裾野市
2208-0889030037835,畑,138.91550142700,35.19793158930,22220,裾野市
2208-0877950037341,畑,138.91012403500,35.20793175390,22220,裾野市
2208-0837980034684,畑,138.88111133200,35.24405796290,22220,裾野市
2208-0912080038348,畑,138.92103030600,35.17713114420,22220,裾野市
2208-0865090035440,畑,138.88929682100,35.21959531550,22220,裾野市
2208-0908250038422,畑,138.92185367100,35.18058275780,22220,裾野市
2208-0901720038031,田,138.91759765700,35.18647979760,22220,裾野市
2208-0888980036717,畑,138.90322584200,35.19801196670,22220,裾野市
2208-0923570036081,田,138.89608885500,35.16686301540,22220,裾野市
2208-0889790036718,畑,138.90323540800,35.19728845240,22220,裾野市
2208-0893720037487,田,138.91165811200,35.19371627620,22220,裾野市
2208-0880440037054,畑,138.90695838400,35.20570401670,22220,裾野市
2208-0872600037521,畑,138.91212686300,35.21275138970,22220,裾野市
2208-0871480038768,畑,138.92582686600,35.21371137880,22220,裾野市
2208-0824810031758,畑,138.84901273000,35.25603415770,22220,裾野市
2208-0831120031651,畑,138.84780902900,35.25034850340,22220,裾野市
2208-0906980037531,田,138.91207508500,35.18176442490,22220,裾野市
2208-0896600038078,畑,138.91813354000,35.19110039480,22220,裾野市
2208-0881630035625,畑,138.89126393900,35.20467730410,22220,裾野市
2208-0887180037907,田,138.91629558600,35.19959870480,22220,裾野市
2208-0851620033750,畑,138.87079212800,35.23180013270,22220,裾野市
2208-0914560036860,畑,138.90468261600,35.17494851150,22220,裾野市
2208-0827400030969,畑,138.84033028800,35.25371899350,22220,裾野市
2208-0901050038595,畑,138.92379078800,35.18706530160,22220,裾野市
2208-0898970037911,畑,138.91629044700,35.18896295800,22220,裾野市
2208-0876260036937,田,138.90569060800,35.20947160200,22220,裾野市
2208-0834820032522,畑,138.85736499000,35.24697954120,22220,裾野市
2208-0892450037842,田,138.91556552000,35.19485093370,22220,裾野市
2208-0919240036773,田,138.90369885700,35.17073918040,22220,裾野市
2208-0889940036721,畑,138.90326351800,35.19715490550,22220,裾野市
2208-0880910038209,畑,138.91964484900,35.20523760750,22220,裾野市
2208-0902880037696,畑,138.91390473300,35.18544968800,22220,裾野市
2208-0887240037938,畑,138.91663875100,35.19953727010,22220,裾野市
2208-0843330034616,畑,138.88033961800,35.23924075810,22220,裾野市
2208-0887090038050,畑,138.91786495000,35.19966873740,22220,裾野市
2208-0870460038614,畑,138.92414189200,35.21464269080,22220,裾野市
2208-0903600037644,田,138.91333302800,35.18480635860,22220,裾野市
2208-0834180031667,畑,138.84797798200,35.24758203580,22220,裾野市
2208-0851140033873,畑,138.87214400100,35.23222690410,22220,裾野市
2208-0934530036637,畑,138.90214479500,35.15695815820,22220,裾野市
2208-0894780036842,畑,138.90457456200,35.19278457900,22220,裾野市
2208-0917300040808,田,138.94800545600,35.17232618940,22220,裾野市
2208-0880410036724,畑,138.90333580900,35.20574219840,22220,裾野市
2208-0911310038056,畑,138.91781869000,35.17783748820,22220,裾野市
2208-0867520036486,畑,138.90078461600,35.21736735670,22220,裾野市
2208-0888660038015,田,138.91747346900,35.19825941110,22220,裾野市
2208-0899260037568,田,138.91252512300,35.18871927410,22220,裾野市
2208-0906310037646,畑,138.91334439900,35.18235682560,22220,裾野市
2208-0915000037943,畑,138.91656320700,35.17451232490,22220,裾野市
2208-0891730036306,畑,138.89869292500,35.19555007350,22220,裾野市
2208-0908320038725,畑,138.92518226400,35.18050761190,22220,裾野市
2208-0825120031401,畑,138.84508768700,35.25575770930,22220,裾野市
2208-0898990038053,畑,138.91784613300,35.18894186570,22220,裾野市
2208-0846330034468,畑,138.87870140200,35.23654425200,22220,裾野市
2208-0887900038680,田,138.92478238400,35.19891902160,22220,裾野市
2208-0920470036479,畑,138.90046576800,35.16964060880,22220,裾野市
2208-0883710035896,畑,138.89423141300,35.20279991680,22220,裾野市
2208-0876130036546,畑,138.90139732100,35.20960945950,22220,裾野市
2208-0913150036684,畑,138.90274993200,35.17622658150,22220,裾野市
2208-0887310037323,田,138.90989017300,35.19950250980,22220,裾野市
2208-0902800037098,畑,138.90734504200,35.18554499340,22220,裾野市
2208-0904210038063,畑,138.91793031700,35.18423342750,22220,裾野市
2208-0910460036806,畑,138.90410713000,35.17865260550,22220,裾野市
2208-0890730037061,田,138.90698734200,35.19642812660,22220,裾野市
2208-0850150035736,畑,138.89261622700,35.23305173630,22220,裾野市
2208-0880020037283,田,138.90948047800,35.20607461360,22220,裾野市
2208-0870540036449,畑,138.90036531200,35.21465124200,22220,裾野市
2208-0912660036769,田,138.90368800200,35.17666752630,22220,裾野市
2208-0877770038134,畑,138.91883198500,35.20806397360,22220,裾野市
2208-0888980037341,田,138.91007524800,35.19799132440,22220,裾野市
2208-0918890038237,畑,138.91977892300,35.17099886600,22220,裾野市
2208-0882200035371,畑,138.88846645900,35.20418036600,22220,裾野市
2208-0903750038347,畑,138.92105035900,35.18464468370,22220,裾野市
2208-0914040036661,畑,138.90249263500,35.17542696700,22220,裾野市
2208-0896840038297,畑,138.92053673400,35.19087326030,22220,裾野市
2208-0875550036507,畑,138.90097166500,35.21013424530,22220,裾野市
2208-0882240036174,畑,138.89729097300,35.20411476190,22220,裾野市
2208-0880220038213,畑,138.91969252600,35.20585724850,22220,裾野市
2208-0904100037830,田,138.91537619000,35.18434294220,22220,裾野市
2208-0893430038554,畑,138.92337825600,35.19393556030,22220,裾野市
2208-0894740038220,田,138.91970519200,35.19277009750,22220,裾野市
2208-0894990035746,畑,138.89252842700,35.19263222330,22220,裾野市
2208-0861160034928,畑,138.88369831900,35.22315528780,22220,裾野市
2208-0922350037490,畑,138.91155588300,35.16791010460,22220,裾野市
2208-0869340036738,畑,138.90353896100,35.21572287600,22220,裾野市
2208-0864430034981,畑,138.88426291400,35.22021003100,22220,裾野市
2208-0893380036909,畑,138.90530753100,35.19404168470,22220,裾野市
2208-0835140031517,畑,138.84632766300,35.24672294060,22220,裾野市
2208-0890190036232,畑,138.89789521500,35.19694151790,22220,裾野市
2208-0908820039058,畑,138.92883214500,35.18004252230,22220,裾野市
2208-0897530036063,畑,138.89600530300,35.19032837640,22220,裾野市
2208-0830080032194,畑,138.85378017100,35.25126140520,22220,裾野市
2208-0891700037981,畑,138.91708818700,35.19552023620,22220,裾野市
2208-0916490037818,畑,138.91518511800,35.17317989970,22220,裾野市
2208-0824590031743,畑,138.84884898400,35.25623104060,22220,裾野市
2208-0866110038285,畑,138.92054307700,35.21857557800,22220,裾野市
2208-0890320036899,畑,138.90522077800,35.19680049740,22220,裾野市
2208-0898980038080,畑,138.91814564500,35.18895337060,22220,裾野市
2208-0868410036752,畑,138.90370256900,35.21655846120,22220,裾野市
2208-0827240031378,畑,138.84482264400,35.25385294060,22220,裾野市
2208-0893010037804,田,138.91513720800,35.19434044050,22220,裾野市
2208-0879710037299,畑,138.90965821800,35.20635138940,22220,裾野市
2208-0881390037164,畑,138.90816994900,35.20484181140,22220,裾野市
2208-0881810035631,畑,138.89132372300,35.20451751700,22220,裾野市
2208-0884530035778,畑,138.89293283100,35.20205885320,22220,裾野市
2208-0919230036784,田,138.90381901700,35.17074314300,22220,裾野市
2208-0876960037787,畑,138.91503023000,35.20881397120,22220,裾野市
2208-0874050037824,畑,138.91544793500,35.21143611470,22220,裾野市
2208-0867740038650,田,138.92455150300,35.21709369780,22220,裾野市
2208-0872680037544,畑,138.91238321800,35.21268072810,22220,裾野市
2208-0895120037130,畑,138.90773552700,35.19246332420,22220,裾野市
2208-0925870036635,畑,138.90215948000,35.16476381150,22220,裾野市
2208-0929360036902,畑,138.90506886500,35.16160671920,22220,裾野市
2208-0889170038635,畑,138.92428532100,35.19776884020,22220,裾野市
2208-0882240035845,田,138.89367574300,35.20412001820,22220,裾野市
2208-0827190031534,畑,138.84654270500,35.25389459250,22220,裾野市
2208-0827040031532,畑,138.84652364700,35.25402505700,22220,裾野市
2208-0908880038807,畑,138.92608092300,35.17999582690,22220,裾野市
2208-0895730036976,畑,138.90604017200,35.19192651490,22220,裾野市
2208-0824350031884,畑,138.85039998800,35.25643963720,22220,裾野市
2208-0886400036906,畑,138.90530807400,35.20033472140,22220,裾野市
2208-0829600031738,畑,138.84877288400,35.25171191810,22220,裾野市
2208-0910610038019,畑,138.91742344500,35.17847218820,22220,裾野市
2208-0912130037890,畑,138.91600238700,35.17710101720,22220,裾野市
2208-0921610037856,畑,138.91558617800,35.16856303310,22220,裾野市
2208-0897530036052,畑,138.89588115700,35.19033105550,22220,裾野市
2208-0916980039967,畑,138.93877901600,35.17265256380,22220,裾野市
2208-0913870037631,畑,138.91314489700,35.17554166740,22220,裾野市
2208-0917540038649,畑,138.92430166700,35.17219904430,22220,裾野市
2208-0923170036048,田,138.89573137000,35.16722399460,22220,裾野市
2208-0869140035908,畑,138.89442613600,35.21592659520,22220,裾野市
2208-0882290035695,田,138.89202569500,35.20408258560,22220,裾野市
2208-0867520036490,畑,138.90082682300,35.21737161600,22220,裾野市
2208-0884890038315,畑,138.92078532700,35.20164039000,22220,裾野市
2208-0892330036439,畑,138.90015636900,35.19501064610,22220,裾野市
2208-0831100031267,畑,138.84359745700,35.25037339950,22220,裾野市
2208-0891490036983,田,138.90613393200,35.19574831320,22220,裾野市
2208-0908320038046,畑,138.91772506800,35.18052902090,22220,裾野市
2208-0872370036394,畑,138.89974881200,35.21299878770,22220,裾野市
2208-0829210031928,畑,138.85086191600,35.25206153990,22220,裾野市
2208-0890400036976,畑,138.90605765700,35.19672262150,22220,裾野市
2208-0906410037546,畑,138.91225148700,35.18227066740,22220,裾野市
2208-0899090038227,畑,138.91975656300,35.18884576370,22220,裾野市
2208-0885690036671,畑,138.90273158700,35.20098695380,22220,裾野市
2208-0885740037993,田,138.91725345700,35.20088569490,22220,裾野市
2208-0849450033838,畑,138.87176662300,35.23374908470,22220,裾野市
2208-0902240036986,畑,138.90611711300,35.18605513680,22220,裾野市
2208-0913250038132,畑,138.91864960000,35.17608242200,22220,裾野市
2208-0872600036947,畑,138.90581743600,35.21276974770,22220,裾野市
2208-0886490037826,畑,138.91541509000,35.20021864850,22220,裾野市
2208-0885520038327,畑,138.92091528400,35.20107351160,22220,裾野市
2208-0890070038157,畑,138.91903107000,35.19698161200,22220,裾野市
2208-0899100037563,畑,138.91246539200,35.18886229190,22220,裾野市
2208-0831060031866,畑,138.85017772400,35.25039586910,22220,裾野市
2208-0895470035276,畑,138.88736619300,35.19222038840,22220,裾野市
2208-0923640036081,田,138.89608423900,35.16679215730,22220,裾野市
2208-0912790038080,畑,138.91808289200,35.17649926020,22220,裾野市
2208-0888370038611,畑,138.92402757500,35.19849609930,22220,裾野市
2208-0910330038477,畑,138.92244603300,35.17870190010,22220,裾野市
2208-0915330037961,畑,138.91676496100,35.17421634200,22220,裾野市
2208-0934960036616,畑,138.90191306900,35.15657140560,22220,裾野市
2208-0886790037267,田,138.90926796500,35.19997099090,22220,裾野市
2208-0898520038785,畑,138.92588419000,35.18933793460,22220,裾野市
2208-0915390036501,畑,138.90073858100,35.17422082420,22220,裾野市
2208-0885190037128,田,138.90775529300,35.20141724010,22220,裾野市
2208-0911520037528,畑,138.91203164900,35.17766618720,22220,裾野市
2208-0830240031799,畑,138.84943845300,35.25113768310,22220,裾野市
2208-0888800036744,田,138.90352509700,35.19818035810,22220,裾野市
2208-0875680036592,畑,138.90190401400,35.21001065990,22220,裾野市
2208-0830040032184,畑,138.85367168300,35.25129786460,22220,裾野市
2208-0896200038122,畑,138.91861338200,35.19145566780,22220,裾野市
2208-0906310038225,畑,138.91969806200,35.18234266800,22220,裾野市
2208-0885840036102,畑,138.89647835200,35.20086532460,22220,裾野市
2208-0835190031522,畑,138.84637726600,35.24668188760,22220,裾野市
2208-0830500031303,畑,138.84399423100,35.25091149170,22220,裾野市
2208-0900080037180,畑,138.90825505900,35.18799605260,22220,裾野市
2208-0877340037591,畑,138.91287580200,35.20847812190,22220,裾野市
2208-0896520036027,畑,138.89561100300,35.19124366900,22220,裾野市
2208-0866800038273,畑,138.92040915000,35.21794717380,22220,裾野市
2208-0908810038238,畑,138.91983458500,35.18008845560,22220,裾野市
2208-0898880036567,畑,138.90152991800,35.18909813770,22220,裾野市
2208-0831160031278,畑,138.84371383700,35.25031664510,22220,裾野市
2208-0879570038182,畑,138.91935291700,35.20644612250,22220,裾野市
2208-0923750036142,田,138.89675225800,35.16669703240,22220,裾野市
2208-0869460038786,畑,138.92603093700,35.21553623400,22220,裾野市
2208-0896630036026,畑,138.89560299200,35.19114893290,22220,裾野市
2208-0910560037620,畑,138.91303857200,35.17853463460,22220,裾野市
2208-0868070036014,畑,138.89558944600,35.21689370170,22220,裾野市
2208-0900020038389,畑,138.92153306000,35.18799925390,22220,裾野市
2208-0897330037654,畑,138.91347734200,35.19045049430,22220,裾野市
2208-0908180038441,畑,138.92207059100,35.18064630760,22220,裾野市
2208-0830340031606,畑,138.84732507700,35.25105013800,22220,裾野市
2208-0898530038796,畑,138.92600543800,35.18932944640,22220,裾野市
2208-0907580038092,畑,138.91823637800,35.18119915970,22220,裾野市
2208-0837130031967,畑,138.85126598000,35.24492096120,22220,裾野市
2208-0891210038887,畑,138.92703982900,35.19592215340,22220,裾野市
2208-0872300036389,畑,138.89969865800,35.21306613780,22220,裾野市
2208-0896660036037,田,138.89572128700,35.19111651230,22220,裾野市
2208-0837250031816,畑,138.84959951500,35.24481819150,22220,裾野市
2208-0866560035479,畑,138.88972694200,35.21827233760,22220,裾野市
2208-0874500038411,畑,138.92189688300,35.21100554110,22220,裾野市
2208-0904780038268,畑,138.92018574900,35.18371650330,22220,裾野市
2208-0861470035949,畑,138.89490803500,35.22283885870,22220,裾野市
2208-0847890033774,畑,138.87107576300,35.23516266810,22220,裾野市
2208-0863170038510,畑,138.92303744600,35.22121669460,22220,裾野市
2208-0836690031997,畑,138.85159690200,35.24531727130,22220,裾野市
2208-0872510038685,畑,138.92490712000,35.21278491500,22220,裾野市
2208-0900010038596,田,138.92380384300,35.18800230590,22220,裾野市
2208-0917370039885,田,138.93787984600,35.17230162700,22220,裾野市
2208-0899320038099,畑,138.91835093300,35.18864608110,22220,裾野市
2208-0888070037847,畑,138.91564029000,35.19879065340,22220,裾野市
2208-0888920036833,田,138.90449956800,35.19806731790,22220,裾野市
2208-0851140033881,畑,138.87223544500,35.23222242850,22220,裾野市
2208-0861120034936,畑,138.88378136900,35.22319409120,22220,裾野市
2208-0896880036962,畑,138.90587272700,35.19088869110,22220,裾野市
2208-0888880037855,畑,138.91571487800,35.19806365960,22220,裾野市
2208-0868010036894,畑,138.90525769800,35.21691552200,22220,裾野市
2208-0894320036674,田,138.90272146500,35.19320708910,22220,裾野市
2208-0849950035585,畑,138.89096090600,35.23324267850,22220,裾野市
2208-0867790035819,畑,138.89344887600,35.21714824830,22220,裾野市
2208-0823270025879,畑,138.78441054600,35.25758611710,22220,裾野市
2208-0869190038307,畑,138.92077691900,35.21579362140,22220,裾野市
2208-0875940038658,畑,138.92459813200,35.20969348180,22220,裾野市
2208-0824830031500,畑,138.84617190900,35.25602108200,22220,裾野市
2208-0903720037893,田,138.91606426300,35.18468450050,22220,裾野市
2208-0882280035836,田,138.89357601600,35.20408534260,22220,裾野市
2208-0917540036856,畑,138.90461747400,35.17226871630,22220,裾野市
2208-0913670038092,畑,138.91820335000,35.17571145600,22220,裾野市
2208-0866580035990,畑,138.89533949300,35.21823528780,22220,裾野市
2208-0910100037440,畑,138.91106788300,35.17895249180,22220,裾野市
2208-0913920036863,田,138.90471820300,35.17552856400,22220,裾野市
2208-0880860038200,畑,138.91954157300,35.20527696510,22220,裾野市
2208-0895440037891,畑,138.91609000300,35.19214677590,22220,裾野市
2208-0829340031319,畑,138.84416891800,35.25196085700,22220,裾野市
2208-0897590038332,畑,138.92091541300,35.19019366100,22220,裾野市
2208-0893270036894,畑,138.90514859000,35.19414030220,22220,裾野市
2208-0876440036950,田,138.90583483600,35.20931312350,22220,裾野市
2208-0910230038482,畑,138.92251056100,35.17879484300,22220,裾野市
2208-0880830038009,田,138.91745117200,35.20531423890,22220,裾野市
2208-0906100037150,畑,138.90790308100,35.18256498160,22220,裾野市
2208-0899600038015,畑,138.91742614400,35.18839603840,22220,裾野市
2208-0911210037694,畑,138.91385463100,35.17794558030,22220,裾野市
2208-0825610031476,畑,138.84591386700,35.25531948210,22220,裾野市
2208-0912880038061,畑,138.91787313300,35.17641802230,22220,裾野市
2208-0911800038513,畑,138.92283668300,35.17738076340,22220,裾野市
2208-0836970033142,畑,138.86416901400,35.24502185480,22220,裾野市
2208-0849940033734,畑,138.87061991600,35.23331258000,22220,裾野市
2208-0873720035643,畑,138.89149512200,35.21180929380,22220,裾野市
2208-0887300037933,畑,138.91658663600,35.19948453950,22220,裾野市
2208-0905540038013,畑,138.91737535800,35.18304192260,22220,裾野市
2208-0877390036394,畑,138.89972188100,35.20847354230,22220,裾野市
2208-0823540031874,畑,138.85029297000,35.25717257180,22220,裾野市
2208-0901790038033,田,138.91761663400,35.18641984960,22220,裾野市
2208-0886740036473,畑,138.90055804500,35.20004545280,22220,裾野市
2208-0897180038080,畑,138.91815081700,35.19057247570,22220,裾野市
2208-0824810031767,畑,138.84911199600,35.25602975270,22220,裾野市
2208-0875130036243,畑,138.89808129100,35.21051997160,22220,裾野市
2208-0870440038587,畑,138.92384394700,35.21465845410,22220,裾野市
2208-0898970036566,畑,138.90151767200,35.18901224740,22220,裾野市
2208-0913770036858,畑,138.90466177300,35.17566428260,22220,裾野市
2208-0898220037364,畑,138.91028265000,35.18966255330,22220,裾野市
2208-0905770038183,畑,138.91923956400,35.18282310420,22220,裾野市
2208-0845800033680,畑,138.87004777600,35.23704446950,22220,裾野市
2208-0894220037169,田,138.90816714700,35.19327554910,22220,裾野市
2208-0904270037794,畑,138.91497529400,35.18419573860,22220,裾野市
2208-0886300037818,田,138.91532587900,35.20039345840,22220,裾野市
2208-0829820031838,畑,138.84986908100,35.25150742640,22220,裾野市
2208-0863940036111,畑,138.89667810400,35.22061192690,22220,裾野市
2208-0830440031308,畑,138.84405003700,35.25096804640,22220,裾野市
2208-0896500037685,畑,138.91382009200,35.19120613980,22220,裾野市
2208-0827010031235,畑,138.84325219100,35.25406169220,22220,裾野市
