﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-185530-076821,畑,135.16520618200,34.32469863660,27366,岬町
2706-186396-077623,畑,135.15656608700,34.31683225450,27366,岬町
2706-186750-080995,畑,135.11996720100,34.31337968980,27366,岬町
2706-190267-080038,畑,135.13069500900,34.28175242260,27366,岬町
2706-186759-080986,田,135.12006589700,34.31330236570,27366,岬町
2706-186018-078172,畑,135.15056782900,34.32019959110,27366,岬町
2706-186486-078560,畑,135.14640092700,34.31594813850,27366,岬町
2706-190287-081838,畑,135.11113904900,34.28142743600,27366,岬町
2706-188484-079454,田,135.13686639100,34.29786780290,27366,岬町
2706-186495-080946,畑,135.12047857900,34.31568165790,27366,岬町
2706-185210-075124,田,135.18361509200,34.32770151310,27366,岬町
2706-186411-082855,畑,135.09972944500,34.31629153030,27366,岬町
2706-184699-075421,田,135.18031448400,34.33229903470,27366,岬町
2706-189198-081216,畑,135.11779249200,34.29129122290,27366,岬町
2706-186514-080179,畑,135.12880800100,34.31557034360,27366,岬町
2706-186646-078436,田,135.14775499600,34.31451189470,27366,岬町
2706-187447-078639,田,135.14562322600,34.30728058610,27366,岬町
2706-186816-078894,田,135.14279910300,34.31294518310,27366,岬町
2706-186654-082969,畑,135.09850981500,34.31409192510,27366,岬町
2706-186730-075076,田,135.18427062500,34.31400532220,27366,岬町
2706-186062-080490,畑,135.12538757900,34.31961993930,27366,岬町
2706-184945-075005,畑,135.18488848900,34.33010351810,27366,岬町
2706-185820-078369,畑,135.14841339800,34.32196977100,27366,岬町
2706-184454-074919,畑,135.18577711700,34.33453445870,27366,岬町
2706-185880-081333,畑,135.11620732700,34.32120027580,27366,岬町
2706-189941-077421,畑,135.15908731400,34.28488535810,27366,岬町
2706-186077-080456,畑,135.12575495300,34.31949026000,27366,岬町
2706-189352-081401,畑,135.11580381400,34.28989153990,27366,岬町
2706-188181-077881,田,135.15392248200,34.30071642250,27366,岬町
2706-187035-075175,田,135.18321972800,34.31125188510,27366,岬町
2706-188987-078238,田,135.15012567300,34.29342960900,27366,岬町
2706-186654-082955,畑,135.09866147100,34.31409315110,27366,岬町
2706-185166-075758,田,135.17672508200,34.32805992380,27366,岬町
2706-189900-077233,畑,135.16111573200,34.28526696510,27366,岬町
2706-190641-081557,畑,135.11422771000,34.27826400130,27366,岬町
2706-185017-076169,田,135.17224190200,34.32936604260,27366,岬町
2706-184621-076041,畑,135.17360343200,34.33294524490,27366,岬町
2706-189828-079799,畑,135.13324050200,34.28572684070,27366,岬町
2706-186291-078105,畑,135.15132480900,34.31774268850,27366,岬町
2706-185342-075286,畑,135.18187250900,34.32650464770,27366,岬町
2706-185292-076087,田,135.17315848300,34.32689617720,27366,岬町
2706-186169-077915,畑,135.15337053900,34.31885496530,27366,岬町
2706-185490-076664,畑,135.16690484400,34.32506597320,27366,岬町
2706-184589-076591,畑,135.16761896900,34.33319583640,27366,岬町
2706-190426-081871,畑,135.11079354100,34.28017300350,27366,岬町
2706-185172-076872,畑,135.16461405100,34.32791928870,27366,岬町
2706-186625-083247,畑,135.09549174400,34.31433250170,27366,岬町
2706-189901-079793,田,135.13331613700,34.28506956400,27366,岬町
2706-184481-076430,畑,135.16935550100,34.33418150860,27366,岬町
2706-186024-075162,田,135.18326926000,34.32036804150,27366,岬町
2706-186011-078448,畑,135.14757170300,34.32023911030,27366,岬町
2706-186436-078447,畑,135.14761725700,34.31640665310,27366,岬町
2706-185171-076758,畑,135.16585445400,34.32793979360,27366,岬町
2706-184709-075884,畑,135.17531905400,34.33216380180,27366,岬町
2706-186846-083311,畑,135.09481351400,34.31233183760,27366,岬町
2706-185115-075172,畑,135.18309066500,34.32855434480,27366,岬町
2706-189358-079582,田,135.13556018000,34.28997680230,27366,岬町
2706-184806-074928,畑,135.18570928200,34.33136114710,27366,岬町
2706-186584-079232,畑,135.13910425000,34.31501173760,27366,岬町
2706-185537-076772,畑,135.16573852600,34.32463640590,27366,岬町
2706-186159-077919,田,135.15333066900,34.31894072280,27366,岬町
2706-185036-075397,田,135.18063638900,34.32925110160,27366,岬町
2706-186234-078787,畑,135.14390273100,34.31820430950,27366,岬町
2706-186456-080963,畑,135.12028470800,34.31602929340,27366,岬町
2706-186868-075284,畑,135.18202578700,34.31274310820,27366,岬町
2706-185894-081501,畑,135.11438567600,34.32105806990,27366,岬町
2706-187196-078572,田,135.14633031300,34.30954593090,27366,岬町
2706-185484-075337,田,135.18132637900,34.32522296930,27366,岬町
2706-185343-075898,畑,135.17521893500,34.32644668090,27366,岬町
2706-186968-078525,田,135.14681702400,34.31160346350,27366,岬町
2706-185911-078259,畑,135.14961332700,34.32115432800,27366,岬町
2706-185977-078048,田,135.15191510400,34.32057703680,27366,岬町
2706-186743-078351,畑,135.14869076600,34.31365144800,27366,岬町
2706-189082-081122,田,135.11880719300,34.29235107750,27366,岬町
2706-184822-076740,畑,135.16602473100,34.33108410760,27366,岬町
2706-189475-081201,畑,135.11798654000,34.28880423580,27366,岬町
2706-189192-081215,畑,135.11780769900,34.29135422610,27366,岬町
2706-185003-076060,田,135.17342767600,34.32950566380,27366,岬町
2706-189306-081383,畑,135.11599524400,34.29030908430,27366,岬町
2706-185525-076502,畑,135.16867255100,34.32476543530,27366,岬町
2706-187460-078641,田,135.14560537500,34.30715817210,27366,岬町
2706-185061-076350,田,135.17028195800,34.32896128880,27366,岬町
2706-186800-083267,畑,135.09528380600,34.31274967710,27366,岬町
2706-189330-081268,畑,135.11724046500,34.29009775270,27366,岬町
2706-185908-081400,畑,135.11548916100,34.32094363530,27366,岬町
2706-186170-077928,田,135.15323538000,34.31884213030,27366,岬町
2706-185136-076296,畑,135.17087991800,34.32829094710,27366,岬町
2706-186623-080231,畑,135.12825932200,34.31458074580,27366,岬町
2706-185740-080783,畑,135.12217032100,34.32250590730,27366,岬町
2706-186858-078883,畑,135.14291718000,34.31256624020,27366,岬町
2706-186441-082828,畑,135.10002584300,34.31602021870,27366,岬町
2706-189800-077488,畑,135.15833758100,34.28615193190,27366,岬町
2706-186903-080420,田,135.12622794100,34.31205002720,27366,岬町
2706-186826-078933,田,135.14237998200,34.31285078900,27366,岬町
2706-186196-081145,田,135.11828856300,34.31836539240,27366,岬町
2706-186084-078755,畑,135.14423687300,34.31955415210,27366,岬町
2706-185410-076376,畑,135.17003358600,34.32581534470,27366,岬町
2706-187462-078677,田,135.14521036300,34.30714395850,27366,岬町
2706-190247-079999,田,135.13110728800,34.28193216140,27366,岬町
2706-187518-079740,畑,135.13366714400,34.30655055190,27366,岬町
2706-187211-079184,畑,135.13968661500,34.30936173750,27366,岬町
2706-185877-080583,畑,135.12436415700,34.32128483330,27366,岬町
2706-189783-077523,畑,135.15795581400,34.28630741120,27366,岬町
2706-184855-076145,畑,135.17249219900,34.33082781500,27366,岬町
2706-187489-078657,田,135.14542978600,34.30690236600,27366,岬町
2706-186231-082365,畑,135.10503429600,34.31794842460,27366,岬町
2706-184870-075257,畑,135.18213933900,34.33076422080,27366,岬町
2706-188946-079465,畑,135.13678714300,34.29370035650,27366,岬町
2706-185949-078656,畑,135.14530491400,34.32078087210,27366,岬町
2706-186774-078473,田,135.14736621900,34.31335968400,27366,岬町
2706-189076-078252,畑,135.14997633000,34.29262491300,27366,岬町
2706-185863-080932,畑,135.12056465300,34.32138166230,27366,岬町
2706-184984-076251,田,135.17135445000,34.32965645510,27366,岬町
2706-189451-077339,田,135.15993113500,34.28930752090,27366,岬町
2706-186824-083312,畑,135.09479889900,34.31252668990,27366,岬町
2706-185987-078242,田,135.14980340500,34.32047265040,27366,岬町
2706-187048-075164,畑,135.18334673600,34.31113047230,27366,岬町
2706-188340-078074,田,135.15184131800,34.29926784020,27366,岬町
2706-186351-077943,田,135.15309078600,34.31721427240,27366,岬町
2706-186537-079347,畑,135.13784914500,34.31542871660,27366,岬町
2706-186502-080943,畑,135.12050556300,34.31562262520,27366,岬町
2706-185871-078160,畑,135.15069019100,34.32152276010,27366,岬町
2706-185154-076535,田,135.16827811200,34.32810598290,27366,岬町
2706-187511-078687,田,135.14510604200,34.30669821120,27366,岬町
2706-186216-082318,畑,135.10553738500,34.31808816590,27366,岬町
2706-189482-081413,畑,135.11568179400,34.28871592950,27366,岬町
2706-186060-078340,畑,135.14874844600,34.31980153720,27366,岬町
2706-186236-081290,畑,135.11671412600,34.31799504960,27366,岬町
2706-186444-081714,田,135.11212813100,34.31608586470,27366,岬町
2706-186681-078466,田,135.14743552200,34.31419990870,27366,岬町
2706-185037-075874,畑,135.17545273100,34.32920838580,27366,岬町
2706-184953-074690,畑,135.18830961900,34.33005028740,27366,岬町
2706-186053-081329,畑,135.11627127200,34.31963688160,27366,岬町
2706-184875-075292,田,135.18176045400,34.33070986000,27366,岬町
2706-184829-075275,畑,135.18194650800,34.33112930200,27366,岬町
2706-186035-080505,畑,135.12522662900,34.31986687700,27366,岬町
2706-186798-074986,畑,135.18525734200,34.31340065890,27366,岬町
2706-189398-081395,畑,135.11587102700,34.28948117000,27366,岬町
2706-184569-074504,畑,135.19029602400,34.33353114590,27366,岬町
2706-185348-075890,畑,135.17530230100,34.32640529400,27366,岬町
2706-186780-078406,畑,135.14809229200,34.31331318730,27366,岬町
2706-185874-078367,畑,135.14843467600,34.32148113940,27366,岬町
2706-189358-081423,畑,135.11555906700,34.28983434530,27366,岬町
2706-186062-081357,畑,135.11596704200,34.31955833070,27366,岬町
2706-185379-076222,畑,135.17169804700,34.32610601660,27366,岬町
2706-186583-075392,畑,135.18082166000,34.31530991600,27366,岬町
2706-188426-077953,田,135.15316630500,34.29850490260,27366,岬町
2706-189345-081437,畑,135.11541089000,34.28995251550,27366,岬町
2706-184678-076144,畑,135.17248191900,34.33243024690,27366,岬町
2706-186793-078887,田,135.14287643100,34.31315867980,27366,岬町
2706-185247-075866,田,135.17556217500,34.32732001650,27366,岬町
2706-186147-077825,田,135.15434880400,34.31905978090,27366,岬町
2706-184649-074800,田,135.18708961100,34.33278278540,27366,岬町
2706-185938-081359,畑,135.11593117600,34.32067110870,27366,岬町
2706-189592-077476,畑,135.15845381000,34.28802794000,27366,岬町
2706-189122-079491,畑,135.13652712400,34.29211099950,27366,岬町
2706-185965-081232,畑,135.11731887400,34.32043625330,27366,岬町
2706-188933-079464,畑,135.13679635000,34.29382319290,27366,岬町
2706-185130-075662,田,135.17776235800,34.32838446480,27366,岬町
2706-185103-076784,畑,135.16556412800,34.32854424030,27366,岬町
2706-186756-080410,田,135.12632704700,34.31337651510,27366,岬町
2706-185781-077938,畑,135.15309023500,34.32234612590,27366,岬町
2706-186821-083261,畑,135.09535818500,34.31256195830,27366,岬町
2706-184641-074882,田,135.18619470300,34.33285682730,27366,岬町
2706-186799-078909,田,135.14263892200,34.31310228360,27366,岬町
2706-185969-078740,畑,135.14439214400,34.32059270320,27366,岬町
2706-189493-078001,田,135.15274196900,34.28888119070,27366,岬町
2706-188335-077992,畑,135.15273222500,34.29932315210,27366,岬町
2706-186136-082446,畑,135.10414823900,34.31880006220,27366,岬町
2706-185217-075781,田,135.17647858800,34.32759779810,27366,岬町
2706-189354-079486,畑,135.13660627100,34.29002251200,27366,岬町
2706-188140-077920,畑,135.15350355100,34.30108785680,27366,岬町
2706-188150-077871,田,135.15403453500,34.30099607230,27366,岬町
2706-186441-081019,畑,135.11967753500,34.31616603560,27366,岬町
2706-185053-075147,畑,135.18334974400,34.32911727330,27366,岬町
2706-186156-082468,畑,135.10391004400,34.31862262620,27366,岬町
2706-186594-080446,畑,135.12591774500,34.31482745150,27366,岬町
2706-188313-077939,畑,135.15330387800,34.29952875350,27366,岬町
2706-185971-081366,畑,135.11586324300,34.32037007760,27366,岬町
2706-185605-078156,畑,135.15070250900,34.32392023440,27366,岬町
2706-189599-077650,畑,135.15656345000,34.28795091270,27366,岬町
2706-186352-078699,田,135.14487627300,34.31714495260,27366,岬町
2706-186051-080513,畑,135.12513654600,34.31971846940,27366,岬町
2706-186306-077672,畑,135.15602365000,34.31763727740,27366,岬町
2706-186315-077896,畑,135.15359967100,34.31753938870,27366,岬町
2706-186857-078890,田,135.14284723500,34.31258039030,27366,岬町
2706-184501-075846,畑,135.17570593000,34.33404889590,27366,岬町
2706-185100-075162,畑,135.18319092700,34.32869316910,27366,岬町
2706-186812-078934,田,135.14236768200,34.31298469290,27366,岬町
2706-189907-077331,田,135.16006132600,34.28520466420,27366,岬町
2706-188964-079469,畑,135.13674768700,34.29354242860,27366,岬町
2706-184406-076103,畑,135.17291093800,34.33488516960,27366,岬町
2706-185528-076578,畑,135.16784238400,34.32473113280,27366,岬町
2706-186876-078941,田,135.14229401800,34.31240476510,27366,岬町
2706-185914-078003,田,135.15239764500,34.32114983300,27366,岬町
2706-186210-078347,畑,135.14868391500,34.31845026500,27366,岬町
2706-185758-077864,畑,135.15388996800,34.32256732660,27366,岬町
2706-186142-077112,畑,135.16209998800,34.31915805110,27366,岬町
2706-186094-077712,畑,135.15557731700,34.31954343830,27366,岬町
2706-184585-075999,畑,135.17404830900,34.33327256470,27366,岬町
2706-184876-076636,田,135.16715929600,34.33060579070,27366,岬町
2706-185418-076235,田,135.17156445600,34.32575314380,27366,岬町
2706-189152-079518,畑,135.13623850400,34.29184301350,27366,岬町
2706-186346-077907,畑,135.15347889500,34.31726289120,27366,岬町
2706-184675-076421,畑,135.16947727100,34.33243343580,27366,岬町
2706-186653-079413,畑,135.13714141200,34.31437582040,27366,岬町
2706-184369-075946,畑,135.17460536200,34.33522952680,27366,岬町
2706-186637-075256,畑,135.18230669800,34.31483336030,27366,岬町
2706-185338-075325,田,135.18144059100,34.32653847170,27366,岬町
2706-186701-078471,畑,135.14738016400,34.31401878330,27366,岬町
2706-185124-076293,畑,135.17090078000,34.32839543500,27366,岬町
2706-185904-081502,畑,135.11437726100,34.32097104490,27366,岬町
2706-185383-076230,畑,135.17161217300,34.32606764060,27366,岬町
2706-185117-075212,田,135.18264701500,34.32853657290,27366,岬町
2706-185230-075881,田,135.17539019200,34.32747188310,27366,岬町
2706-186202-077900,畑,135.15354569500,34.31855705590,27366,岬町
2706-185146-075360,畑,135.18104873000,34.32826124850,27366,岬町
2706-189304-079496,畑,135.13648308400,34.29047662630,27366,岬町
2706-185276-076580,田,135.16780189300,34.32700239530,27366,岬町
2706-186026-075157,田,135.18332921400,34.32034727330,27366,岬町
2706-186664-080049,畑,135.13023935200,34.31423254290,27366,岬町
2706-186764-078904,田,135.14268173800,34.31341890730,27366,岬町
2706-186159-080864,田,135.12133248700,34.31871545890,27366,岬町
2706-186025-078453,畑,135.14751428700,34.32011237560,27366,岬町
2706-186215-081274,畑,135.11688952100,34.31818138180,27366,岬町
2706-186922-075218,田,135.18274438400,34.31226139840,27366,岬町
2706-188133-077887,畑,135.15384844600,34.30116570310,27366,岬町
2706-184641-074875,田,135.18627080600,34.33285186070,27366,岬町
2706-185445-076274,畑,135.17113713800,34.32550581520,27366,岬町
2706-186318-080948,畑,135.12043959300,34.31727513230,27366,岬町
2706-184885-076102,畑,135.17295951100,34.33056678100,27366,岬町
2706-187426-077226,畑,135.16097372400,34.30757066550,27366,岬町
2706-185994-080514,畑,135.12511748000,34.32023066320,27366,岬町
2706-185121-075674,畑,135.17763078700,34.32846478580,27366,岬町
2706-186064-077719,畑,135.15549771100,34.31981721320,27366,岬町
2706-187375-078611,田,135.14592694500,34.30792881250,27366,岬町
2706-189945-077170,畑,135.16180708100,34.28486986930,27366,岬町
2706-186895-075544,田,135.17919685700,34.31248831950,27366,岬町
2706-184788-075758,田,135.17668743600,34.33146097410,27366,岬町
2706-186743-081631,田,135.11306125700,34.31339724170,27366,岬町
2706-186242-077743,田,135.15525580900,34.31821056870,27366,岬町
2706-186744-075362,田,135.18116131600,34.31386248730,27366,岬町
2706-185134-076045,田,135.17360296000,34.32832181260,27366,岬町
2706-187419-078616,畑,135.14587644800,34.30753674990,27366,岬町
2706-186469-080963,畑,135.12029050000,34.31591560650,27366,岬町
2706-186808-081801,田,135.11121922000,34.31279793190,27366,岬町
2706-186178-082502,畑,135.10353690300,34.31842055550,27366,岬町
2706-189328-078180,畑,135.15078617700,34.29035663550,27366,岬町
2706-186951-078523,田,135.14683785000,34.31175802680,27366,岬町
2706-189369-081448,畑,135.11529421500,34.28973331680,27366,岬町
2706-186756-083246,畑,135.09550956200,34.31315138020,27366,岬町
2706-186644-080834,田,135.12170752600,34.31434558450,27366,岬町
2706-186966-075208,畑,135.18286216800,34.31187046870,27366,岬町
2706-186669-078997,畑,135.14166150900,34.31426611610,27366,岬町
2706-184818-076409,田,135.16961467600,34.33114633960,27366,岬町
2706-186014-075202,田,135.18283889200,34.32045552590,27366,岬町
2706-185066-076387,田,135.16988411300,34.32891395820,27366,岬町
2706-185853-078351,畑,135.14861258600,34.32166927980,27366,岬町
2706-190240-079992,畑,135.13118870200,34.28199322360,27366,岬町
2706-186503-080433,畑,135.12605036700,34.31565570840,27366,岬町
2706-186495-080812,畑,135.12193319000,34.31569467450,27366,岬町
2706-186664-080376,畑,135.12668739000,34.31420286900,27366,岬町
2706-186166-082497,畑,135.10358822100,34.31853065480,27366,岬町
2706-185386-075298,田,135.18173609700,34.32610318890,27366,岬町
2706-190283-080337,田,135.12744408600,34.28158002600,27366,岬町
2706-185110-076292,田,135.17092065400,34.32852317880,27366,岬町
2706-190246-080015,田,135.13094151600,34.28194316120,27366,岬町
2706-185828-078180,畑,135.15046949700,34.32191005590,27366,岬町
2706-186842-083249,畑,135.09548620000,34.31237208410,27366,岬町
2706-185037-075105,畑,135.18380653000,34.32926211820,27366,岬町
2706-186721-080354,畑,135.12692267000,34.31369242120,27366,岬町
2706-186873-078881,畑,135.14294240800,34.31243066480,27366,岬町
2706-186735-081066,畑,135.11919262800,34.31351414620,27366,岬町
2706-186995-078892,畑,135.14283583200,34.31133018690,27366,岬町
2706-184973-075009,田,135.18484997200,34.32985367390,27366,岬町
2706-185849-078382,畑,135.14827244800,34.32170430520,27366,岬町
2706-188429-077993,田,135.15273556500,34.29847268260,27366,岬町
2706-186431-080826,畑,135.12177331200,34.31627247540,27366,岬町
2706-184517-074517,田,135.19015719300,34.33399980350,27366,岬町
2706-190039-079904,畑,135.13212206900,34.28381394230,27366,岬町
2706-188316-077873,田,135.15402340000,34.29950099110,27366,岬町
2706-185276-075574,田,135.17872866100,34.32707871060,27366,岬町
2706-185376-076746,畑,135.16600631300,34.32608949350,27366,岬町
2706-189016-078314,田,135.14929528400,34.29315585260,27366,岬町
2706-186916-079182,田,135.13967524200,34.31202411690,27366,岬町
2706-185022-076181,畑,135.17211623700,34.32932086530,27366,岬町
2706-184967-074970,田,135.18526967900,34.32990342470,27366,岬町
2706-185940-077995,畑,135.15248292500,34.32091143860,27366,岬町
2706-189814-077643,田,135.15665572300,34.28601418830,27366,岬町
2706-184944-075009,田,135.18484219800,34.33010774980,27366,岬町
2706-185015-074987,田,135.18508472800,34.32947531390,27366,岬町
2706-186453-081254,田,135.11712000900,34.31603805750,27366,岬町
2706-186526-079149,畑,135.13999779200,34.31554555090,27366,岬町
2706-187514-079656,畑,135.13458626200,34.30659445840,27366,岬町
2706-185007-075828,畑,135.17594890600,34.32948021530,27366,岬町
2706-184841-075295,田,135.18173042500,34.33102374670,27366,岬町
2706-184678-076535,畑,135.16823793200,34.33240087920,27366,岬町
2706-186525-080791,畑,135.12216661900,34.31542550130,27366,岬町
2706-185049-076382,田,135.16993620500,34.32906829170,27366,岬町
2706-186703-081615,田,135.11323048100,34.31375936060,27366,岬町
2706-189152-079591,畑,135.13544217300,34.29183799680,27366,岬町
2706-186875-078889,田,135.14285908700,34.31241400660,27366,岬町
2706-184879-075407,畑,135.18051633400,34.33066707330,27366,岬町
2706-186671-075122,田,135.18376500300,34.31453206380,27366,岬町
2706-190177-079934,田,135.13180956700,34.28257423480,27366,岬町
2706-189568-077749,田,135.15548136900,34.28822468390,27366,岬町
2706-189147-079520,畑,135.13621194800,34.29189105090,27366,岬町
2706-186910-079167,田,135.13983570000,34.31208163380,27366,岬町
2706-186805-083258,畑,135.09539055500,34.31270830660,27366,岬町
2706-186584-077543,畑,135.15745369200,34.31514305590,27366,岬町
