﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802060970071428,畑,139.31171764600,37.85450989500,15223,阿賀野市
150802004340068054,田,139.27284072400,37.80375020660,15223,阿賀野市
150802061860066288,畑,139.25331768800,37.85570043350,15223,阿賀野市
150802007750063371,田,139.21970087700,37.80715728740,15223,阿賀野市
150802037570065710,畑,139.24653406500,37.83385481660,15223,阿賀野市
150802048010058484,畑,139.16452200500,37.84376158120,15223,阿賀野市
150802019840063342,田,139.21946914000,37.81804986680,15223,阿賀野市
150802009730064889,畑,139.23695707700,37.80883225040,15223,阿賀野市
150802006510063510,畑,139.22126437100,37.80602939250,15223,阿賀野市
150802074150066375,田,139.25442206400,37.86676998760,15223,阿賀野市
150802006060063794,畑,139.22449117200,37.80560590100,15223,阿賀野市
150802038990060926,田,139.19219564300,37.83546746890,15223,阿賀野市
150802041320067487,畑,139.26675139100,37.83711079690,15223,阿賀野市
150802032140061162,畑,139.19482348500,37.82927936260,15223,阿賀野市
150802074270066688,畑,139.25798061300,37.86685251230,15223,阿賀野市
150802003940063883,田,139.22548023000,37.80369134910,15223,阿賀野市
150802037920070458,田,139.30047400500,37.83382310210,15223,阿賀野市
150801996660062532,畑,139.21007866900,37.79722338500,15223,阿賀野市
150802003670063950,畑,139.22623155800,37.80343815000,15223,阿賀野市
150802077140066619,田,139.25722445900,37.86943967180,15223,阿賀野市
150802015010063796,田,139.22458337000,37.81367205920,15223,阿賀野市
150802007380059820,畑,139.17936559100,37.80706531940,15223,阿賀野市
150802048060068927,畑,139.28317024800,37.84306907050,15223,阿賀野市
150802001420064609,畑,139.23369549700,37.80136823600,15223,阿賀野市
150802081420067234,畑,139.26424763400,37.87325322270,15223,阿賀野市
150802037250066430,畑,139.25470682500,37.83352231620,15223,阿賀野市
150801968820066577,畑,139.25574515700,37.77184984080,15223,阿賀野市
150802048620060581,畑,139.18835671000,37.84417288630,15223,阿賀野市
150802021030070027,田,139.29541307200,37.81863969680,15223,阿賀野市
150802026990067094,畑,139.26215274900,37.82422415660,15223,阿賀野市
150802067700065672,田,139.24637482400,37.86101194410,15223,阿賀野市
150802038560070437,田,139.30024141100,37.83440174540,15223,阿賀野市
150802043120066389,畑,139.25429354400,37.83881453460,15223,阿賀野市
150802045160063522,畑,139.22173735800,37.84085382870,15223,阿賀野市
150801999700060612,畑,139.18829619700,37.80008976990,15223,阿賀野市
150801969250066349,畑,139.25315784300,37.77225970000,15223,阿賀野市
150802052300066995,畑,139.26126776600,37.84703592610,15223,阿賀野市
150802001100063699,田,139.22336021900,37.80114632440,15223,阿賀野市
150802043840062199,田,139.20669948800,37.83975103250,15223,阿賀野市
150801980030061077,畑,139.19340827500,37.78233613410,15223,阿賀野市
150801972050065147,田,139.23953911200,37.77486359670,15223,阿賀野市
150802049990067252,畑,139.26415757400,37.84493851830,15223,阿賀野市
150802028260066678,畑,139.25744167900,37.82539789610,15223,阿賀野市
150802011630064850,畑,139.23652821000,37.81054507210,15223,阿賀野市
150802064120071082,田,139.30781499200,37.85737481510,15223,阿賀野市
150802054620063921,田,139.22635907100,37.84934732740,15223,阿賀野市
150802067710062511,畑,139.21044444600,37.86124076460,15223,阿賀野市
150801984940061797,田,139.20163349100,37.78671542490,15223,阿賀野市
150802044710062178,畑,139.20646265700,37.84053736920,15223,阿賀野市
150802036910070507,田,139.30102084400,37.83290575510,15223,阿賀野市
150802000240063964,畑,139.22636196700,37.80035162360,15223,阿賀野市
150801974080064181,田,139.22860124700,37.77676446600,15223,阿賀野市
150802055160064821,畑,139.23658480400,37.84976745620,15223,阿賀野市
150802004770063168,畑,139.21736230900,37.80448941570,15223,阿賀野市
150802041240059646,田,139.17767192700,37.83757884830,15223,阿賀野市
150801989320063485,畑,139.22082535900,37.79054189460,15223,阿賀野市
150802070730067030,畑,139.26183682900,37.86364242930,15223,阿賀野市
150802011050063767,田,139.22421968900,37.81010121280,15223,阿賀野市
150802036620061725,田,139.20125585800,37.83328100190,15223,阿賀野市
150801978700061483,畑,139.19800688800,37.78111513520,15223,阿賀野市
150801970030066376,畑,139.25348147800,37.77295840430,15223,阿賀野市
150802081930065467,畑,139.24416946700,37.87384326840,15223,阿賀野市
150802059880068527,畑,139.27873720300,37.85375326510,15223,阿賀野市
150802025990061544,畑,139.19910768200,37.82371220040,15223,阿賀野市
150802022710064785,畑,139.23589352600,37.82053597140,15223,阿賀野市
150802060840060887,畑,139.19193886700,37.85515889550,15223,阿賀野市
150802020410064029,畑,139.22727717200,37.81851466770,15223,阿賀野市
150802059800068533,畑,139.27880660900,37.85368278220,15223,阿賀野市
150802016710058864,畑,139.16858675600,37.81553127720,15223,阿賀野市
150801989290060547,田,139.18747583300,37.79071650680,15223,阿賀野市
150801990030061644,田,139.19993768800,37.79131056270,15223,阿賀野市
150801973930067761,畑,139.26923735600,37.77637016560,15223,阿賀野市
150801974790064509,畑,139.23233146600,37.77738302130,15223,阿賀野市
150802048970070418,田,139.30012142700,37.84377716400,15223,阿賀野市
150802035530061072,畑,139.19382856100,37.83234699310,15223,阿賀野市
150802008220059831,畑,139.17950057400,37.80781567080,15223,阿賀野市
150802059440071027,田,139.30714488300,37.85316829950,15223,阿賀野市
150802042610060883,畑,139.19173265900,37.83873287070,15223,阿賀野市
150802021870065136,畑,139.23987243100,37.81975437760,15223,阿賀野市
150802068110062297,畑,139.20801950400,37.86161576180,15223,阿賀野市
150802042200061553,畑,139.19934618500,37.83831688580,15223,阿賀野市
150802054020064721,畑,139.23544502700,37.84874699760,15223,阿賀野市
150801963100062367,畑,139.20791712200,37.76700124600,15223,阿賀野市
150802018070063269,畑,139.21862964800,37.81645969420,15223,阿賀野市
150802059470071036,田,139.30724791100,37.85318668590,15223,阿賀野市
150801994010060634,畑,139.18849815600,37.79496031820,15223,阿賀野市
150802039650067164,畑,139.26306940900,37.83562256380,15223,阿賀野市
150802059280059041,畑,139.17094049300,37.85387138260,15223,阿賀野市
150802068110068884,畑,139.28287176200,37.86114271250,15223,阿賀野市
150802016470058651,畑,139.16617177100,37.81532665690,15223,阿賀野市
150802091610066866,畑,139.26016017000,37.88246690420,15223,阿賀野市
150802048990065591,畑,139.24527530200,37.84415676990,15223,阿賀野市
150802049940067254,畑,139.26418668100,37.84489311750,15223,阿賀野市
150802020980059797,田,139.17921457600,37.81931452490,15223,阿賀野市
150802068110068878,畑,139.28280863000,37.86114238050,15223,阿賀野市
150802038380067481,田,139.26666023200,37.83445615890,15223,阿賀野市
150801976990065717,畑,139.24606306200,37.77927362190,15223,阿賀野市
150802021230060053,田,139.18213025500,37.81952891910,15223,阿賀野市
150802050310068673,畑,139.28031459000,37.84511712020,15223,阿賀野市
150802049160065660,畑,139.24606752900,37.84430388300,15223,阿賀野市
150802081520065559,畑,139.24520963500,37.87346842960,15223,阿賀野市
150802006090063779,畑,139.22431631500,37.80563480570,15223,阿賀野市
150802010260059004,畑,139.17012322300,37.80971013660,15223,阿賀野市
150802048910068734,畑,139.28099239500,37.84384881720,15223,阿賀野市
150802056070071065,田,139.30754633700,37.85012434150,15223,阿賀野市
150802037200066202,畑,139.25211614800,37.83349042190,15223,阿賀野市
150801976090062667,畑,139.21143145100,37.77868507240,15223,阿賀野市
150802016920059072,畑,139.17095487200,37.81570989570,15223,阿賀野市
150802028900065669,田,139.24598876600,37.82604820360,15223,阿賀野市
150802046410058666,畑,139.16657734700,37.84230037780,15223,阿賀野市
150802053330058732,畑,139.16738109100,37.84853579400,15223,阿賀野市
150802066530066412,畑,139.25476971200,37.85989948730,15223,阿賀野市
150801958280064441,畑,139.23140342400,37.76251128940,15223,阿賀野市
150802028710065774,田,139.24718056200,37.82587299500,15223,阿賀野市
150801947680065686,田,139.24544644800,37.75286794960,15223,阿賀野市
150801952500064693,田,139.23421155600,37.75728804790,15223,阿賀野市
150802000490060323,畑,139.18502426000,37.80082280280,15223,阿賀野市
150801980050062190,畑,139.20605055000,37.78228460030,15223,阿賀野市
150802053410068344,畑,139.27659940900,37.84793273320,15223,阿賀野市
150801994720061482,畑,139.19813877500,37.79554452690,15223,阿賀野市
150802005490063190,畑,139.21762301000,37.80513130560,15223,阿賀野市
150802054710070008,田,139.29551558800,37.84898176250,15223,阿賀野市
150802063220059539,田,139.17663451100,37.85739259760,15223,阿賀野市
150802069580061915,田,139.20368878400,37.86296779790,15223,阿賀野市
150802016430061741,田,139.20126283300,37.81508795520,15223,阿賀野市
150802023530069654,畑,139.29119534000,37.82091840070,15223,阿賀野市
150802084680065873,畑,139.24880999800,37.87629114380,15223,阿賀野市
150802037640061655,田,139.20046565200,37.83420905420,15223,阿賀野市
150802045930059186,畑,139.17247994400,37.84183783890,15223,阿賀野市
150802069890068276,畑,139.27598623500,37.86278652170,15223,阿賀野市
150802070140067849,畑,139.27113180000,37.86305059760,15223,阿賀野市
150801969450065093,畑,139.23890639900,37.77252823210,15223,阿賀野市
150802093790066128,畑,139.25178839900,37.88447723130,15223,阿賀野市
150802064080071017,畑,139.30707139700,37.85734942970,15223,阿賀野市
150802007090064402,田,139.23139403700,37.80649011570,15223,阿賀野市
150802007710060987,畑,139.19262951100,37.80728504680,15223,阿賀野市
150801943820065385,畑,139.24198788100,37.74941277560,15223,阿賀野市
150802077750066671,田,139.25781520800,37.86999198580,15223,阿賀野市
150802016950058946,畑,139.16952427600,37.81574034970,15223,阿賀野市
150802011500066779,畑,139.25843584100,37.81029652690,15223,阿賀野市
150801947370064384,田,139.23066948400,37.75268223150,15223,阿賀野市
150802010670057947,畑,139.15812078100,37.81014419550,15223,阿賀野市
150802065960070917,田,139.30595977700,37.85905117770,15223,阿賀野市
150802055370065268,畑,139.24166544200,37.84992575250,15223,阿賀野市
150802065260066336,田,139.25389174400,37.85876316240,15223,阿賀野市
150802001580064540,田,139.23291690600,37.80151649110,15223,阿賀野市
150802044190062341,畑,139.20831234500,37.84005847080,15223,阿賀野市
150802059850069588,田,139.29079438700,37.85364290860,15223,阿賀野市
150802032030061171,畑,139.19491968900,37.82918314240,15223,阿賀野市
150801931460068944,畑,139.28225955900,37.73801909570,15223,阿賀野市
150802000460068883,田,139.28222472000,37.80019210800,15223,阿賀野市
150801932700069144,畑,139.28454221000,37.73911951070,15223,阿賀野市
150802047900067694,畑,139.26915974700,37.84302003030,15223,阿賀野市
150802063740071412,田,139.31156613000,37.85700551110,15223,阿賀野市
150802013930063787,田,139.22447728900,37.81269284620,15223,阿賀野市
150802010420064888,畑,139.23694923700,37.80945934920,15223,阿賀野市
150801993740061592,畑,139.19937192800,37.79465736930,15223,阿賀野市
150802059790069578,田,139.29067851100,37.85359125960,15223,阿賀野市
150802025880066599,田,139.25652383200,37.82325833590,15223,阿賀野市
150802036800065851,畑,139.24812068500,37.83315936430,15223,阿賀野市
150802055590065220,畑,139.24112196100,37.85012562730,15223,阿賀野市
150802070120062108,畑,139.20588840400,37.86344054940,15223,阿賀野市
150801970780062665,畑,139.21135913800,37.77389501600,15223,阿賀野市
150801981820066615,畑,139.25630080300,37.78356562320,15223,阿賀野市
150802067040068099,畑,139.27394620900,37.86023227510,15223,阿賀野市
150802043380058633,畑,139.16617635800,37.83957629490,15223,阿賀野市
150802022610064548,田,139.23319213800,37.82046784580,15223,阿賀野市
150802006070063787,畑,139.22440692500,37.80561902080,15223,阿賀野市
150802053570065463,畑,139.24387148600,37.84829009940,15223,阿賀野市
150802013540058398,畑,139.16327353200,37.81270245110,15223,阿賀野市
150802065270067445,畑,139.26649159200,37.85868701230,15223,阿賀野市
150802051000066176,田,139.25194523900,37.84592190290,15223,阿賀野市
150802020540062958,田,139.21512400000,37.81870762850,15223,阿賀野市
150802049010067552,田,139.26755864700,37.84403189110,15223,阿賀野市
150802040310066107,畑,139.25106611700,37.83629554870,15223,阿賀野市
150802052060068422,田,139.27747783700,37.84671091000,15223,阿賀野市
150802033350070187,田,139.29734980600,37.82972592710,15223,阿賀野市
150802024720062249,田,139.20709665100,37.82252397660,15223,阿賀野市
150802065750067782,畑,139.27032995400,37.85910097400,15223,阿賀野市
150802028920063096,田,139.21675533600,37.82625301200,15223,阿賀野市
150802050060067722,畑,139.26950584400,37.84496060780,15223,阿賀野市
150802025930061785,田,139.20184631000,37.82364974710,15223,阿賀野市
150802050220069884,田,139.29406512500,37.84494624320,15223,阿賀野市
150802009300060844,畑,139.19101560600,37.80872183850,15223,阿賀野市
150802037810065602,畑,139.24530965600,37.83408118370,15223,阿賀野市
150802030920060990,田,139.19285209600,37.82819493530,15223,阿賀野市
150802034780064023,畑,139.22733967800,37.83146102110,15223,阿賀野市
150802056550071018,畑,139.30701712200,37.85056330410,15223,阿賀野市
150802012350064516,畑,139.23273765700,37.81122608620,15223,阿賀野市
150802096180067227,畑,139.26430954700,37.88655220280,15223,阿賀野市
150801957640065805,畑,139.24688640800,37.76184111040,15223,阿賀野市
150802030700061314,田,139.19653006500,37.82797201140,15223,阿賀野市
150802042180067714,畑,139.26933897900,37.83786364180,15223,阿賀野市
150802035550067150,田,139.26286555400,37.83193723880,15223,阿賀野市
150801996920061663,畑,139.20021235000,37.79751863670,15223,阿賀野市
150801963070062377,畑,139.20802511600,37.76697109120,15223,阿賀野市
150801971670062570,畑,139.21029198300,37.77470432170,15223,阿賀野市
150801972550067898,田,139.27077006700,37.77511804970,15223,阿賀野市
150802007500064402,田,139.23140332700,37.80685683350,15223,阿賀野市
150802046100062679,畑,139.21216547800,37.84175759210,15223,阿賀野市
150801962400062367,畑,139.20790846500,37.76636640230,15223,阿賀野市
150802017300058973,畑,139.16982987500,37.81605254810,15223,阿賀野市
150802000010066193,畑,139.25166789800,37.79998553580,15223,阿賀野市
150802067150062395,畑,139.20913057700,37.86074408350,15223,阿賀野市
150801933320068950,畑,139.28234247300,37.73969538180,15223,阿賀野市
150802084370065825,畑,139.24826122700,37.87602029150,15223,阿賀野市
150802045650058882,畑,139.16903086900,37.84160584750,15223,阿賀野市
150802017180064691,田,139.23476623100,37.81555780960,15223,阿賀野市
150802031730065782,田,139.24729800100,37.82858971770,15223,阿賀野市
150802013180063382,田,139.21986768300,37.81205274540,15223,阿賀野市
150802061100061979,田,139.20434391000,37.85531748500,15223,阿賀野市
150802017960060627,田,139.18862626000,37.81654579060,15223,阿賀野市
150802060620068292,畑,139.27608217900,37.85443332000,15223,阿賀野市
150802042480067965,田,139.27219137000,37.83811365340,15223,阿賀野市
150802067520067957,畑,139.27233568300,37.86068057540,15223,阿賀野市
150802054400063945,田,139.22663099700,37.84914862210,15223,阿賀野市
150802028540065868,田,139.24824734900,37.82570855650,15223,阿賀野市
150802045870062973,畑,139.21550528000,37.84153155060,15223,阿賀野市
150801996400063545,畑,139.22156953400,37.79692026640,15223,阿賀野市
150802063800068662,畑,139.28031163500,37.85727099620,15223,阿賀野市
150802056930062556,畑,139.21086811900,37.85152709390,15223,阿賀野市
150802039800068035,畑,139.27296341800,37.83569962960,15223,阿賀野市
150802090340066917,畑,139.26073200400,37.88131110020,15223,阿賀野市
150802054990066714,田,139.25809270500,37.84947804410,15223,阿賀野市
150801976110062209,田,139.20622930100,37.77873280090,15223,阿賀野市
150801955480067172,田,139.26237632400,37.75978996880,15223,阿賀野市
150802035960060930,畑,139.19221379300,37.83274234450,15223,阿賀野市
150802068620061116,畑,139.19460277800,37.86215523880,15223,阿賀野市
150802061510062442,田,139.20961391800,37.85566057990,15223,阿賀野市
150802043380062411,田,139.20910421100,37.83932668760,15223,阿賀野市
150802062640065405,畑,139.24329085800,37.85646990670,15223,阿賀野市
150802014100058499,畑,139.16442104100,37.81320520020,15223,阿賀野市
150801997630064546,畑,139.23294730700,37.79795512720,15223,阿賀野市
150802014250063925,畑,139.22605028200,37.81297645950,15223,阿賀野市
150802045850062035,畑,139.20484771700,37.84157336480,15223,阿賀野市
150802021340064547,畑,139.23317516900,37.81931865970,15223,阿賀野市
150802054490064586,畑,139.23391580100,37.84918704690,15223,阿賀野市
150801980970062005,畑,139.20395115700,37.78312528080,15223,阿賀野市
150802031200065077,畑,139.23927885000,37.82816206340,15223,阿賀野市
150802061430058899,畑,139.16935367400,37.85582528060,15223,阿賀野市
150802068720062267,畑,139.20768113000,37.86216265000,15223,阿賀野市
150801944610065066,畑,139.23838400100,37.75014590890,15223,阿賀野市
150802026660063041,田,139.21611801400,37.82421500340,15223,阿賀野市
150802049050068738,畑,139.28103692500,37.84397752940,15223,阿賀野市
150801952930066356,田,139.25309448600,37.75755686260,15223,阿賀野市
150802057170065054,畑,139.23925112900,37.85156379070,15223,阿賀野市
150802092600066162,畑,139.25216361700,37.88340740620,15223,阿賀野市
150802049920058162,田,139.16087960800,37.84549572680,15223,阿賀野市
150802011480065061,畑,139.23891776000,37.81039849140,15223,阿賀野市
150801962380062398,田,139.20825948700,37.76635103130,15223,阿賀野市
150802006200060498,畑,139.18705855800,37.80595567460,15223,阿賀野市
150802014190063278,田,139.21869578500,37.81296405730,15223,阿賀野市
150802013300062997,田,139.21549305200,37.81218084550,15223,阿賀野市
150802031730061843,田,139.20255105200,37.82886709770,15223,阿賀野市
150802022950064425,畑,139.23179642900,37.82077795060,15223,阿賀野市
150802016020063932,畑,139.22613711100,37.81456777070,15223,阿賀野市
150802044430059114,畑,139.17165271000,37.84049423960,15223,阿賀野市
150802007690066230,畑,139.25216483900,37.80690438540,15223,阿賀野市
150802070450068269,畑,139.27590981300,37.86329483230,15223,阿賀野市
150802056870068778,畑,139.28156131000,37.85101778410,15223,阿賀野市
150802096360067225,畑,139.26428267000,37.88671795050,15223,阿賀野市
150802056160069148,畑,139.28575988700,37.85035039410,15223,阿賀野市
150801979480061648,畑,139.19988984300,37.78180658130,15223,阿賀野市
150802073630062128,田,139.20615105700,37.86660127890,15223,阿賀野市
150801973070066393,畑,139.25369605100,37.77569381650,15223,阿賀野市
150802045560068910,田,139.28295352600,37.84082422020,15223,阿賀野市
150802054690069979,田,139.29519346000,37.84896650200,15223,阿賀野市
150802024250060441,田,139.18656513500,37.82222087700,15223,阿賀野市
150801993370061316,畑,139.19623929100,37.79433831050,15223,阿賀野市
150801990410060359,畑,139.18534487800,37.79174002050,15223,阿賀野市
150802044620064521,畑,139.23308893500,37.84029860680,15223,阿賀野市
150802044610058577,畑,139.16554943000,37.84069177320,15223,阿賀野市
150802074610067811,畑,139.27074133600,37.86708108790,15223,阿賀野市
150802016280064528,田,139.23290955800,37.81475945440,15223,阿賀野市
150802018420059507,畑,139.17590023500,37.81702690720,15223,阿賀野市
150802001220063846,田,139.22503193900,37.80124261730,15223,阿賀野市
150802053330069840,田,139.29359525400,37.84775234520,15223,阿賀野市
150802044870062556,畑,139.21076177700,37.84066018680,15223,阿賀野市
150802048730064327,畑,139.23091267700,37.84401154420,15223,阿賀野市
150801999900063357,畑,139.21947032200,37.80008193770,15223,阿賀野市
150802057210064578,畑,139.23384343300,37.85163324750,15223,阿賀野市
150802023020060599,田,139.18834480800,37.82110775140,15223,阿賀野市
150802056540071024,畑,139.30708268600,37.85054930000,15223,阿賀野市
150801984400062881,畑,139.21393068000,37.78615659030,15223,阿賀野市
150802030290067422,畑,139.26591336500,37.82717543050,15223,阿賀野市
150802031810059821,畑,139.17958237100,37.82907122790,15223,阿賀野市
150801936850068311,畑,139.27513197000,37.74291792300,15223,阿賀野市
150802042520061604,畑,139.19992787500,37.83860196050,15223,阿賀野市
150801949550064226,畑,139.22888728800,37.75465663680,15223,阿賀野市
150802032950061144,田,139.19462156000,37.83001293840,15223,阿賀野市
150802054740069981,田,139.29520768400,37.84901282660,15223,阿賀野市
150801999810063640,畑,139.22268374700,37.79998201200,15223,阿賀野市
150801969490064904,畑,139.23676308600,37.77257526730,15223,阿賀野市
150802055120061739,田,139.20156724000,37.84995091000,15223,阿賀野市
150802008730064475,畑,139.23224204300,37.80796503510,15223,阿賀野市
150801971080063205,畑,139.21749349300,37.77413138890,15223,阿賀野市
150802023670066918,畑,139.26012450300,37.82124427710,15223,阿賀野市
150802041800059896,田,139.18051623500,37.83806843990,15223,阿賀野市
150802022000061793,畑,139.20189527800,37.82010361460,15223,阿賀野市
150801995830061603,畑,139.19951342200,37.79653901840,15223,阿賀野市
150801995300061635,田,139.19987641000,37.79605909840,15223,阿賀野市
150802046420068056,畑,139.27326690500,37.84166146020,15223,阿賀野市
150802070610065132,畑,139.24025809800,37.86367084520,15223,阿賀野市
150802069880067853,畑,139.27117877000,37.86281184610,15223,阿賀野市
150802054430069969,田,139.29506973000,37.84872870710,15223,阿賀野市
150802055300065823,田,139.24797915300,37.84982375600,15223,阿賀野市
150802086850066468,畑,139.25559567600,37.87820199580,15223,阿賀野市
150802034500061859,畑,139.20275995200,37.83136372890,15223,阿賀野市
150802041220061329,田,139.19679620300,37.83744838860,15223,阿賀野市
150802037650067255,畑,139.26407943900,37.83382015170,15223,阿賀野市
150802015080063746,畑,139.22402092900,37.81373531790,15223,阿賀野市
150802056460062133,畑,139.20606025900,37.85113240310,15223,阿賀野市
150802041170070409,田,139.29994967000,37.83675152530,15223,阿賀野市
