﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-196276-036207,畑,139.81133734400,42.23224262190,01371,せたな町
0111-172702-032218,田,139.85835266100,42.44466043210,01371,せたな町
0111-196067-037487,畑,139.79581822500,42.23406915850,01371,せたな町
0111-196969-035404,畑,139.82111646900,42.22604216330,01371,せたな町
0111-206525-027283,畑,139.91993485300,42.14033394200,01371,せたな町
0111-195610-037620,畑,139.79418455900,42.23817195960,01371,せたな町
0111-176270-031015,畑,139.87316635500,42.41259071330,01371,せたな町
0111-196451-036523,畑,139.80752393300,42.23065633650,01371,せたな町
0111-171960-032657,畑,139.85297651000,42.45131875850,01371,せたな町
0111-180875-029459,畑,139.89230565400,42.37118609890,01371,せたな町
0111-164485-029926,畑,139.88579272900,42.51872776630,01371,せたな町
0111-181355-028747,畑,139.90097782600,42.36689560630,01371,せたな町
0111-175907-025751,畑,139.93710802200,42.41604358320,01371,せたな町
0111-164481-029934,畑,139.88568888200,42.51876481830,01371,せたな町
0111-175687-031111,畑,139.87197563400,42.41783427650,01371,せたな町
0111-197035-035824,畑,139.81603549400,42.22542564550,01371,せたな町
0111-172364-024474,畑,139.95248183200,42.44798353820,01371,せたな町
0111-174171-025834,畑,139.93602010000,42.43167024460,01371,せたな町
0111-179554-029481,畑,139.89197141200,42.38307952290,01371,せたな町
0111-181054-029062,畑,139.89713884400,42.36959346890,01371,せたな町
0111-169491-029907,畑,139.88627488400,42.47366137410,01371,せたな町
0111-170822-031940,畑,139.86163168100,42.46160245410,01371,せたな町
0111-173330-032128,畑,139.85948075100,42.43901219380,01371,せたな町
0111-169540-029897,畑,139.88640682300,42.47321983560,01371,せたな町
0111-176723-032737,畑,139.85227228600,42.40843903370,01371,せたな町
0111-171312-028172,畑,139.90746371000,42.45732979230,01371,せたな町
0111-173241-030743,畑,139.87631105700,42.43987123700,01371,せたな町
0111-172620-031756,畑,139.86397080200,42.44542129990,01371,せたな町
0111-196321-036185,畑,139.81161860200,42.23183607800,01371,せたな町
0111-173578-023819,畑,139.96049256500,42.43708217580,01371,せたな町
0111-174382-027361,畑,139.91750524000,42.42977337200,01371,せたな町
0111-170982-028317,畑,139.90568936100,42.46030137760,01371,せたな町
0111-174919-024913,畑,139.94724496700,42.42496857130,01371,せたな町
0111-179692-031541,田,139.86696407200,42.38175647870,01371,せたな町
0111-175655-030796,畑,139.87580185500,42.41813242240,01371,せたな町
0111-175451-031387,畑,139.86861173900,42.41994281330,01371,せたな町
0111-177195-026559,田,139.92735150100,42.40442520800,01371,せたな町
0111-179831-029343,田,139.89366367900,42.38059210380,01371,せたな町
0111-181067-029030,畑,139.89752511700,42.36947122800,01371,せたな町
0111-175291-029820,畑,139.88764148700,42.42144551600,01371,せたな町
0111-172462-031269,田,139.86988051200,42.44685921990,01371,せたな町
0111-196197-037408,畑,139.79678338800,42.23290078100,01371,せたな町
0111-171613-032576,畑,139.85393921600,42.45444838310,01371,せたな町
0111-176283-030888,畑,139.87471009600,42.41247469080,01371,せたな町
0111-189603-022907,田,139.97221212700,42.29282930310,01371,せたな町
0111-196667-035793,畑,139.81638266400,42.22873956070,01371,せたな町
0111-172608-024505,畑,139.95210789900,42.44578574300,01371,せたな町
0111-169570-031466,畑,139.86733043700,42.47288998490,01371,せたな町
0111-197164-034443,畑,139.83276671100,42.22433162190,01371,せたな町
0111-189536-022768,田,139.97388999200,42.29343254060,01371,せたな町
0111-176274-030183,畑,139.88328350600,42.41258517820,01371,せたな町
0111-184249-028460,畑,139.90460332300,42.34084981050,01371,せたな町
0111-185924-028080,田,139.90929475700,42.32577990400,01371,せたな町
0111-175651-030459,畑,139.87989897900,42.41817830440,01371,せたな町
0111-180175-031222,田,139.87087173400,42.37742434170,01371,せたな町
0111-170086-031644,畑,139.86518334500,42.46823495220,01371,せたな町
0111-198916-030478,畑,139.88088793800,42.20871553300,01371,せたな町
0111-175639-030108,畑,139.88415964200,42.41830256890,01371,せたな町
0111-186392-028104,畑,139.90903003300,42.32156361700,01371,せたな町
0111-166656-031070,畑,139.87198266200,42.49914368930,01371,せたな町
0111-173252-023677,畑,139.96220588100,42.44001965420,01371,せたな町
0111-180557-028812,田,139.90014541600,42.37407374420,01371,せたな町
0111-177305-032192,畑,139.85892377100,42.40321792400,01371,せたな町
0111-175994-027551,田,139.91524411400,42.41520630680,01371,せたな町
0111-178224-024935,畑,139.94712585000,42.39521245930,01371,せたな町
0111-179534-031308,畑,139.86978539400,42.38318688260,01371,せたな町
0111-172602-032181,田,139.85880423400,42.44556246480,01371,せたな町
0111-171984-032654,畑,139.85301289800,42.45110484990,01371,せたな町
0111-176301-030895,畑,139.87463091800,42.41231616170,01371,せたな町
0111-174464-029516,畑,139.89129573400,42.42890361950,01371,せたな町
0111-182711-028409,畑,139.90514549900,42.35469765290,01371,せたな町
0111-197105-031299,田,139.87085348300,42.22499516300,01371,せたな町
0111-170307-029808,畑,139.88752523000,42.46632025830,01371,せたな町
0111-175713-030877,畑,139.87481561700,42.41760394540,01371,せたな町
0111-174224-027884,畑,139.91111740100,42.43112469480,01371,せたな町
0111-183057-028273,畑,139.90681813600,42.35159075920,01371,せたな町
0111-196391-036565,畑,139.80701107300,42.23119045680,01371,せたな町
0111-177989-031012,田,139.87329475700,42.39711428020,01371,せたな町
0111-172215-024345,田,139.95403343800,42.44933270850,01371,せたな町
0111-177392-030464,田,139.87992859400,42.40250820350,01371,せたな町
0111-172566-031061,畑,139.87241366400,42.44593120240,01371,せたな町
0111-177364-027706,田,139.91342937100,42.40285911770,01371,せたな町
0111-197286-033728,畑,139.84143506200,42.22326038780,01371,せたな町
0111-168615-030768,畑,139.87576800000,42.48151489870,01371,せたな町
0111-196454-036546,畑,139.80724157000,42.23062518240,01371,せたな町
0111-179585-029741,畑,139.88882568100,42.38279600550,01371,せたな町
0111-180917-029461,畑,139.89228914600,42.37081158040,01371,せたな町
0111-176290-027137,田,139.92028892600,42.41255379760,01371,せたな町
0111-169538-029948,畑,139.88577884700,42.47323586970,01371,せたな町
0111-175981-025733,畑,139.93732863200,42.41538308070,01371,せたな町
0111-197012-035328,畑,139.82203792200,42.22565933260,01371,せたな町
0111-176250-030021,畑,139.88524993400,42.41280304130,01371,せたな町
0111-172464-031300,田,139.86950386600,42.44683789630,01371,せたな町
0111-197714-031588,田,139.86738306900,42.21950014840,01371,せたな町
0111-177192-030847,田,139.87526027400,42.40428903980,01371,せたな町
0111-176292-030865,畑,139.87499989800,42.41239695120,01371,せたな町
0111-176284-029983,畑,139.88570919400,42.41250411500,01371,せたな町
0111-196452-036494,畑,139.80788222000,42.23064567180,01371,せたな町
0111-185188-027966,畑,139.91065373100,42.33240910200,01371,せたな町
0111-183027-028305,畑,139.90642528700,42.35185560450,01371,せたな町
0111-175848-028306,田,139.90605798200,42.41648838960,01371,せたな町
0111-175236-024972,田,139.94654400600,42.42210993950,01371,せたな町
0111-175679-026783,畑,139.92446674900,42.41818405950,01371,せたな町
0111-197091-031287,田,139.87098825500,42.22511615230,01371,せたな町
0111-166466-023967,畑,139.95839526100,42.50109988090,01371,せたな町
0111-179560-030836,畑,139.87551732800,42.38297014160,01371,せたな町
0111-197116-034326,畑,139.83418611600,42.22476776660,01371,せたな町
0111-168869-027927,畑,139.91032571900,42.47933694330,01371,せたな町
0111-177993-025191,畑,139.94401149900,42.39728680590,01371,せたな町
0111-183095-028062,畑,139.90938379300,42.35125418610,01371,せたな町
0111-171629-032223,畑,139.85823750900,42.45432343580,01371,せたな町
0111-172473-028463,畑,139.90398608300,42.44686606910,01371,せたな町
0111-181180-028878,畑,139.89937889500,42.36846293220,01371,せたな町
0111-176310-030871,畑,139.87491819700,42.41223173650,01371,せたな町
0111-168287-030722,田,139.87630625100,42.48446618170,01371,せたな町
0111-168568-030693,畑,139.87667259300,42.48194393790,01371,せたな町
0111-185466-027891,田,139.91156614400,42.32991424670,01371,せたな町
0111-167445-031317,畑,139.86902638400,42.49202373060,01371,せたな町
0111-195434-037717,畑,139.79299161400,42.23975815440,01371,せたな町
0111-181524-028510,畑,139.90386304600,42.36538153940,01371,せたな町
0111-177751-030872,田,139.87499256100,42.39926337090,01371,せたな町
0111-178137-024925,畑,139.94724192200,42.39599696920,01371,せたな町
0111-181044-029189,畑,139.89559390700,42.36967313730,01371,せたな町
0111-173346-032150,畑,139.85921368800,42.43886787080,01371,せたな町
0111-176831-032284,田,139.85778862700,42.40748600060,01371,せたな町
0111-171601-032235,畑,139.85808867400,42.45457501030,01371,せたな町
0111-176484-030613,畑,139.87806903300,42.41067521800,01371,せたな町
0111-155830-034365,畑,139.83123759400,42.59646326600,01371,せたな町
0111-173177-030967,田,139.87358306700,42.44043625740,01371,せたな町
0111-179553-029422,畑,139.89268982900,42.38309150540,01371,せたな町
0111-176953-029866,田,139.88716801900,42.40647897350,01371,せたな町
0111-173369-032276,畑,139.85768915400,42.43865343560,01371,せたな町
0111-174923-027726,畑,139.91306616200,42.42484245310,01371,せたな町
0111-172486-028432,畑,139.90436710500,42.44675321890,01371,せたな町
0111-174972-032105,田,139.85985865100,42.42422505660,01371,せたな町
0111-197546-031723,畑,139.86573121900,42.22100429310,01371,せたな町
0111-179581-030353,田,139.88139288100,42.38280108310,01371,せたな町
0111-196696-030995,田,139.87450490300,42.22869058100,01371,せたな町
0111-196314-037406,畑,139.79682371500,42.23184377120,01371,せたな町
0111-189018-023455,田,139.96553536400,42.29808048990,01371,せたな町
0111-172364-024531,畑,139.95178494500,42.44798932780,01371,せたな町
0111-185476-027906,田,139.91138531700,42.32981901080,01371,せたな町
0111-168372-030717,田,139.87637336200,42.48370379540,01371,せたな町
0111-206356-027271,畑,139.92007446000,42.14184776880,01371,せたな町
0111-173176-030834,畑,139.87520452300,42.44045233100,01371,せたな町
0111-173521-029422,畑,139.89238296300,42.43739684780,01371,せたな町
0111-174915-023997,田,139.95837906300,42.42503936620,01371,せたな町
0111-173282-032098,畑,139.85984597500,42.43944522490,01371,せたな町
0111-177595-029872,田,139.88712462600,42.40070139700,01371,せたな町
0111-168218-030783,田,139.87556193300,42.48508830220,01371,せたな町
0111-188255-028691,畑,139.90200582000,42.30477423740,01371,せたな町
0111-176950-031291,畑,139.86985607500,42.40645422770,01371,せたな町
0111-205898-027376,畑,139.91878169000,42.14596916900,01371,せたな町
0111-196711-035518,畑,139.81971237000,42.22836323020,01371,せたな町
0111-174504-024182,畑,139.95611628500,42.42872632480,01371,せたな町
0111-177231-030799,田,139.87584205100,42.40394425700,01371,せたな町
0111-172705-028329,畑,139.90562643100,42.44478742190,01371,せたな町
0111-167441-027677,畑,139.91330543500,42.49220322960,01371,せたな町
0111-197769-031578,畑,139.86750388600,42.21900438080,01371,せたな町
0111-174670-032981,田,139.84919398200,42.42690967180,01371,せたな町
0111-173245-030715,畑,139.87665548600,42.43983410500,01371,せたな町
0111-181503-028445,畑,139.90465542900,42.36557259910,01371,せたな町
0111-196232-037366,畑,139.79730324500,42.23258498740,01371,せたな町
0111-180807-029607,畑,139.89051184900,42.37179062820,01371,せたな町
0111-168039-027938,田,139.91015204600,42.48680702170,01371,せたな町
0111-197161-035426,畑,139.82085503000,42.22431258670,01371,せたな町
0111-196994-035266,畑,139.82279137000,42.22582647170,01371,せたな町
0111-172584-031517,畑,139.86687431400,42.44575180940,01371,せたな町
0111-168251-025266,田,139.94266621000,42.48499565300,01371,せたな町
0111-186905-025635,田,139.93900802900,42.31703532020,01371,せたな町
0111-167550-027800,田,139.91180981100,42.49121570630,01371,せたな町
0111-189809-022568,畑,139.97632985100,42.29098365700,01371,せたな町
0111-174734-028118,畑,139.90829361800,42.42652310840,01371,せたな町
0111-172748-032574,畑,139.85403331900,42.44423040590,01371,せたな町
0111-181522-028400,畑,139.90519697100,42.36540518610,01371,せたな町
0111-169096-021692,畑,139.98616630100,42.47749263240,01371,せたな町
0111-206433-027268,畑,139.92011587000,42.14115837330,01371,せたな町
0111-179638-033872,田,139.83866160800,42.38214676800,01371,せたな町
0111-168306-029584,畑,139.89014516000,42.48433950430,01371,せたな町
0111-170045-031611,畑,139.86559072800,42.46860533900,01371,せたな町
0111-179603-030353,田,139.88138389300,42.38260278940,01371,せたな町
0111-181297-028785,畑,139.90052198700,42.36741000310,01371,せたな町
0111-176937-029935,田,139.88632907600,42.40662514520,01371,せたな町
0111-197696-031592,田,139.86733707100,42.21966121390,01371,せたな町
0111-169674-028346,畑,139.90526978800,42.47207513360,01371,せたな町
0111-178210-024931,畑,139.94717352200,42.39533817260,01371,せたな町
0111-173533-029401,田,139.89264471700,42.43728894350,01371,せたな町
0111-188832-028807,田,139.90062701300,42.29957520020,01371,せたな町
0111-195624-037662,畑,139.79367103000,42.23805000700,01371,せたな町
0111-197482-033181,畑,139.84807010000,42.22152012060,01371,せたな町
0111-190013-022574,田,139.97625836600,42.28914564030,01371,せたな町
0111-177051-029375,畑,139.89314041200,42.40561838310,01371,せたな町
0111-175457-025042,畑,139.94570802700,42.42012305070,01371,せたな町
0111-172664-031268,田,139.86990333400,42.44504223140,01371,せたな町
0111-187335-028329,畑,139.90634437000,42.31306913220,01371,せたな町
0111-205695-027426,畑,139.91817129300,42.14779626790,01371,せたな町
0111-168055-023119,畑,139.96877233300,42.48682396450,01371,せたな町
0111-173008-030388,畑,139.88062136300,42.44197737100,01371,せたな町
0111-171284-031214,畑,139.87047760100,42.45746931370,01371,せたな町
0111-167507-026261,畑,139.93053433200,42.49165758210,01371,せたな町
0111-174717-032982,田,139.84918559600,42.42648702440,01371,せたな町
0111-197161-035532,畑,139.81957481300,42.22430663170,01371,せたな町
0111-182284-027882,畑,139.91152084800,42.35856429130,01371,せたな町
0111-177159-029712,田,139.88904774100,42.40463792790,01371,せたな町
0111-196654-035872,畑,139.81542289100,42.22885442170,01371,せたな町
0111-186594-025428,畑,139.94151006000,42.31983996040,01371,せたな町
0111-179556-029396,畑,139.89300608900,42.38306982770,01371,せたな町
0111-168451-030765,田,139.87579280800,42.48298856740,01371,せたな町
0111-187141-027930,田,139.91117809900,42.31483357890,01371,せたな町
0111-185596-026381,田,139.92989721000,42.32879062630,01371,せたな町
0111-175448-031347,畑,139.86909840100,42.41997802520,01371,せたな町
0111-172659-031765,田,139.86386344100,42.44507009900,01371,せたな町
0111-187113-025170,田,139.94466143500,42.31517551990,01371,せたな町
0111-188274-029125,田,139.89674362600,42.30458820480,01371,せたな町
0111-185503-027886,田,139.91163342200,42.32958011120,01371,せたな町
0111-168311-030729,田,139.87622501800,42.48425522350,01371,せたな町
0111-188299-029147,田,139.89647081700,42.30436071980,01371,せたな町
0111-185761-026348,田,139.93030686700,42.32730897470,01371,せたな町
0111-206402-027224,畑,139.92064593100,42.14143774620,01371,せたな町
0111-171636-032252,畑,139.85787637500,42.45425895580,01371,せたな町
0111-206702-027236,畑,139.92051599700,42.13873934580,01371,せたな町
0111-167523-027784,田,139.91200629400,42.49145794930,01371,せたな町
0111-172698-023945,田,139.95892537300,42.44499976730,01371,せたな町
0111-176148-031199,畑,139.87092668300,42.41367414100,01371,せたな町
0111-174728-025359,畑,139.94181896400,42.42667495780,01371,せたな町
0111-179468-033171,田,139.84716126400,42.38370471540,01371,せたな町
0111-168416-030779,田,139.87562094700,42.48330487880,01371,せたな町
0111-180228-029342,田,139.89369718100,42.37701964200,01371,せたな町
0111-188292-029133,田,139.89664951200,42.30442364050,01371,せたな町
0111-195621-037682,畑,139.79343334500,42.23807352240,01371,せたな町
0111-174170-026774,畑,139.92460609100,42.43165234120,01371,せたな町
0111-172515-031954,畑,139.86155105200,42.44635652640,01371,せたな町
0111-185491-027870,田,139.91182670000,42.32968605510,01371,せたな町
0111-172107-024563,畑,139.95138795400,42.45029708730,01371,せたな町
0111-189405-022955,畑,139.97161953400,42.29461336250,01371,せたな町
0111-171153-030882,畑,139.87451045700,42.45865874830,01371,せたな町
0111-183858-027926,田,139.91107479300,42.34438577410,01371,せたな町
0111-189590-022686,田,139.97488735200,42.29295384030,01371,せたな町
0111-188293-028360,田,139.90602279500,42.30444237950,01371,せたな町
0111-196479-036049,畑,139.81326657800,42.23042503410,01371,せたな町
0111-172595-032214,田,139.85839176500,42.44562160880,01371,せたな町
0111-205664-027429,畑,139.91812967800,42.14807536400,01371,せたな町
0111-188220-028832,畑,139.90029122600,42.30508279010,01371,せたな町
0111-175277-029797,畑,139.88791206800,42.42157701320,01371,せたな町
0111-175252-031482,畑,139.86743533100,42.42173614120,01371,せたな町
0111-169782-028076,畑,139.90856205900,42.47111462070,01371,せたな町
0111-175121-028723,畑,139.90095656100,42.42302306560,01371,せたな町
0111-177218-026531,田,139.92769847300,42.40421681240,01371,せたな町
0111-168268-030718,田,139.87635603900,42.48463750020,01371,せたな町
0111-186561-027849,田,139.91213137300,42.32005357160,01371,せたな町
0111-196793-034718,畑,139.82941090600,42.22765612210,01371,せたな町
0111-199104-030404,畑,139.88179371900,42.20702960380,01371,せたな町
0111-196033-037493,畑,139.79574997500,42.23437003700,01371,せたな町
0111-168380-025200,田,139.94347115100,42.48383050360,01371,せたな町
0111-168264-030779,田,139.87561297700,42.48467713490,01371,せたな町
0111-176530-032908,田,139.85018411400,42.41016477910,01371,せたな町
0111-196998-031126,畑,139.87293341100,42.22596016500,01371,せたな町
0111-177449-031935,田,139.86205647800,42.40193092130,01371,せたな町
0111-175419-025030,田,139.94584726800,42.42046534620,01371,せたな町
0111-175460-031206,畑,139.87081038800,42.41987176680,01371,せたな町
0111-189573-022826,畑,139.97319384600,42.29310259590,01371,せたな町
0111-179989-030309,田,139.88194828800,42.37913363710,01371,せたな町
0111-175995-027842,畑,139.91170275800,42.41517889990,01371,せたな町
0111-184238-030512,畑,139.87970952600,42.34086793350,01371,せたな町
0111-178194-024927,畑,139.94721868500,42.39548612230,01371,せたな町
0111-186351-025743,田,139.93767244900,42.32201499650,01371,せたな町
0111-197258-031176,田,139.87234213600,42.22361773490,01371,せたな町
0111-179630-029198,田,139.89541199800,42.38240610510,01371,せたな町
0111-197594-033233,畑,139.84744308500,42.22051099910,01371,せたな町
0111-164454-029909,畑,139.88599671500,42.51900779920,01371,せたな町
0111-170839-027193,田,139.91934920700,42.46162448170,01371,せたな町
0111-168232-030708,田,139.87646575900,42.48496830400,01371,せたな町
0111-185718-028233,田,139.90743172400,42.32763093940,01371,せたな町
0111-183856-027911,田,139.91125101700,42.34440853970,01371,せたな町
0111-196109-037454,畑,139.79622420200,42.23368909750,01371,せたな町
0111-196459-036402,畑,139.80899227500,42.23059069700,01371,せたな町
0111-185533-027862,田,139.91192761200,42.32931281060,01371,せたな町
0111-176936-029879,田,139.88701238000,42.40663216740,01371,せたな町
0111-182669-027589,田,139.91509827500,42.35510886760,01371,せたな町
0111-178141-027991,畑,139.91000097900,42.39586006740,01371,せたな町
0111-185552-026417,畑,139.92946085400,42.32919039990,01371,せたな町
0111-172775-029109,田,139.89615529100,42.44412337170,01371,せたな町
0111-176063-028890,畑,139.89897657400,42.41453044030,01371,せたな町
0111-171672-028282,田,139.90615298800,42.45409043960,01371,せたな町
0111-188613-028466,田,139.90474579000,42.30156094830,01371,せたな町
0111-183145-028088,畑,139.90906278500,42.35079884420,01371,せたな町
0111-171074-032115,田,139.85952154400,42.45932306480,01371,せたな町
0111-172447-031293,田,139.86958861300,42.44699891610,01371,せたな町
0111-183560-028808,畑,139.90034760000,42.34703640150,01371,せたな町
0111-169571-025118,畑,139.94452258800,42.47311480920,01371,せたな町
0111-185063-029686,畑,139.88976982700,42.33347157920,01371,せたな町
0111-175812-025098,畑,139.94503969200,42.41692553400,01371,せたな町
0111-177435-028911,畑,139.89879283500,42.40217759200,01371,せたな町
0111-179932-031101,田,139.87232013200,42.37961013020,01371,せたな町
0111-172930-031406,畑,139.86823308400,42.44263927880,01371,せたな町
0111-183459-028885,田,139.89941584100,42.34794852040,01371,せたな町
0111-189287-028659,田,139.90243741400,42.29548009370,01371,せたな町
0111-186880-028165,畑,139.90831688100,42.31717391670,01371,せたな町
0111-177636-032313,田,139.85747220700,42.40023233800,01371,せたな町
0111-173238-030817,田,139.87541875100,42.43989349710,01371,せたな町
0111-177637-027774,畑,139.91261258200,42.40040663760,01371,せたな町
0111-173134-030995,田,139.87324910500,42.44082240500,01371,せたな町
0111-185804-026337,田,139.93044166600,42.32691908490,01371,せたな町
0111-173131-023638,田,139.96267473600,42.44110502990,01371,せたな町
0111-185930-029937,畑,139.88677364500,42.32566185120,01371,せたな町
0111-175853-025139,田,139.94454602400,42.41655472340,01371,せたな町
0111-172774-031687,田,139.86481564800,42.44403784750,01371,せたな町
0111-183058-028235,畑,139.90728071700,42.35157588560,01371,せたな町
0111-172479-032010,田,139.86087280300,42.44667826790,01371,せたな町
0111-177179-029892,畑,139.88686210600,42.40444996920,01371,せたな町
0111-180107-029332,田,139.89381656900,42.37811039590,01371,せたな町
0111-185467-026297,田,139.93090693300,42.32995585220,01371,せたな町
0111-197542-033341,畑,139.84614156400,42.22096981940,01371,せたな町
0111-174399-029518,畑,139.89126130300,42.42948763070,01371,せたな町
0111-175815-025469,田,139.94053580800,42.41688686020,01371,せたな町
0111-155874-034411,畑,139.83068781400,42.59607184390,01371,せたな町
0111-175518-030151,田,139.88363270600,42.41938785500,01371,せたな町
0111-179878-032683,田,139.85311250700,42.38003200880,01371,せたな町
0111-178156-024923,畑,139.94726738600,42.39582729730,01371,せたな町
0111-185520-027783,田,139.91288096100,42.32942617870,01371,せたな町
0111-178176-024924,畑,139.94725639200,42.39564902390,01371,せたな町
0111-179514-029425,畑,139.89265212300,42.38344207500,01371,せたな町
0111-186989-028178,田,139.90816805800,42.31619013470,01371,せたな町
0111-172963-029043,田,139.89695848600,42.44243828860,01371,せたな町
0111-185502-026284,田,139.93106677000,42.32964272060,01371,せたな町
0111-185782-026343,田,139.93036483900,42.32712161390,01371,せたな町
0111-174735-027996,畑,139.90978016400,42.42652235430,01371,せたな町
0111-197422-033455,畑,139.84475159800,42.22205194070,01371,せたな町
0111-185643-026330,田,139.93051776700,42.32837385660,01371,せたな町
0111-185520-027846,田,139.91212026200,42.32943106160,01371,せたな町
0111-186215-025779,畑,139.93723232300,42.32324063630,01371,せたな町
0111-175764-030413,畑,139.88045471900,42.41716483410,01371,せたな町
0111-196527-035968,畑,139.81425378500,42.22999329440,01371,せたな町
0111-180057-032704,田,139.85286053800,42.37842436520,01371,せたな町
0111-185486-026291,田,139.93098505400,42.32978821050,01371,せたな町
0111-175087-028312,畑,139.90595396200,42.42334308510,01371,せたな町
0111-197106-034454,畑,139.83263032800,42.22484704760,01371,せたな町
0111-175617-024867,田,139.94783500400,42.41868392570,01371,せたな町
0111-179647-029208,田,139.89529188600,42.38225403290,01371,せたな町
0111-185894-028101,田,139.90904957700,42.32605250960,01371,せたな町
0111-168249-030712,田,139.87641751500,42.48481283580,01371,せたな町
0111-172578-031906,畑,139.86214624500,42.44578694260,01371,せたな町
0111-175956-025853,畑,139.93587477800,42.41560013250,01371,せたな町
0111-170124-031600,畑,139.86572884300,42.46789331890,01371,せたな町
0111-185820-026385,田,139.92985967900,42.32678160220,01371,せたな町
