﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0513260023345,田,141.10493587300,39.53735762370,03321,紫波町
0310-0502610029673,畑,141.17859682400,39.54675515560,03321,紫波町
0310-0485370027675,畑,141.15542755800,39.56235123030,03321,紫波町
0310-0476220030107,畑,141.18376797300,39.57051055730,03321,紫波町
0310-0514010033035,田,141.21765462700,39.53635747950,03321,紫波町
0310-0507370028884,畑,141.16940108600,39.54249396860,03321,紫波町
0310-0488120034419,田,141.23388967700,39.55962223530,03321,紫波町
0310-0458570032123,田,141.20731927000,39.58633069980,03321,紫波町
0310-0454630031576,田,141.20096756000,39.58990165180,03321,紫波町
0310-0557540035615,田,141.24744420600,39.49704457500,03321,紫波町
0310-0486580031480,畑,141.19969914500,39.56112594090,03321,紫波町
0310-0522550025872,田,141.13429543000,39.52891588870,03321,紫波町
0310-0486660032267,畑,141.20886286500,39.56102125730,03321,紫波町
0310-0540280030425,畑,141.18717517700,39.51279077710,03321,紫波町
0310-0497580027555,畑,141.15397659400,39.55134977110,03321,紫波町
0310-0442500033575,田,141.22430375100,39.60075264920,03321,紫波町
0310-0440750034315,田,141.23292664400,39.60229808310,03321,紫波町
0310-0498640033032,畑,141.21770230100,39.55020381220,03321,紫波町
0310-0473710032280,田,141.20907189300,39.57268561600,03321,紫波町
0310-0543910033413,畑,141.22191134900,39.50941300970,03321,紫波町
0310-0475520032131,田,141.20733073600,39.57106492420,03321,紫波町
0310-0519740030462,畑,141.18770424200,39.53129680540,03321,紫波町
0310-0468500035424,畑,141.24569259900,39.57726081330,03321,紫波町
0310-0486460030036,田,141.18289743800,39.56128443240,03321,紫波町
0310-0497560027268,畑,141.15063782100,39.55138159470,03321,紫波町
0310-0487720028064,畑,141.15994475000,39.56021580820,03321,紫波町
0310-0440680034341,田,141.23322787600,39.60236497140,03321,紫波町
0310-0526120031550,畑,141.20032254300,39.52550732830,03321,紫波町
0310-0520320030254,田,141.18527854800,39.53077854930,03321,紫波町
0310-0497710027188,畑,141.14971126700,39.55124772900,03321,紫波町
0310-0502330026401,畑,141.14052861100,39.54710961000,03321,紫波町
0310-0471340023311,畑,141.10468572300,39.57511819800,03321,紫波町
0310-0528200026326,畑,141.13956153100,39.52380947070,03321,紫波町
0310-0492800023478,畑,141.10655411000,39.55577896940,03321,紫波町
0310-0497400024665,畑,141.12035423500,39.55160305000,03321,紫波町
0310-0509890028826,畑,141.16871859300,39.54022774370,03321,紫波町
0310-0509150027741,田,141.15609641300,39.54092454070,03321,紫波町
0310-0468280028795,畑,141.16853195000,39.57770343860,03321,紫波町
0310-0486460030043,田,141.18298243400,39.56128696230,03321,紫波町
0310-0493780026053,畑,141.13651036100,39.55482670450,03321,紫波町
0310-0493520024307,田,141.11619974100,39.55510516210,03321,紫波町
0310-0525150023741,畑,141.10949869200,39.52662982860,03321,紫波町
0310-0516160034764,田,141.23776377400,39.53435584310,03321,紫波町
0310-0486550030043,田,141.18297585600,39.56120954020,03321,紫波町
0310-0540490030403,畑,141.18691795600,39.51260279300,03321,紫波町
0310-0516310024983,畑,141.12397889900,39.53455707920,03321,紫波町
0310-0514470023373,田,141.10525717400,39.53626628540,03321,紫波町
0310-0552650035473,畑,141.24581301000,39.50145392930,03321,紫波町
0310-0493630023398,畑,141.10561703400,39.55503106940,03321,紫波町
0310-0488050034365,田,141.23326222900,39.55969491480,03321,紫波町
0310-0499320035028,畑,141.24092475300,39.54951682770,03321,紫波町
0310-0554750034860,田,141.23868369700,39.49959192080,03321,紫波町
0310-0468780035402,田,141.24543923600,39.57700973720,03321,紫波町
0310-0498820024290,畑,141.11598686500,39.55033788410,03321,紫波町
0310-0476230022969,畑,141.10068627500,39.57071978270,03321,紫波町
0310-0505020028960,畑,141.17029893900,39.54460333860,03321,紫波町
0310-0498140026528,畑,141.14202812500,39.55088089110,03321,紫波町
0310-0505970027791,畑,141.15668646600,39.54379286450,03321,紫波町
0310-0505540028366,畑,141.16338540400,39.54415298930,03321,紫波町
0310-0506280029073,畑,141.17160634500,39.54347015420,03321,紫波町
0310-0550260035266,田,141.24342016300,39.50361635840,03321,紫波町
0310-0456180039179,田,141.28947104700,39.58819652510,03321,紫波町
0310-0514990028660,畑,141.16675696600,39.53563219370,03321,紫波町
0310-0458250032361,畑,141.21008976000,39.58661224810,03321,紫波町
0310-0474110025825,田,141.13393919400,39.57254931220,03321,紫波町
0310-0521010023985,畑,141.11235342300,39.53035637650,03321,紫波町
0310-0451140033144,畑,141.21923722700,39.59298383340,03321,紫波町
0310-0510160031259,田,141.19701626800,39.53989430510,03321,紫波町
0310-0520990028850,畑,141.16894067300,39.53022593190,03321,紫波町
0310-0486130027330,畑,141.15140466200,39.56167830960,03321,紫波町
0310-0523210032031,田,141.20593661200,39.52811469360,03321,紫波町
0310-0504060029581,田,141.17752840900,39.54545100700,03321,紫波町
0310-0496540023356,畑,141.10512830700,39.55241301470,03321,紫波町
0310-0526070035589,畑,141.24731238500,39.52539889190,03321,紫波町
0310-0483730029837,田,141.18058790500,39.56374880330,03321,紫波町
0310-0507910028307,田,141.16268691600,39.54202091910,03321,紫波町
0310-0497040028781,畑,141.16825069400,39.55180270560,03321,紫波町
0310-0487290034179,田,141.23110059700,39.56038328430,03321,紫波町
0310-0489870025963,畑,141.13548294000,39.55834785490,03321,紫波町
0310-0490660030729,田,141.19093684900,39.55747550290,03321,紫波町
0310-0483350034351,田,141.23312367700,39.56392471440,03321,紫波町
0310-0500410027463,畑,141.15290089100,39.54881014770,03321,紫波町
0310-0482360021741,畑,141.08637313800,39.56523043640,03321,紫波町
0310-0501680033411,畑,141.22209845200,39.54745418820,03321,紫波町
0310-0475680032134,田,141.20736363200,39.57091655570,03321,紫波町
0310-0481710025131,畑,141.12583295200,39.56572188990,03321,紫波町
0310-0532530026240,畑,141.13854049300,39.51990859900,03321,紫波町
0310-0493530032839,畑,141.21547789900,39.55481569200,03321,紫波町
0310-0467080034956,畑,141.24025485200,39.57855566120,03321,紫波町
0310-0497590028496,畑,141.16492961900,39.55131175840,03321,紫波町
0310-0462230032261,田,141.20890348500,39.58303134980,03321,紫波町
0310-0496140025935,畑,141.13513136500,39.55270037040,03321,紫波町
0310-0499380028676,畑,141.16701405300,39.54969949960,03321,紫波町
0310-0553520031048,畑,141.19436134600,39.50084361050,03321,紫波町
0310-0521770024403,畑,141.11720795800,39.52965747640,03321,紫波町
0310-0474620023984,田,141.11250991200,39.57214559890,03321,紫波町
0310-0440710034323,田,141.23302369500,39.60233548050,03321,紫波町
0310-0487350034180,田,141.23112054900,39.56032887720,03321,紫波町
0310-0506180023168,畑,141.10290160400,39.54373369490,03321,紫波町
0310-0496820028838,畑,141.16890579700,39.55199692320,03321,紫波町
0310-0469020028090,畑,141.16032309200,39.57706326880,03321,紫波町
0310-0496580025117,畑,141.12561613600,39.55233088760,03321,紫波町
0310-0486550030036,田,141.18289473200,39.56120443910,03321,紫波町
0310-0487420034230,田,141.23170038800,39.56026371880,03321,紫波町
0310-0451340033358,田,141.22173015300,39.59279660320,03321,紫波町
0310-0482530031730,田,141.20262680300,39.56476918520,03321,紫波町
0310-0507530023570,田,141.10756932600,39.54250916110,03321,紫波町
0310-0506970025679,畑,141.13210864900,39.54295472900,03321,紫波町
0310-0448870032687,畑,141.21393436900,39.59504829000,03321,紫波町
0310-0471590025044,田,141.12485603200,39.57484100210,03321,紫波町
0310-0487220034176,田,141.23107180900,39.56045027450,03321,紫波町
0310-0512910023357,畑,141.10508210000,39.53766609700,03321,紫波町
0310-0468460028238,田,141.16204578200,39.57756443820,03321,紫波町
0310-0515680030517,畑,141.18835472500,39.53494973830,03321,紫波町
0310-0485190034429,畑,141.23402912500,39.56226645470,03321,紫波町
0310-0505370027711,畑,141.15576615400,39.54432929570,03321,紫波町
0310-0469230027975,畑,141.15898126900,39.57687821150,03321,紫波町
0310-0497920029856,畑,141.18074618000,39.55097168190,03321,紫波町
0310-0476250032050,田,141.20637788300,39.57040924210,03321,紫波町
0310-0468740035010,畑,141.24087682200,39.57705678810,03321,紫波町
0310-0469810022655,田,141.09706077900,39.57650808570,03321,紫波町
0310-0462430022437,畑,141.09453872800,39.58316859300,03321,紫波町
0310-0510120028215,畑,141.16160921700,39.54003209480,03321,紫波町
0310-0504310025917,畑,141.13489545200,39.54534619330,03321,紫波町
0310-0497390030911,畑,141.19302992600,39.55140614980,03321,紫波町
0310-0454530031581,田,141.20102652500,39.58999704490,03321,紫波町
0310-0503350025472,畑,141.12971799800,39.54621869390,03321,紫波町
0310-0454720031586,畑,141.20108370900,39.58982446580,03321,紫波町
0310-0464400030234,畑,141.18530273800,39.58115082650,03321,紫波町
0310-0514730028507,畑,141.16498135400,39.53587183840,03321,紫波町
0310-0528300024785,畑,141.12163400200,39.52376518460,03321,紫波町
0310-0471710030855,畑,141.19249262700,39.57454140520,03321,紫波町
0310-0517610025769,畑,141.13311623700,39.53336584880,03321,紫波町
0310-0550260035261,田,141.24336540500,39.50361985090,03321,紫波町
0310-0478510023960,畑,141.11221203300,39.56863775860,03321,紫波町
0310-0470640028663,畑,141.16699073200,39.57558768910,03321,紫波町
0310-0443180033534,田,141.22381611400,39.60013848100,03321,紫波町
0310-0469960024208,畑,141.11513670500,39.57632987790,03321,紫波町
0310-0487680028890,畑,141.16955934300,39.56022337740,03321,紫波町
0310-0525990035591,畑,141.24733112600,39.52546323440,03321,紫波町
0310-0514100028700,畑,141.16722425500,39.53643166010,03321,紫波町
0310-0537340032434,畑,141.21055869200,39.51536860120,03321,紫波町
0310-0514900030315,畑,141.18601522900,39.53565627020,03321,紫波町
0310-0463060032429,畑,141.21085935100,39.58227782070,03321,紫波町
0310-0553580031046,田,141.19433502500,39.50078841540,03321,紫波町
0310-0497270022563,畑,141.09589424900,39.55177775490,03321,紫波町
0310-0526690031338,田,141.19786425700,39.52500380590,03321,紫波町
0310-0492530023304,畑,141.10452866000,39.55603222700,03321,紫波町
0310-0478730024058,田,141.11336051500,39.56843945140,03321,紫波町
0310-0498880029757,畑,141.17959138600,39.55010499430,03321,紫波町
0310-0496230023890,田,141.11133505400,39.55267658620,03321,紫波町
0310-0481430028695,田,141.16731440200,39.56586080070,03321,紫波町
0310-0540280033158,田,141.21896533200,39.51269342300,03321,紫波町
0310-0509530023373,畑,141.10527651000,39.54071286450,03321,紫波町
0310-0467710024067,畑,141.11350017700,39.57836643490,03321,紫波町
0310-0513650029092,畑,141.17179065700,39.53682325100,03321,紫波町
0310-0541170030708,田,141.19046105500,39.51198339980,03321,紫波町
0310-0488120034409,田,141.23377437700,39.55962925500,03321,紫波町
0310-0462740032375,田,141.21023177300,39.58256355350,03321,紫波町
0310-0493210026213,田,141.13837678900,39.55533250580,03321,紫波町
0310-0524600027223,畑,141.14999917800,39.52702586330,03321,紫波町
0310-0465410033237,田,141.22025199800,39.58013050160,03321,紫波町
0310-0518570030801,畑,141.19165435700,39.53233307080,03321,紫波町
0310-0467660030854,畑,141.19250508700,39.57819165240,03321,紫波町
0310-0481800028941,畑,141.17017664900,39.56552336750,03321,紫波町
0310-0497460026116,畑,141.13723427900,39.55150534750,03321,紫波町
0310-0540320030421,畑,141.18712986300,39.51276107270,03321,紫波町
0310-0557090036152,田,141.25368664200,39.49743382050,03321,紫波町
0310-0542910034535,田,141.23495679600,39.51026626970,03321,紫波町
0310-0548030033175,田,141.21911846400,39.50571107140,03321,紫波町
0310-0495350025129,畑,141.12575586500,39.55343869620,03321,紫波町
0310-0556540032420,畑,141.21029497300,39.49807191610,03321,紫波町
0310-0527970031294,田,141.19734252500,39.52385372800,03321,紫波町
0310-0496320023331,畑,141.10483055000,39.55261643430,03321,紫波町
0310-0519800030497,畑,141.18810719500,39.53123447890,03321,紫波町
0310-0465420033243,田,141.22032096700,39.58012131160,03321,紫波町
0310-0473030030804,田,141.19190122100,39.57335411070,03321,紫波町
0310-0505790025967,畑,141.13547093900,39.54401188340,03321,紫波町
0310-0504890028465,畑,141.16454093600,39.54473516760,03321,紫波町
0310-0440340033896,畑,141.22804963200,39.60268427200,03321,紫波町
0310-0479000022564,畑,141.09596378100,39.56823772350,03321,紫波町
0310-0501420028451,畑,141.16438235700,39.54786976150,03321,紫波町
0310-0503430028004,畑,141.15918333200,39.54607247800,03321,紫波町
0310-0540550030399,畑,141.18686941700,39.51255107100,03321,紫波町
0310-0534600027687,畑,141.15536353800,39.51800106310,03321,紫波町
0310-0547220029456,畑,141.17587386800,39.50657325840,03321,紫波町
0310-0516100028216,畑,141.16159442000,39.53465121220,03321,紫波町
0310-0439450034687,畑,141.23726873800,39.60345267060,03321,紫波町
0310-0533070027861,畑,141.15738961300,39.51937585180,03321,紫波町
0310-0484830034607,畑,141.23609342000,39.56258113670,03321,紫波町
0310-0474590023915,田,141.11171002100,39.57217471380,03321,紫波町
0310-0452600032748,田,141.21462565700,39.59168732510,03321,紫波町
0310-0502980028140,畑,141.16076732800,39.54647193540,03321,紫波町
0310-0468870035016,畑,141.24094736300,39.57694611280,03321,紫波町
0310-0496400023359,畑,141.10515924700,39.55254283780,03321,紫波町
0310-0511950028505,畑,141.16497158400,39.53838053520,03321,紫波町
0310-0555880033333,畑,141.22091835000,39.49863219440,03321,紫波町
0310-0459040031379,畑,141.19865884000,39.58593790510,03321,紫波町
0310-0528490025018,畑,141.12434413400,39.52359237080,03321,紫波町
0310-0484720034607,畑,141.23610115900,39.56268251100,03321,紫波町
0310-0542730032944,畑,141.21646160600,39.51049657430,03321,紫波町
0310-0496450034413,畑,141.23378137900,39.55212720370,03321,紫波町
0310-0507500023051,畑,141.10154094600,39.54254990870,03321,紫波町
0310-0490710033492,畑,141.22308957700,39.55733472160,03321,紫波町
0310-0516650030719,田,141.19070208600,39.53406413870,03321,紫波町
0310-0512230028232,畑,141.16179549000,39.53813508430,03321,紫波町
0310-0471460025047,畑,141.12489436700,39.57495575050,03321,紫波町
0310-0515980033618,田,141.22442960400,39.53456079310,03321,紫波町
0310-0497410030940,畑,141.19336176900,39.55138856850,03321,紫波町
0310-0529710024942,畑,141.12345590000,39.52249372000,03321,紫波町
0310-0537550030922,田,141.19297501200,39.51523720790,03321,紫波町
0310-0442440031888,畑,141.20465403100,39.60087344190,03321,紫波町
0310-0483690028665,畑,141.16695733100,39.56382504050,03321,紫波町
0310-0490180024704,畑,141.12083278700,39.55811079000,03321,紫波町
0310-0534110023638,畑,141.10827688800,39.51856947030,03321,紫波町
0310-0478290028305,田,141.16278187900,39.56870246730,03321,紫波町
0310-0509050028143,畑,141.16076624600,39.54100047490,03321,紫波町
0310-0470420025117,畑,141.12571214500,39.57589790260,03321,紫波町
0310-0558380034779,田,141.23771709200,39.49632078400,03321,紫波町
0310-0540300033165,田,141.21903964300,39.51267388770,03321,紫波町
0310-0512860023828,田,141.11056237600,39.53770502410,03321,紫波町
0310-0478360033014,田,141.21759507400,39.56847087300,03321,紫波町
0310-0491300022444,畑,141.09452599200,39.55716368100,03321,紫波町
0310-0505120024410,畑,141.11735683000,39.54465401080,03321,紫波町
0310-0532710027846,畑,141.15721988500,39.51969686430,03321,紫波町
0310-0469100027884,田,141.15792260300,39.57699885330,03321,紫波町
0310-0496880028089,畑,141.16018936200,39.55196339000,03321,紫波町
0310-0473290030811,田,141.19197856400,39.57312273690,03321,紫波町
0310-0552720035471,畑,141.24578764000,39.50139115970,03321,紫波町
0310-0513410026502,畑,141.14166836200,39.53712623300,03321,紫波町
0310-0516210024944,畑,141.12352708000,39.53465575960,03321,紫波町
0310-0504180023500,畑,141.10677474300,39.54552641990,03321,紫波町
0310-0442710033544,田,141.22394404800,39.60056105190,03321,紫波町
0310-0496190030702,畑,141.19060418600,39.55249788730,03321,紫波町
0310-0502870023959,畑,141.11211496200,39.54669601080,03321,紫波町
0310-0462600032513,田,141.21183844600,39.58268873030,03321,紫波町
0310-0458430031687,畑,141.20224074700,39.58647605870,03321,紫波町
0310-0543070034567,田,141.23533532000,39.51012510460,03321,紫波町
0310-0505410028316,畑,141.16279994500,39.54427196350,03321,紫波町
0310-0501970026281,畑,141.13913679900,39.54743709100,03321,紫波町
0310-0508790027769,畑,141.15641798100,39.54124691380,03321,紫波町
0310-0474810022157,畑,141.09123988600,39.57202319510,03321,紫波町
0310-0547270029438,畑,141.17567397500,39.50652786620,03321,紫波町
0310-0499250024478,畑,141.11816467400,39.54994667500,03321,紫波町
0310-0477990029860,田,141.18088944100,39.56892535760,03321,紫波町
0310-0543000034536,田,141.23497087000,39.51019085530,03321,紫波町
0310-0440610034385,田,141.23374588700,39.60242635740,03321,紫波町
0310-0507530028175,畑,141.16114944800,39.54236801760,03321,紫波町
0310-0538790035255,畑,141.24335320000,39.51395441370,03321,紫波町
0310-0496340036214,田,141.25473910900,39.55214951990,03321,紫波町
0310-0491350022428,畑,141.09433717300,39.55711453150,03321,紫波町
0310-0464000027771,畑,141.15663071100,39.58159338300,03321,紫波町
0310-0495130028299,畑,141.16264447500,39.55353970370,03321,紫波町
0310-0487160036545,畑,141.25864418800,39.56040283390,03321,紫波町
0310-0543070034539,田,141.23500108200,39.51012537190,03321,紫波町
0310-0470530025079,畑,141.12526941900,39.57579990980,03321,紫波町
0310-0497740028435,畑,141.16421612600,39.55118399150,03321,紫波町
0310-0505740028445,畑,141.16429699200,39.54397640670,03321,紫波町
0310-0504790024585,畑,141.11939511400,39.54495277760,03321,紫波町
0310-0557390034823,畑,141.23823343000,39.49721478030,03321,紫波町
0310-0521260025010,田,141.12427445800,39.53010098700,03321,紫波町
0310-0518430027754,畑,141.15620870100,39.53256261480,03321,紫波町
0310-0508060030106,田,141.18361812100,39.54182557220,03321,紫波町
0310-0501300028512,畑,141.16509582200,39.54796696130,03321,紫波町
0310-0505500026272,畑,141.13902333400,39.54426252900,03321,紫波町
0310-0470270028736,畑,141.16783797100,39.57591893170,03321,紫波町
0310-0497730028451,畑,141.16440423700,39.55118544730,03321,紫波町
0310-0498080027170,畑,141.14949158800,39.55091894520,03321,紫波町
0310-0493350023367,畑,141.10525635000,39.55528426510,03321,紫波町
0310-0462290032280,田,141.20912589400,39.58297636430,03321,紫波町
0310-0538650028439,畑,141.16409474700,39.51432576790,03321,紫波町
0310-0511190028737,畑,141.16766856300,39.53905818300,03321,紫波町
0310-0534340032033,畑,141.20590618300,39.51808360950,03321,紫波町
0310-0470500027003,畑,141.14766116900,39.57576350210,03321,紫波町
0310-0518570030811,畑,141.19176243600,39.53233493320,03321,紫波町
0310-0481540028119,畑,141.16061222600,39.56578057950,03321,紫波町
0310-0489470029795,畑,141.18007390300,39.55858000210,03321,紫波町
0310-0489330030219,畑,141.18500899700,39.55869689760,03321,紫波町
0310-0500460025370,畑,141.12853790500,39.54882420740,03321,紫波町
0310-0554360034668,畑,141.23644632300,39.49994712290,03321,紫波町
0310-0526410031570,畑,141.20055589600,39.52524439870,03321,紫波町
0310-0465860027682,畑,141.15559130000,39.57992545460,03321,紫波町
0310-0470160025120,畑,141.12575181400,39.57613139630,03321,紫波町
0310-0462590035063,田,141.24151948900,39.58259770590,03321,紫波町
0310-0493690025126,畑,141.12572434600,39.55493447140,03321,紫波町
0310-0505160030454,畑,141.18767980500,39.54443202420,03321,紫波町
0310-0443470033861,畑,141.22762544600,39.59986567610,03321,紫波町
0310-0442530033589,田,141.22446782800,39.60072149560,03321,紫波町
0310-0462690035057,田,141.24145484700,39.58250358430,03321,紫波町
0310-0543290034333,畑,141.23260983500,39.50993938280,03321,紫波町
0310-0553120031028,田,141.19413344200,39.50120546140,03321,紫波町
0310-0542890029723,田,141.17900794400,39.51046916510,03321,紫波町
0310-0478190028305,田,141.16278615900,39.56879469190,03321,紫波町
0310-0558090035074,畑,141.24114415000,39.49657178150,03321,紫波町
0310-0503880026306,畑,141.13942301300,39.54572067040,03321,紫波町
0310-0539970035137,畑,141.24197665200,39.51289547950,03321,紫波町
0310-0445840032365,畑,141.21019246800,39.59778931000,03321,紫波町
0310-0499880028700,畑,141.16729362600,39.54924310810,03321,紫波町
0310-0534750032055,田,141.20615812700,39.51771824390,03321,紫波町
0310-0498890027862,畑,141.15754667800,39.55016549250,03321,紫波町
0310-0476290032054,田,141.20643377600,39.57037863690,03321,紫波町
0310-0482340021175,畑,141.07979017600,39.56526420540,03321,紫波町
0310-0507780022982,畑,141.10072733300,39.54229972950,03321,紫波町
0310-0483670028081,畑,141.16015893700,39.56386833980,03321,紫波町
0310-0470320023363,畑,141.10529574200,39.57603541390,03321,紫波町
0310-0503890025885,畑,141.13452095100,39.54571759630,03321,紫波町
0310-0527020026715,畑,141.14408380200,39.52486214930,03321,紫波町
0310-0463770030313,畑,141.18622743700,39.58171703950,03321,紫波町
0310-0440590034377,田,141.23365277300,39.60243787270,03321,紫波町
0310-0490440030699,田,141.19059520100,39.55768186660,03321,紫波町
0310-0490190030281,畑,141.18572504500,39.55791545160,03321,紫波町
0310-0505610032698,田,141.21378582400,39.54393963680,03321,紫波町
0310-0516020033628,田,141.22455375000,39.53452819530,03321,紫波町
0310-0557600034807,畑,141.23804846400,39.49702527320,03321,紫波町
0310-0492950023612,畑,141.10811076800,39.55564002020,03321,紫波町
0310-0484210028207,畑,141.16162566200,39.56337900680,03321,紫波町
0310-0443190033540,田,141.22389360700,39.60013581560,03321,紫波町
0310-0505010023319,畑,141.10466289100,39.54479090540,03321,紫波町
0310-0555710033313,畑,141.22068966100,39.49878387280,03321,紫波町
0310-0464560030258,畑,141.18557736800,39.58100235280,03321,紫波町
0310-0439610034673,畑,141.23709755000,39.60331593400,03321,紫波町
0310-0507500027266,畑,141.15057513900,39.54242707990,03321,紫波町
0310-0490220029131,畑,141.17235033900,39.55793247640,03321,紫波町
0310-0478930022567,畑,141.09600163800,39.56829906700,03321,紫波町
0310-0524480027674,畑,141.15525614300,39.52712023300,03321,紫波町
0310-0511380026151,畑,141.13758478100,39.53896654810,03321,紫波町
0310-0504850028509,畑,141.16504315400,39.54476993090,03321,紫波町
0310-0458650032152,田,141.20765076500,39.58626276060,03321,紫波町
0310-0488970034298,畑,141.23248120700,39.55886208150,03321,紫波町
0310-0515730024485,田,141.11818957700,39.53509524300,03321,紫波町
0310-0463520027481,田,141.15325228100,39.58203991050,03321,紫波町
0310-0521130028110,畑,141.16034144500,39.53012218910,03321,紫波町
0310-0485630024203,畑,141.11501769300,39.56221929090,03321,紫波町
0310-0550740037151,田,141.26533393900,39.50310804200,03321,紫波町
0310-0477660030123,畑,141.18394622500,39.56921432420,03321,紫波町
0310-0545550033225,畑,141.21971497600,39.50794171520,03321,紫波町
0310-0532420030993,畑,141.19381983800,39.51985421740,03321,紫波町
0310-0462070032206,田,141.20827195500,39.58317857330,03321,紫波町
0310-0500150027579,畑,141.15424311300,39.54903500260,03321,紫波町
0310-0507340028874,畑,141.16927925600,39.54252144190,03321,紫波町
0310-0492730029715,畑,141.17913585900,39.55564849730,03321,紫波町
0310-0475290025799,畑,141.13363631000,39.57148354640,03321,紫波町
0310-0464370028778,畑,141.16835372100,39.58122965370,03321,紫波町
0310-0484460028894,畑,141.16961239500,39.56312363450,03321,紫波町
0310-0534030028175,畑,141.16103346400,39.51850206300,03321,紫波町
0310-0471320032176,畑,141.20787559000,39.57484357400,03321,紫波町
0310-0478110028308,田,141.16282204800,39.56886548990,03321,紫波町
0310-0496520036415,田,141.25707344600,39.55197929320,03321,紫波町
0310-0498560023173,田,141.10298201900,39.55059935820,03321,紫波町
0310-0491070029629,畑,141.17813954200,39.55714687250,03321,紫波町
0310-0492270024441,田,141.11776736100,39.55622883670,03321,紫波町
0310-0495870036189,畑,141.25445056900,39.55257080250,03321,紫波町
0310-0506260023179,畑,141.10303248700,39.54366504300,03321,紫波町
0310-0496370030862,畑,141.19245795800,39.55233105370,03321,紫波町
0310-0467640024082,田,141.11367274300,39.57843040720,03321,紫波町
0310-0541030030723,田,141.19064108200,39.51211070340,03321,紫波町
0310-0475680021491,畑,141.08348315100,39.57125046030,03321,紫波町
0310-0531230027416,畑,141.15222327100,39.52104453290,03321,紫波町
0310-0568270034138,畑,141.23021541400,39.48744463780,03321,紫波町
0310-0497890030670,畑,141.19022156300,39.55096411970,03321,紫波町
