﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1567690098073,畑,133.23567348000,34.58215744720,34208,府中市
3403-1459540089571,畑,133.14415688600,34.68041560770,34208,府中市
3403-1428650086306,畑,133.10883957100,34.70854170220,34208,府中市
3403-1554470098733,畑,133.24301830600,34.59401050390,34208,府中市
3403-1494300087174,畑,133.11763854800,34.64929061860,34208,府中市
3403-1430540088256,田,133.13010636100,34.70667404300,34208,府中市
3403-1431510086296,畑,133.10869856500,34.70596919170,34208,府中市
3403-1530580093518,畑,133.18643909500,34.61603334450,34208,府中市
3403-1559240096846,畑,133.22239272400,34.58988698520,34208,府中市
3403-1458030091744,畑,133.16788056000,34.68158998650,34208,府中市
3403-1470850088082,田,133.12778673500,34.67034946190,34208,府中市
3403-1539300092881,畑,133.17939347400,34.60823039560,34208,府中市
3403-1466050090163,畑,133.15053924500,34.67450255590,34208,府中市
3403-1445990092238,畑,133.17340552700,34.69239297580,34208,府中市
3403-1448770086000,畑,133.10529445800,34.69042844920,34208,府中市
3403-1551520093475,畑,133.18573168200,34.59716180860,34208,府中市
3403-1498400093704,畑,133.18881959500,34.64502446310,34208,府中市
3403-1428340086266,畑,133.10840543800,34.70882898160,34208,府中市
3403-1585560094595,畑,133.19757089000,34.56637810880,34208,府中市
3403-1565750097888,畑,133.23367147000,34.58391918120,34208,府中市
3403-1492290093002,畑,133.18122523600,34.65059477260,34208,府中市
3403-1511330096346,畑,133.21748451900,34.63312037410,34208,府中市
3403-1564290098639,田,133.24187280100,34.58516463330,34208,府中市
3403-1466280087998,田,133.12691589600,34.67448049870,34208,府中市
3403-1542290092516,畑,133.17538629900,34.60556526250,34208,府中市
3403-1523000097496,畑,133.22989534300,34.62249345370,34208,府中市
3403-1562200092287,畑,133.17266513100,34.58764383150,34208,府中市
3403-1571840096933,畑,133.22320296600,34.57852692570,34208,府中市
3403-1574070094055,畑,133.19181312100,34.57678408330,34208,府中市
3403-1541690093035,畑,133.18104240200,34.60606487550,34208,府中市
3403-1487440092661,畑,133.17755818300,34.65499901450,34208,府中市
3403-1395590090775,畑,133.15797799700,34.73795132360,34208,府中市
3403-1562970092288,畑,133.17267205400,34.58694815150,34208,府中市
3403-1592840094556,畑,133.19705543600,34.55981281630,34208,府中市
3403-1421080088475,畑,133.13259836000,34.71518157510,34208,府中市
3403-1571110097546,畑,133.22988392600,34.57912347470,34208,府中市
3403-1432800088199,畑,133.12946594900,34.70463938180,34208,府中市
3403-1478040088737,畑,133.13485975300,34.66381124080,34208,府中市
3403-1482950088890,畑,133.13647646100,34.65937605690,34208,府中市
3403-1500910093988,畑,133.19188887600,34.64273215420,34208,府中市
3403-1528680093876,田,133.19035694400,34.61771427030,34208,府中市
3403-1596260098399,畑,133.23888867800,34.55637398240,34208,府中市
3403-1596930100207,畑,133.25858649000,34.55559351220,34208,府中市
3403-1501920096321,田,133.21731857200,34.64160548930,34208,府中市
3403-1582520094412,畑,133.19560174400,34.56912839200,34208,府中市
3403-1404150088724,畑,133.13549547200,34.73042118870,34208,府中市
3403-1445140087713,畑,133.12403009800,34.69356052210,34208,府中市
3403-1523220097617,畑,133.23121325600,34.62228009700,34208,府中市
3403-1450170087052,畑,133.11675979600,34.68908271820,34208,府中市
3403-1460790091961,畑,133.17021880000,34.67907691860,34208,府中市
3403-1536110093212,畑,133.18303798200,34.61107005410,34208,府中市
3403-1440010088182,畑,133.12920228500,34.69814271880,34208,府中市
3403-1516930095046,畑,133.20325289400,34.62819464380,34208,府中市
3403-1536100093112,田,133.18194927500,34.61109162260,34208,府中市
3403-1615390096779,畑,133.22102271900,34.53927842500,34208,府中市
3403-1501400093934,畑,133.19129877800,34.64229221330,34208,府中市
3403-1438890091792,畑,133.16861473300,34.69883109140,34208,府中市
3403-1584670097374,田,133.22785934800,34.56692041640,34208,府中市
3403-1440990086923,田,133.11544765000,34.69736980570,34208,府中市
3403-1440800088252,田,133.12995342000,34.69742755890,34208,府中市
3403-1511290095750,畑,133.21099303500,34.63321579190,34208,府中市
3403-1441080087145,畑,133.11786737000,34.69726491560,34208,府中市
3403-1493550092859,畑,133.17965115700,34.64947186080,34208,府中市
3403-1552060092674,畑,133.17699558800,34.59674564090,34208,府中市
3403-1391170088788,畑,133.13632263800,34.74211731820,34208,府中市
3403-1416610086318,畑,133.10909152100,34.71939326810,34208,府中市
3403-1515600093725,畑,133.18885637800,34.62951358290,34208,府中市
3403-1490970092836,畑,133.17943115700,34.65179473010,34208,府中市
3403-1570600096887,畑,133.22270856900,34.57964258410,34208,府中市
3403-1527520092876,田,133.17946813200,34.61884753520,34208,府中市
3403-1563990098634,畑,133.24182787600,34.58543755270,34208,府中市
3403-1443940087751,畑,133.12445218100,34.69463599900,34208,府中市
3403-1595070098291,畑,133.23773179300,34.55745482220,34208,府中市
3403-1600840098395,畑,133.23879025600,34.55224227660,34208,府中市
3403-1558960091475,田,133.16385798800,34.59063699760,34208,府中市
3403-1571560096925,畑,133.22311456000,34.57877390900,34208,府中市
3403-1547500095690,畑,133.20992365700,34.60058073500,34208,府中市
3403-1460730089120,畑,133.13921849800,34.67938139740,34208,府中市
3403-1446070087561,畑,133.12235510700,34.69273680320,34208,府中市
3403-1540190093048,田,133.18120286500,34.60741447260,34208,府中市
3403-1609090093936,畑,133.19012799700,34.54522636810,34208,府中市
3403-1476610085418,畑,133.09866520000,34.66538954110,34208,府中市
3403-1523270097571,畑,133.23070896000,34.62224544300,34208,府中市
3403-1477460085447,畑,133.09897192700,34.66461701490,34208,府中市
3403-1541500092751,畑,133.17795861500,34.60626008870,34208,府中市
3403-1437790092197,畑,133.17303959200,34.69979398540,34208,府中市
3403-1585270093735,畑,133.18819644700,34.56671110770,34208,府中市
3403-1434310086787,畑,133.11402832000,34.70339647220,34208,府中市
3403-1528550092873,田,133.17941974400,34.61792262260,34208,府中市
3403-1600630092922,田,133.17916581200,34.55294198030,34208,府中市
3403-1517990095200,畑,133.20491391500,34.62722291650,34208,府中市
3403-1518330095102,田,133.20384453000,34.62692924750,34208,府中市
3403-1591670095906,畑,133.21178128300,34.56074482250,34208,府中市
3403-1529360093682,畑,133.18823401400,34.61711584890,34208,府中市
3403-1484900087651,田,133.12294250200,34.65772467750,34208,府中市
3403-1494740093466,畑,133.18626570000,34.64833993220,34208,府中市
3403-1601940095586,畑,133.20818277600,34.55151670210,34208,府中市
3403-1436950091747,畑,133.16813737100,34.70059122920,34208,府中市
3403-1548300095865,畑,133.21182966500,34.59984625380,34208,府中市
3403-1559230095619,畑,133.20901461500,34.59000916430,34208,府中市
3403-1470130090950,畑,133.15908236600,34.67075212110,34208,府中市
3403-1576410096848,畑,133.22222220700,34.57441079810,34208,府中市
3403-1438870091811,畑,133.16882143100,34.69885103890,34208,府中市
3403-1582440100410,畑,133.26096350900,34.56863343360,34208,府中市
3403-1442460086787,畑,133.11395197400,34.69605088230,34208,府中市
3403-1468690090692,畑,133.15628244200,34.67207481630,34208,府中市
3403-1420010085867,畑,133.10413726700,34.71636985800,34208,府中市
3403-1562060098406,畑,133.23936365600,34.58720181360,34208,府中市
3403-1530240093582,畑,133.18714038200,34.61632866240,34208,府中市
3403-1494490089841,畑,133.14672415300,34.64888662260,34208,府中市
3403-1448100086091,畑,133.10630043700,34.69102455020,34208,府中市
3403-1452790087358,畑,133.12007368300,34.68669163610,34208,府中市
3403-1558720092186,田,133.17161001300,34.59078873450,34208,府中市
3403-1538490092815,田,133.17868387800,34.60896066270,34208,府中市
3403-1551080093901,畑,133.19038969600,34.59752182020,34208,府中市
3403-1445670086478,畑,133.11054939600,34.69318384750,34208,府中市
3403-1554880099144,畑,133.24748728200,34.59359687500,34208,府中市
3403-1392960091017,畑,133.16064324900,34.74030396080,34208,府中市
3403-1432870085916,畑,133.10453697700,34.70476835550,34208,府中市
3403-1474360085396,畑,133.09844219100,34.66741875550,34208,府中市
3403-1598570092905,田,133.17900469600,34.55479849160,34208,府中市
3403-1615910093483,田,133.18511145200,34.53911849540,34208,府中市
3403-1580560099886,畑,133.25528137600,34.57038204760,34208,府中市
3403-1595010098285,畑,133.23766666800,34.55751332620,34208,府中市
3403-1452540087395,畑,133.12048504800,34.68691510120,34208,府中市
3403-1546470095724,田,133.21030977800,34.60150142120,34208,府中市
3403-1601960094897,田,133.20067397200,34.55155948850,34208,府中市
3403-1543140092161,田,133.17150215000,34.60483181590,34208,府中市
3403-1534240093257,田,133.18354649800,34.61275482310,34208,府中市
3403-1490340087396,田,133.12010187800,34.65284346420,34208,府中市
3403-1553710098764,畑,133.24336611700,34.59468705310,34208,府中市
3403-1447230086635,畑,133.11224673200,34.69176854370,34208,府中市
3403-1428620086310,畑,133.10888125000,34.70856761140,34208,府中市
3403-1445980087488,畑,133.12156564800,34.69281755690,34208,府中市
3403-1536340093026,畑,133.18100411200,34.61088311120,34208,府中市
3403-1481840088767,田,133.13514207300,34.66038462810,34208,府中市
3403-1558310092281,畑,133.17265095100,34.59115184840,34208,府中市
3403-1443570086287,畑,133.10847837500,34.69509158970,34208,府中市
3403-1441190087216,畑,133.11864294000,34.69715810240,34208,府中市
3403-1416830087773,畑,133.12497453700,34.71906929520,34208,府中市
3403-1404880088714,畑,133.13537651100,34.72976609410,34208,府中市
3403-1445140092684,田,133.17828292700,34.69312364670,34208,府中市
3403-1472180090019,畑,133.14890335700,34.66898302630,34208,府中市
3403-1532090096766,畑,133.22182663700,34.61436446150,34208,府中市
3403-1562240095422,畑,133.20684135800,34.58732146030,34208,府中市
3403-1483490088743,畑,133.13486147500,34.65890007770,34208,府中市
3403-1518520095117,田,133.20400716400,34.62675336920,34208,府中市
3403-1491810089739,畑,133.14564598000,34.65131765510,34208,府中市
3403-1481880088760,田,133.13506882600,34.66035123740,34208,府中市
3403-1584530094598,畑,133.19761025500,34.56730120580,34208,府中市
3403-1551650093473,畑,133.18571420000,34.59704508670,34208,府中市
3403-1494330093383,畑,133.18536442800,34.64871577390,34208,府中市
3403-1595220097960,畑,133.23411654800,34.55735513970,34208,府中市
3403-1613170094178,田,133.19271548800,34.54152540220,34208,府中市
3403-1523030097482,畑,133.22974603000,34.62247092740,34208,府中市
3403-1555880092020,畑,133.16983250600,34.59336485310,34208,府中市
3403-1511640095687,田,133.21029410700,34.63290181360,34208,府中市
3403-1577000094168,畑,133.19301159500,34.57412689090,34208,府中市
3403-1594380095725,畑,133.20977764700,34.55831495090,34208,府中市
3403-1443580090537,田,133.15486814200,34.69472086610,34208,府中市
3403-1559010092347,畑,133.17335935500,34.59050782820,34208,府中市
3403-1562430092259,畑,133.17236670100,34.58743667830,34208,府中市
3403-1445940087456,畑,133.12121086700,34.69285783030,34208,府中市
3403-1399350089137,畑,133.14005147400,34.73471399120,34208,府中市
3403-1473310093089,畑,133.18238501900,34.66769024280,34208,府中市
3403-1611290093844,田,133.18909366300,34.54324960760,34208,府中市
3403-1584160098261,田,133.23752717500,34.56729258850,34208,府中市
3403-1532350093182,田,133.18275419400,34.61446757010,34208,府中市
3403-1557110093822,畑,133.18945460300,34.59209199280,34208,府中市
3403-1445520092261,畑,133.17365961700,34.69281924350,34208,府中市
3403-1417260087281,畑,133.11960499400,34.71872644100,34208,府中市
3403-1534310093277,田,133.18376710500,34.61268902360,34208,府中市
3403-1497450093737,田,133.18918408000,34.64587638500,34208,府中市
3403-1476090091165,畑,133.16136341700,34.66535701220,34208,府中市
3403-1541430092753,畑,133.17797922700,34.60632213100,34208,府中市
3403-1408850086970,畑,133.11629095500,34.72633373170,34208,府中市
3403-1445430087626,畑,133.12307115100,34.69330483430,34208,府中市
3403-1579430096493,田,133.21831921300,34.57172653470,34208,府中市
3403-1514640094321,畑,133.19537154500,34.63032554140,34208,府中市
3403-1563250098461,畑,133.23994796800,34.58612339560,34208,府中市
3403-1566290098014,畑,133.23503932600,34.58342737100,34208,府中市
3403-1485080087713,畑,133.12361632200,34.65755712590,34208,府中市
3403-1599130095308,畑,133.20518705600,34.55407820060,34208,府中市
3403-1598650097772,畑,133.23202943000,34.55427430210,34208,府中市
3403-1586580097790,田,133.23236809100,34.56515490130,34208,府中市
3403-1611660094377,畑,133.19490537900,34.54286426440,34208,府中市
3403-1441640086820,畑,133.11432358000,34.69679117240,34208,府中市
3403-1428590086313,畑,133.10892353900,34.70859458640,34208,府中市
3403-1491570092517,畑,133.17594727800,34.65128606130,34208,府中市
3403-1468640090088,畑,133.14969937700,34.67217259270,34208,府中市
3403-1408900086975,畑,133.11634668700,34.72628663810,34208,府中市
3403-1405440087436,畑,133.12141118300,34.72937005710,34208,府中市
3403-1500270093973,畑,133.19173077600,34.64331133450,34208,府中市
3403-1591090094414,畑,133.19553208000,34.56140804660,34208,府中市
3403-1562790092345,田,133.17329093400,34.58710529900,34208,府中市
3403-1603570099418,畑,133.24991091600,34.54968835740,34208,府中市
3403-1522520094215,田,133.19412537900,34.62323390690,34208,府中市
3403-1532170093133,畑,133.18221874700,34.61463621090,34208,府中市
3403-1585340094562,畑,133.19720588300,34.56657400250,34208,府中市
3403-1500960093997,畑,133.19198878200,34.64269064340,34208,府中市
3403-1605340095931,畑,133.21190485200,34.54841739170,34208,府中市
3403-1537600092931,畑,133.17996134200,34.60975811170,34208,府中市
3403-1584590097716,畑,133.23158235200,34.56695247380,34208,府中市
3403-1548250095860,畑,133.21177512000,34.59988629600,34208,府中市
3403-1580560097200,畑,133.22601115500,34.57064229070,34208,府中市
3403-1610730093768,田,133.18827749800,34.54375721560,34208,府中市
3403-1558030098292,田,133.23816363800,34.59084078420,34208,府中市
3403-1593210094608,畑,133.19762299000,34.55947653910,34208,府中市
3403-1580660092290,畑,133.17250081800,34.57100394430,34208,府中市
3403-1493030089809,畑,133.14638836600,34.65020740590,34208,府中市
3403-1494430092813,畑,133.17914665200,34.64867841740,34208,府中市
3403-1416530086270,畑,133.10856822500,34.71946977870,34208,府中市
3403-1602450095247,畑,133.20448595900,34.55108480190,34208,府中市
3403-1447610086647,畑,133.11236997700,34.69142074960,34208,府中市
3403-1557690091603,畑,133.16526849600,34.59176325360,34208,府中市
3403-1459070086614,畑,133.11188953500,34.68109901670,34208,府中市
3403-1561170091351,畑,133.16247586700,34.58865316010,34208,府中市
3403-1497490093754,田,133.18937565900,34.64583707480,34208,府中市
3403-1554830099050,田,133.24647176800,34.59365133440,34208,府中市
3403-1470110090909,畑,133.15863376600,34.67077412140,34208,府中市
3403-1493100089802,畑,133.14631125500,34.65014884980,34208,府中市
3403-1445920087488,畑,133.12156180600,34.69287388840,34208,府中市
3403-1440080088119,畑,133.12851076800,34.69808292640,34208,府中市
3403-1557570099112,畑,133.24711271100,34.59117623480,34208,府中市
3403-1584640094595,畑,133.19757696200,34.56720536820,34208,府中市
3403-1446470087402,畑,133.12061509600,34.69238438200,34208,府中市
3403-1500700093999,畑,133.19201081000,34.64291734420,34208,府中市
3403-1407900086869,畑,133.11519701100,34.72719529310,34208,府中市
3403-1445760087622,畑,133.12302813200,34.69301206390,34208,府中市
3403-1500020090212,畑,133.15071743200,34.64387148680,34208,府中市
3403-1496130087642,田,133.12272791400,34.64759951160,34208,府中市
3403-1540020093079,畑,133.18154783200,34.60756332300,34208,府中市
3403-1555750091855,畑,133.16803645900,34.59349677400,34208,府中市
3403-1580470099879,畑,133.25520448800,34.57045890460,34208,府中市
3403-1492750093021,田,133.18142645200,34.65018002570,34208,府中市
3403-1615040093238,田,133.18245721200,34.53992415930,34208,府中市
3403-1556590091699,田,133.16632433200,34.59274757110,34208,府中市
3403-1468930088036,畑,133.12731002700,34.67208975510,34208,府中市
3403-1554030098770,畑,133.24342762000,34.59440518790,34208,府中市
3403-1468120086231,畑,133.10762528800,34.67297305090,34208,府中市
3403-1427460088213,畑,133.12966645500,34.70944851660,34208,府中市
3403-1609650094162,田,133.19258113500,34.54470250980,34208,府中市
3403-1460520089165,畑,133.13971142600,34.67957445270,34208,府中市
3403-1578110097064,畑,133.22455238000,34.57285774030,34208,府中市
3403-1429550086180,田,133.10745234200,34.70773947750,34208,府中市
3403-1582140093181,畑,133.18219425000,34.56958502070,34208,府中市
3403-1603610095012,田,133.20190348800,34.55006693270,34208,府中市
3403-1416530086314,畑,133.10905203500,34.71946418130,34208,府中市
3403-1512100096294,畑,133.21691578400,34.63243222030,34208,府中市
3403-1447950086103,畑,133.10642726100,34.69115993970,34208,府中市
3403-1515730093714,畑,133.18873235900,34.62940207760,34208,府中市
3403-1608120098549,田,133.24038591200,34.54566443630,34208,府中市
3403-1564130098590,田,133.24134131700,34.58531419370,34208,府中市
3403-1567800097991,田,133.23477695000,34.58206519260,34208,府中市
3403-1601720098355,畑,133.23834963200,34.55145580200,34208,府中市
3403-1580580099908,畑,133.25552036600,34.57035887720,34208,府中市
3403-1522960094504,田,133.19727497300,34.62280814320,34208,府中市
3403-1589040098751,畑,133.24281400200,34.56284270820,34208,府中市
3403-1472870091068,畑,133.16034528700,34.66827015740,34208,府中市
3403-1491220092890,畑,133.18002328800,34.65156684840,34208,府中市
3403-1613250093573,田,133.18612382300,34.54150567680,34208,府中市
3403-1601760100643,畑,133.26327210300,34.55119327530,34208,府中市
3403-1511430096343,畑,133.21745385900,34.63303481720,34208,府中市
3403-1445260087644,畑,133.12327386300,34.69345366370,34208,府中市
3403-1527520096340,田,133.21723373600,34.61852855440,34208,府中市
3403-1445750086470,畑,133.11046133600,34.69311760230,34208,府中市
3403-1614190094114,田,133.19200661200,34.54061314950,34208,府中市
3403-1562160092293,畑,133.17273060200,34.58767771600,34208,府中市
3403-1439640085950,田,133.10484248700,34.69866385240,34208,府中市
3403-1584590094601,畑,133.19763717700,34.56725127650,34208,府中市
3403-1597660099794,田,133.25407255400,34.55498008040,34208,府中市
3403-1404920088708,畑,133.13530984800,34.72973162520,34208,府中市
3403-1531750092851,畑,133.17915373200,34.61503665070,34208,府中市
3403-1559150091915,畑,133.16864590600,34.59042343640,34208,府中市
3403-1413500085620,畑,133.10150635800,34.72225489310,34208,府中市
3403-1511380096158,田,133.21543330900,34.63309169240,34208,府中市
3403-1532720093357,畑,133.18465623100,34.61411768530,34208,府中市
3403-1580550097223,畑,133.22626340500,34.57064341640,34208,府中市
3403-1559210096842,畑,133.22235266800,34.58991311460,34208,府中市
3403-1568880098069,畑,133.23561452900,34.58108671550,34208,府中市
3403-1500270093979,畑,133.19179354900,34.64331175990,34208,府中市
3403-1554260098756,畑,133.24327340500,34.59419606310,34208,府中市
3403-1557600096718,畑,133.22101824200,34.59138008810,34208,府中市
3403-1434260085756,畑,133.10278055500,34.70353582180,34208,府中市
3403-1567510097696,田,133.23156139900,34.58235410670,34208,府中市
3403-1469320090812,田,133.15758738600,34.67149258670,34208,府中市
3403-1458220087766,畑,133.12447260200,34.68176749290,34208,府中市
3403-1469000090127,畑,133.15011375500,34.67184110920,34208,府中市
3403-1475090085402,畑,133.09850799200,34.66675524760,34208,府中市
