﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-053265-026288,畑,141.92481874300,43.52009031810,01226,砂川市
0112-051438-026974,田,141.91624504500,43.53650643460,01226,砂川市
0112-055597-026948,畑,141.91677716100,43.49907699010,01226,砂川市
0112-052091-026158,畑,141.92637040200,43.53066135170,01226,砂川市
0112-057141-024685,畑,141.94482437300,43.48525238680,01226,砂川市
0112-056003-027269,畑,141.91281877000,43.49540718880,01226,砂川市
0112-051877-025553,畑,141.93384270800,43.53260473560,01226,砂川市
0112-056592-025374,畑,141.93627952800,43.49017654610,01226,砂川市
0112-058844-029446,畑,141.88606485500,43.46975686370,01226,砂川市
0112-051465-026193,畑,141.92590811100,43.53629508380,01226,砂川市
0112-051457-026997,畑,141.91596020500,43.53633846250,01226,砂川市
0112-060096-029371,畑,141.88705250600,43.45848725770,01226,砂川市
0112-058427-027038,畑,141.91580109900,43.47359807160,01226,砂川市
0112-060415-027902,畑,141.90521746400,43.45567470230,01226,砂川市
0112-060031-028141,畑,141.90225526500,43.45912185300,01226,砂川市
0112-058717-029448,畑,141.88603122100,43.47089671410,01226,砂川市
0112-057501-029714,畑,141.88267587900,43.48182752500,01226,砂川市
0112-060296-027109,田,141.91501083500,43.45677516470,01226,砂川市
0112-053882-022495,田,141.97176269500,43.51465474270,01226,砂川市
0112-060696-026666,畑,141.92051012100,43.45318516430,01226,砂川市
0112-055659-025240,畑,141.93789868200,43.49857881590,01226,砂川市
0112-059463-027042,畑,141.91580679700,43.46427278810,01226,砂川市
0112-051781-026912,畑,141.91703129500,43.53342794490,01226,砂川市
0112-053723-024327,田,141.94910020000,43.51603475820,01226,砂川市
0112-055565-024881,畑,141.94232807100,43.49943420700,01226,砂川市
0112-052044-026015,畑,141.92813411800,43.53108876590,01226,砂川市
0112-056346-025903,畑,141.92972917100,43.49237377840,01226,砂川市
0112-050997-026750,畑,141.91899811100,43.54048449110,01226,砂川市
0112-058734-029988,田,141.87935225600,43.47072421410,01226,砂川市
0112-052099-026136,畑,141.92664620300,43.53059009920,01226,砂川市
0112-053757-024795,畑,141.94331306600,43.51571088540,01226,砂川市
0112-050678-027061,畑,141.91512819100,43.54334992500,01226,砂川市
0112-058015-029211,畑,141.88891532400,43.47722256220,01226,砂川市
0112-053815-024503,畑,141.94692314000,43.51519809540,01226,砂川市
0112-057662-025835,田,141.93063430600,43.48053011000,01226,砂川市
0112-055047-025787,畑,141.93110550300,43.50406531810,01226,砂川市
0112-059068-029996,畑,141.87927584400,43.46771534830,01226,砂川市
0112-059217-027143,田,141.91454295400,43.46648158950,01226,砂川市
0112-060127-027928,畑,141.90489328400,43.45825943970,01226,砂川市
0112-054356-026597,畑,141.92105760800,43.51026043570,01226,砂川市
0112-058920-026802,畑,141.91874643500,43.46916844680,01226,砂川市
0112-049418-023242,田,141.96233901800,43.55481469830,01226,砂川市
0112-050948-026642,畑,141.92032382400,43.54093158600,01226,砂川市
0112-049723-023240,田,141.96237669400,43.55207202810,01226,砂川市
0112-053549-024083,畑,141.95211075400,43.51760991510,01226,砂川市
0112-057238-024952,畑,141.94152871800,43.48437014550,01226,砂川市
0112-053523-029595,田,141.88392654500,43.51764383240,01226,砂川市
0112-058872-023307,田,141.96193705600,43.46971487430,01226,砂川市
0112-058817-030010,畑,141.87909324400,43.46997158630,01226,砂川市
0112-053550-022265,畑,141.97459681200,43.51765425550,01226,砂川市
0112-054402-026580,畑,141.92126232200,43.50984798960,01226,砂川市
0112-054335-026891,畑,141.91741606400,43.51043471370,01226,砂川市
0112-055152-025625,畑,141.93311729300,43.50312339560,01226,砂川市
0112-055093-027358,畑,141.91167453500,43.50360011400,01226,砂川市
0112-056662-026849,田,141.91805353200,43.48949418650,01226,砂川市
0112-053524-029530,田,141.88473179500,43.51764075070,01226,砂川市
0112-055934-027317,畑,141.91223249300,43.49602369080,01226,砂川市
0112-055701-024832,畑,141.94293979200,43.49821141100,01226,砂川市
0112-057847-026684,畑,141.92015359500,43.47883201620,01226,砂川市
0112-058268-024793,田,141.94354042800,43.47510619160,01226,砂川市
0112-055106-025649,畑,141.93281749300,43.50353574940,01226,砂川市
0112-051785-026875,畑,141.91748305400,43.53338635710,01226,砂川市
0112-058263-027211,田,141.91365018200,43.47507101140,01226,砂川市
0112-049421-023312,田,141.96147030600,43.55479010320,01226,砂川市
0112-053505-029591,田,141.88398332400,43.51780184500,01226,砂川市
0112-053515-029561,田,141.88435314900,43.51772036150,01226,砂川市
0112-053471-026563,畑,141.92143411100,43.51822903660,01226,砂川市
0112-056414-022936,田,141.96641392100,43.49185403860,01226,砂川市
0112-051610-027537,畑,141.90929371400,43.53494467660,01226,砂川市
0112-055897-027001,畑,141.91613826200,43.49637044600,01226,砂川市
0112-058092-027312,田,141.91240136500,43.47659947830,01226,砂川市
0112-057846-029809,田,141.88151809900,43.47871926620,01226,砂川市
0112-058233-024749,畑,141.94408617100,43.47542618880,01226,砂川市
0112-052107-026115,畑,141.92690376700,43.53052092830,01226,砂川市
0112-057768-029486,畑,141.88550327600,43.47944103220,01226,砂川市
0112-049494-024412,田,141.94785403800,43.55409650680,01226,砂川市
0112-056895-026624,畑,141.92084810300,43.48740587300,01226,砂川市
0112-059909-027929,田,141.90486602500,43.46022227300,01226,砂川市
0112-049434-023334,畑,141.96120067100,43.55467179190,01226,砂川市
0112-055709-027326,畑,141.91210733500,43.49805379760,01226,砂川市
0112-053838-026303,畑,141.92466016000,43.51492960430,01226,砂川市
0112-054554-022873,畑,141.96711792900,43.50859645160,01226,砂川市
0112-053887-022719,畑,141.96899330800,43.51460736510,01226,砂川市
0112-053864-022531,畑,141.97131928800,43.51482370500,01226,砂川市
0112-053524-022240,畑,141.97490114900,43.51788954780,01226,砂川市
0112-053712-025364,田,141.93627110800,43.51609908880,01226,砂川市
0112-059130-030087,畑,141.87815583100,43.46714823680,01226,砂川市
0112-053374-026212,畑,141.92577205600,43.51910683970,01226,砂川市
0112-057419-026040,畑,141.92808733200,43.48270526190,01226,砂川市
0112-056474-023131,田,141.96400796100,43.49130679010,01226,砂川市
0112-059171-026749,田,141.91941001500,43.46690600320,01226,砂川市
0112-058913-027091,畑,141.91516793600,43.46922069750,01226,砂川市
0112-054386-026902,畑,141.91728352700,43.50997590960,01226,砂川市
0112-053773-028811,畑,141.89363676700,43.51542256790,01226,砂川市
0112-054349-026523,畑,141.92196954100,43.51032250130,01226,砂川市
0112-059108-030111,畑,141.87785347200,43.46734696600,01226,砂川市
0112-055786-027287,田,141.91259026000,43.49736111220,01226,砂川市
0112-053415-026057,田,141.92768296400,43.51874782620,01226,砂川市
0112-058265-024883,田,141.94243380400,43.47512762820,01226,砂川市
0112-057734-026799,畑,141.91872157900,43.47984081960,01226,砂川市
0112-051431-026906,田,141.91708604200,43.53657976390,01226,砂川市
0112-056595-025422,畑,141.93569237600,43.49014145670,01226,砂川市
0112-059766-028145,田,141.90218463100,43.46150233590,01226,砂川市
0112-058959-026679,畑,141.92026066300,43.46881725780,01226,砂川市
0112-056674-026321,畑,141.92457538200,43.48940652480,01226,砂川市
0112-057676-025845,田,141.93051294800,43.48040082970,01226,砂川市
0112-053702-025767,畑,141.93129279500,43.51617775170,01226,砂川市
0112-050212-025430,田,141.93529491600,43.54759710450,01226,砂川市
0112-053540-029600,田,141.88387347800,43.51749243450,01226,砂川市
0112-053803-026409,田,141.92335435900,43.51524069750,01226,砂川市
0112-058323-027293,畑,141.91264828900,43.47452237520,01226,砂川市
0112-053577-025965,田,141.92883691000,43.51729018430,01226,砂川市
0112-057072-024908,田,141.94206413700,43.48586629800,01226,砂川市
0112-055387-027455,畑,141.91049373100,43.50094921080,01226,砂川市
0112-060356-028248,畑,141.90095034100,43.45619175600,01226,砂川市
0112-049862-024700,畑,141.94430972400,43.55077161080,01226,砂川市
0112-058586-027699,畑,141.90763563700,43.47214226400,01226,砂川市
0112-058017-029163,畑,141.88951212300,43.47720343270,01226,砂川市
0112-060271-026822,畑,141.91856389500,43.45701032810,01226,砂川市
0112-053792-025157,田,141.93884198600,43.51538380050,01226,砂川市
0112-058773-029997,畑,141.87924443500,43.47037174240,01226,砂川市
0112-055343-026835,田,141.91816321200,43.50136779030,01226,砂川市
0112-057711-026779,畑,141.91897210500,43.48005248500,01226,砂川市
0112-059110-027121,畑,141.91480956800,43.46744573090,01226,砂川市
0112-053748-025443,畑,141.93529921900,43.51577472230,01226,砂川市
0112-060205-028722,畑,141.89507971200,43.45752600430,01226,砂川市
0112-050098-025527,畑,141.93408379800,43.54862739500,01226,砂川市
0112-054350-029571,畑,141.88427075800,43.51019668440,01226,砂川市
0112-055455-024606,畑,141.94572873400,43.50043380770,01226,砂川市
0112-051728-026549,畑,141.92151364400,43.53391853330,01226,砂川市
0112-054427-026572,畑,141.92136354700,43.50961933210,01226,砂川市
0112-052254-026403,畑,141.92334694800,43.52918991100,01226,砂川市
0112-049901-022170,畑,141.97562455400,43.55049977450,01226,砂川市
0112-052140-026149,田,141.92648957600,43.53022121610,01226,砂川市
0112-055511-025382,畑,141.93613023300,43.49990050360,01226,砂川市
0112-059136-027544,田,141.90958073100,43.46719459750,01226,砂川市
0112-053859-022126,畑,141.97633351200,43.51487439140,01226,砂川市
0112-056564-025755,畑,141.93157199200,43.49041494690,01226,砂川市
0112-053018-026306,畑,141.92458179700,43.52231190980,01226,砂川市
0112-056529-026625,畑,141.92081264800,43.49070097160,01226,砂川市
0112-059939-026954,田,141.91691495500,43.45998714400,01226,砂川市
0112-058159-030339,畑,141.87498314000,43.47588735520,01226,砂川市
0112-055461-027266,畑,141.91283698700,43.50029114540,01226,砂川市
0112-056800-026876,田,141.91772750500,43.48824436990,01226,砂川市
0112-058291-024695,田,141.94475868300,43.47489881760,01226,砂川市
0112-054526-022867,畑,141.96719553700,43.50885440150,01226,砂川市
0112-051573-026518,畑,141.92189669800,43.53531047180,01226,砂川市
0112-055710-026025,畑,141.92818806900,43.49808558250,01226,砂川市
0112-056798-026279,畑,141.92509767100,43.48828828690,01226,砂川市
0112-049724-024770,畑,141.94343612200,43.55201328030,01226,砂川市
0112-053627-023338,畑,141.96133058800,43.51693044290,01226,砂川市
0112-055618-027004,畑,141.91608052000,43.49888196630,01226,砂川市
0112-058112-029862,田,141.88088316100,43.47632072700,01226,砂川市
0112-057774-027013,田,141.91608196900,43.47947460680,01226,砂川市
0112-052114-026310,田,141.92449782100,43.53044533240,01226,砂川市
0112-053795-025301,田,141.93705421800,43.51535361420,01226,砂川市
0112-052305-026514,田,141.92197396800,43.52872225500,01226,砂川市
0112-059615-027397,田,141.91142235000,43.46289305200,01226,砂川市
0112-058819-026984,畑,141.91648947100,43.47006942110,01226,砂川市
0112-054376-026931,畑,141.91691828700,43.51006445210,01226,砂川市
0112-058731-029929,畑,141.88008976300,43.47075177450,01226,砂川市
0112-056933-025829,畑,141.93067042200,43.48708875690,01226,砂川市
0112-058209-029254,田,141.88839355100,43.47547909800,01226,砂川市
0112-052079-027006,畑,141.91588041900,43.53074316430,01226,砂川市
0112-053344-026426,畑,141.92311269300,43.51936897000,01226,砂川市
0112-054400-023430,田,141.96022527100,43.50997164770,01226,砂川市
0112-057287-025437,田,141.93553792000,43.48391777740,01226,砂川市
0112-054288-026883,田,141.91751513700,43.51085959240,01226,砂川市
0112-051109-022291,田,141.97417819400,43.53962868340,01226,砂川市
0112-053937-023967,畑,141.95356470700,43.51411695190,01226,砂川市
0112-058522-027423,畑,141.91105276400,43.47272691920,01226,砂川市
0112-055857-027301,田,141.91242224300,43.49671704850,01226,砂川市
0112-055919-024524,畑,141.94675595200,43.49626231280,01226,砂川市
0112-053797-024558,畑,141.94624854800,43.51536123220,01226,砂川市
0112-053744-026396,田,141.92351122700,43.51577323370,01226,砂川市
0112-060423-027476,畑,141.91048882000,43.45561262410,01226,砂川市
0112-053876-025102,田,141.93952590200,43.51463143590,01226,砂川市
0112-053854-025459,田,141.93510574000,43.51481372550,01226,砂川市
0112-056605-026822,畑,141.91846841600,43.49004665290,01226,砂川市
0112-060724-026740,畑,141.91959247200,43.45292895910,01226,砂川市
0112-051193-026668,畑,141.92001537300,43.53873048780,01226,砂川市
0112-059935-026856,田,141.91812480300,43.46003230440,01226,砂川市
0112-059157-026859,田,141.91805399600,43.46703381580,01226,砂川市
0112-053686-026383,田,141.92367262900,43.51630077000,01226,砂川市
0112-060723-026551,田,141.92193387500,43.45295119670,01226,砂川市
0112-049462-024558,畑,141.94605103100,43.55437721920,01226,砂川市
0112-055378-025912,畑,141.92956955900,43.50108648760,01226,砂川市
0112-055876-025969,畑,141.92889372900,43.49659729250,01226,砂川市
0112-056743-026884,田,141.91762047000,43.48875819010,01226,砂川市
0112-059759-028187,畑,141.90167238100,43.46156087270,01226,砂川市
0112-058765-030026,畑,141.87889051800,43.47044375920,01226,砂川市
0112-051775-026555,畑,141.92145035800,43.53349055760,01226,砂川市
0112-051919-027082,畑,141.91493887000,43.53218122860,01226,砂川市
0112-056233-025863,畑,141.93021533900,43.49338821680,01226,砂川市
0112-060336-028341,畑,141.89979295600,43.45636526330,01226,砂川市
0112-050114-025553,畑,141.93377032900,43.54847399460,01226,砂川市
0112-051688-025945,畑,141.92898766000,43.53430099920,01226,砂川市
0112-059422-030160,畑,141.87727097000,43.46452345330,01226,砂川市
0112-053568-023946,畑,141.95380481600,43.51744174460,01226,砂川市
0112-058414-026748,畑,141.91939012100,43.47372508810,01226,砂川市
0112-057576-026800,畑,141.91869458100,43.48126726430,01226,砂川市
0112-058490-026559,畑,141.92172915300,43.47304813220,01226,砂川市
0112-053540-024325,畑,141.94911697200,43.51767770490,01226,砂川市
0112-053660-024551,田,141.94632817900,43.51659500250,01226,砂川市
0112-059623-028083,田,141.90294502800,43.46279602600,01226,砂川市
0112-053603-022301,畑,141.97415357800,43.51717336910,01226,砂川市
0112-057741-025950,田,141.92921085300,43.47980924050,01226,砂川市
0112-058671-027600,田,141.90886647400,43.47138269690,01226,砂川市
0112-053722-027268,畑,141.91272717700,43.51594081850,01226,砂川市
0112-049340-023406,畑,141.96030324400,43.55551596320,01226,砂川市
0112-051634-026455,畑,141.92267892600,43.53476719810,01226,砂川市
0112-055416-024645,畑,141.94524680500,43.50078162170,01226,砂川市
0112-051804-025741,畑,141.93151823200,43.53326215290,01226,砂川市
0112-054747-026817,畑,141.91835525900,43.50673313150,01226,砂川市
0112-051647-026530,畑,141.92174427200,43.53464168260,01226,砂川市
0112-058379-029330,畑,141.88747483300,43.47394311090,01226,砂川市
0112-052804-026588,畑,141.92109044100,43.52422972290,01226,砂川市
0112-055729-024788,畑,141.94348556100,43.49796099850,01226,砂川市
0112-055862-027281,田,141.91267366600,43.49667760460,01226,砂川市
0112-050108-025506,畑,141.93434427500,43.54853441960,01226,砂川市
0112-053568-028848,田,141.89316893000,43.51727184940,01226,砂川市
0112-049447-024281,畑,141.94947674200,43.55452544900,01226,砂川市
0112-049502-024292,畑,141.94934822900,43.55402510740,01226,砂川市
0112-059161-027544,畑,141.90957911300,43.46697363520,01226,砂川市
0112-055790-027269,田,141.91280811300,43.49732145380,01226,砂川市
0112-055779-027185,田,141.91385678000,43.49743011200,01226,砂川市
0112-054144-026757,田,141.91905995800,43.51216395830,01226,砂川市
0112-054222-026890,田,141.91742095800,43.51145320440,01226,砂川市
0112-058834-023322,田,141.96174739000,43.47006271470,01226,砂川市
0112-050812-026393,畑,141.92340041300,43.54216603630,01226,砂川市
0112-055823-027292,田,141.91252519400,43.49703164950,01226,砂川市
0112-058592-027286,田,141.91274678500,43.47210559360,01226,砂川市
0112-057166-025475,田,141.93506055000,43.48500519010,01226,砂川市
0112-053778-026594,田,141.92106463200,43.51546357220,01226,砂川市
0112-054788-026165,田,141.92642089600,43.50638071780,01226,砂川市
0112-055551-027317,畑,141.91220347500,43.49947073570,01226,砂川市
0112-054501-022862,畑,141.96725419500,43.50907651790,01226,砂川市
0112-057294-025337,畑,141.93676725800,43.48385611000,01226,砂川市
0112-054138-025409,畑,141.93573424100,43.51225777450,01226,砂川市
0112-059262-027101,畑,141.91506884200,43.46608039630,01226,砂川市
0112-059794-027398,畑,141.91141942900,43.46127542330,01226,砂川市
0112-053509-027000,田,141.91602913700,43.51786928180,01226,砂川市
0112-049748-023220,田,141.96261689400,43.55184520470,01226,砂川市
0112-059114-027038,田,141.91583934100,43.46741501600,01226,砂川市
0112-052236-026365,畑,141.92381841300,43.52934618170,01226,砂川市
0112-055534-025035,畑,141.94042004200,43.49970946550,01226,砂川市
0112-053686-026047,田,141.92782575500,43.51630581490,01226,砂川市
0112-059387-027107,田,141.91499415300,43.46494913090,01226,砂川市
0112-051793-025470,畑,141.93486900600,43.53336361260,01226,砂川市
0112-053713-026063,田,141.92762261300,43.51606894690,01226,砂川市
0112-058137-030112,田,141.87778649500,43.47608971410,01226,砂川市
0112-053865-022096,畑,141.97670159800,43.51482292590,01226,砂川市
0112-053843-021998,畑,141.97790541700,43.51502554660,01226,砂川市
0112-055613-024827,畑,141.94299859000,43.49900419120,01226,砂川市
0112-055827-027272,田,141.91278096900,43.49699005440,01226,砂川市
0112-051592-027510,田,141.90961934500,43.53510674760,01226,砂川市
0112-060563-027195,畑,141.91396482800,43.45436095820,01226,砂川市
0112-057985-026937,田,141.91702770800,43.47758139130,01226,砂川市
0112-057094-026414,畑,141.92344724200,43.48562083650,01226,砂川市
0112-053873-023562,畑,141.95856341900,43.51470726470,01226,砂川市
0112-058435-029031,畑,141.89116135700,43.47345341930,01226,砂川市
0112-058730-030018,畑,141.87898546800,43.47075216520,01226,砂川市
0112-053805-026239,田,141.92545379100,43.51522858520,01226,砂川市
0112-053768-026688,畑,141.91989612300,43.51554982400,01226,砂川市
0112-050818-026823,畑,141.91808928700,43.54209575900,01226,砂川市
0112-053864-021997,畑,141.97792894800,43.51483467720,01226,砂川市
0112-053383-026683,畑,141.91994246700,43.51901595460,01226,砂川市
0112-052116-026092,畑,141.92718569700,43.53044141090,01226,砂川市
0112-052312-026489,田,141.92228636100,43.52866206920,01226,砂川市
0112-058014-029743,畑,141.88233973500,43.47721528440,01226,砂川市
0112-056539-025764,畑,141.93146336600,43.49064063260,01226,砂川市
0112-053647-023284,畑,141.96199965000,43.51675278880,01226,砂川市
0112-053552-027235,畑,141.91312141800,43.51747623470,01226,砂川市
0112-058053-026904,田,141.91744340200,43.47696408730,01226,砂川市
0112-053753-024574,田,141.94604002800,43.51575723200,01226,砂川市
0112-052973-026328,田,141.92431534300,43.52271260780,01226,砂川市
0112-050230-025364,畑,141.93611148700,43.54744077860,01226,砂川市
0112-054951-027480,畑,141.91015986800,43.50486779000,01226,砂川市
0112-054081-024970,田,141.94115886300,43.51278656950,01226,砂川市
0112-055923-027076,畑,141.91521274700,43.49613662270,01226,砂川市
0112-052128-026379,田,141.92364677600,43.53032501950,01226,砂川市
0112-056486-025311,畑,141.93705497300,43.49112894990,01226,砂川市
0112-058942-023113,田,141.96433675400,43.46909022580,01226,砂川市
0112-053792-022749,畑,141.96861749600,43.51545828060,01226,砂川市
0112-053762-026872,田,141.91761708200,43.51559330540,01226,砂川市
0112-053488-022366,畑,141.97333883400,43.51821401880,01226,砂川市
0112-055672-027320,畑,141.91218050800,43.49838669130,01226,砂川市
0112-058180-027182,田,141.91400269500,43.47581871140,01226,砂川市
0112-059170-026791,田,141.91888536600,43.46691743980,01226,砂川市
0112-053545-021204,畑,141.98772384300,43.51772952450,01226,砂川市
0112-054260-026852,田,141.91789733200,43.51111276200,01226,砂川市
0112-053437-024192,田,141.95075337600,43.51861043920,01226,砂川市
0112-053363-026533,田,141.92179831500,43.51919565110,01226,砂川市
0112-051230-027243,田,141.91290711600,43.53837565400,01226,砂川市
0112-055004-025773,畑,141.93128032100,43.50445170900,01226,砂川市
0112-049705-024153,田,141.95107720300,43.55220417450,01226,砂川市
0112-056073-026875,畑,141.91769940900,43.49478978730,01226,砂川市
0112-051445-026934,畑,141.91674311100,43.53644830780,01226,砂川市
0112-059236-029502,畑,141.88539158300,43.46622589390,01226,砂川市
0112-052100-026323,田,141.92432878600,43.53057054650,01226,砂川市
0112-052914-026198,田,141.92592257700,43.52325646230,01226,砂川市
0112-058249-029684,畑,141.88308580400,43.47509811050,01226,砂川市
