﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090022470-047757,畑,139.30226735800,36.20134842190,11218,深谷市
11090014182-051055,田,139.26613132900,36.12647923500,11218,深谷市
11090027070-051136,畑,139.26438679300,36.24262635070,11218,深谷市
11090013496-049119,畑,139.28767690500,36.12039419230,11218,深谷市
11090016084-047721,畑,139.30304920100,36.14379715890,11218,深谷市
11090015807-049444,畑,139.28392287400,36.14120837610,11218,深谷市
11090018136-053460,畑,139.23913963200,36.16199077910,11218,深谷市
11090024697-054476,畑,139.22739230800,36.22106319310,11218,深谷市
11090014897-053402,畑,139.24000959000,36.13279502960,11218,深谷市
11090023063-056683,畑,139.20297028800,36.20621100170,11218,深谷市
11090016339-049018,畑,139.28862579600,36.14602637030,11218,深谷市
11090027076-050938,畑,139.26659213400,36.24269301010,11218,深谷市
11090016680-047806,畑,139.30206722400,36.14915800990,11218,深谷市
11090019965-049458,畑,139.28350171500,36.17868285200,11218,深谷市
11090017666-053552,畑,139.23815228100,36.15774309510,11218,深谷市
11090013544-053719,畑,139.23658154500,36.12058412550,11218,深谷市
11090016230-049056,畑,139.28820512800,36.14503788470,11218,深谷市
11090015368-055187,畑,139.22013790600,36.13694640890,11218,深谷市
11090015509-054981,畑,139.22241820100,36.13822642960,11218,深谷市
11090014091-053535,畑,139.23857923000,36.12552375620,11218,深谷市
11090025300-051081,畑,139.26511295900,36.22668303820,11218,深谷市
11090015207-051731,畑,139.25855564800,36.13568516720,11218,深谷市
11090027118-050267,畑,139.27406078600,36.24310921450,11218,深谷市
11090015198-052720,畑,139.24756126300,36.13554500360,11218,深谷市
11090015139-055013,畑,139.22209353800,36.13488565180,11218,深谷市
11090015843-056704,畑,139.20325042500,36.14113264300,11218,深谷市
11090016028-049231,畑,139.28627879300,36.14321515760,11218,深谷市
11090014699-047947,畑,139.30063054700,36.13129894680,11218,深谷市
11090014251-047523,畑,139.30536128100,36.12728036220,11218,深谷市
11090014581-047213,畑,139.30878409900,36.13027118930,11218,深谷市
11090016990-049716,畑,139.28082713400,36.15186182640,11218,深谷市
11090017662-049218,畑,139.28632075300,36.15793825550,11218,深谷市
11090014730-047894,畑,139.30121613100,36.13158343900,11218,深谷市
11090019177-051279,畑,139.26332073600,36.17149101470,11218,深谷市
11090025694-049576,畑,139.28182894300,36.23031420610,11218,深谷市
11090020066-053114,畑,139.24285720600,36.17939721330,11218,深谷市
11090017191-048543,畑,139.29385490800,36.15372553180,11218,深谷市
11090015191-052776,畑,139.24693959200,36.13548227730,11218,深谷市
11090020723-045935,畑,139.32262796900,36.18568801080,11218,深谷市
11090018170-051888,畑,139.25660986000,36.16237905170,11218,深谷市
11090020415-054840,畑,139.22364175900,36.18245190850,11218,深谷市
11090024467-050302,畑,139.27383522900,36.21921416580,11218,深谷市
11090020688-045566,畑,139.32672874800,36.18539447960,11218,深谷市
11090020070-050447,畑,139.27250477000,36.17957745820,11218,深谷市
11090022977-052844,畑,139.24566573500,36.20565089100,11218,深谷市
11090022614-050171,畑,139.27541325500,36.20251873430,11218,深谷市
11090014061-053713,畑,139.23660486800,36.12524686250,11218,深谷市
11090014437-051252,畑,139.26392596700,36.12876763970,11218,深谷市
11090015253-051773,畑,139.25808683000,36.13609300380,11218,深谷市
11090024889-051594,畑,139.25944140300,36.22294691630,11218,深谷市
11090014157-054052,畑,139.23283123600,36.12609075010,11218,深谷市
11090015708-047519,畑,139.30531577700,36.14041649410,11218,深谷市
11090020198-050089,畑,139.27647773600,36.18074712410,11218,深谷市
11090023285-052753,畑,139.24666014200,36.20842930760,11218,深谷市
11090014496-047049,畑,139.31061164000,36.12951323210,11218,深谷市
11090014800-048384,畑,139.29576038100,36.13218997230,11218,深谷市
11090018678-050425,畑,139.27283521600,36.16703557220,11218,深谷市
11090018419-055800,畑,139.21311384800,36.16440855040,11218,深谷市
11090012133-049069,畑,139.28832373500,36.10811951330,11218,深谷市
11090016489-046956,畑,139.31153112900,36.14748417080,11218,深谷市
11090017163-050772,畑,139.26908526800,36.15336329530,11218,深谷市
11090017318-051149,畑,139.26488119800,36.15473566260,11218,深谷市
11090026709-049573,畑,139.28180223600,36.23946214580,11218,深谷市
11090016517-047292,畑,139.30779746600,36.14771783810,11218,深谷市
11090018782-050470,畑,139.27232939100,36.16796657940,11218,深谷市
11090022839-052553,畑,139.24891221900,36.20442295460,11218,深谷市
11090018956-055717,畑,139.21399520500,36.16924747800,11218,深谷市
11090016380-047341,畑,139.30725930400,36.14648071390,11218,深谷市
11090015106-056211,畑,139.20878153800,36.13452197160,11218,深谷市
11090024483-046749,畑,139.31335812900,36.21954022530,11218,深谷市
11090013787-049699,畑,139.28121720400,36.12298733920,11218,深谷市
11090016518-051861,畑,139.25702183400,36.14749223790,11218,深谷市
11090017990-050220,畑,139.27516290300,36.16084349440,11218,深谷市
11090014003-048409,畑,139.29554052800,36.12500448290,11218,深谷市
11090022658-052284,畑,139.25190889200,36.20280850980,11218,深谷市
11090013146-050112,畑,139.27667182500,36.11719618400,11218,深谷市
11090018013-049792,畑,139.27991780600,36.16107121420,11218,深谷市
11090023831-050351,畑,139.27333112800,36.21347656020,11218,深谷市
11090016504-049208,畑,139.28650001800,36.14750174010,11218,深谷市
11090013334-051713,畑,139.25887786700,36.11880056090,11218,深谷市
11090016730-047955,畑,139.30041451100,36.14960482160,11218,深谷市
11090013424-053288,畑,139.24137570500,36.11953386230,11218,深谷市
11090016012-047958,畑,139.30042334800,36.14313367660,11218,深谷市
11090014005-049910,畑,139.27885830300,36.12494362630,11218,深谷市
11090016622-053898,畑,139.23437366800,36.14832166150,11218,深谷市
11090015100-055189,畑,139.22013907500,36.13452589590,11218,深谷市
11090026727-049369,畑,139.28407391400,36.23963460940,11218,深谷市
11090015747-049320,畑,139.28530568800,36.14067181000,11218,深谷市
11090024103-048983,畑,139.28853319000,36.21599766270,11218,深谷市
11090026084-050503,畑,139.27149673000,36.23377696990,11218,深谷市
11090018644-049499,畑,139.28312934900,36.16677422190,11218,深谷市
11090014722-047386,畑,139.30685554400,36.13153302820,11218,深谷市
11090020852-052063,畑,139.25449267800,36.18654179130,11218,深谷市
11090014567-049080,畑,139.28805004700,36.13005083420,11218,深谷市
11090014820-047988,畑,139.30016025300,36.13239017670,11218,深谷市
11090014874-053653,畑,139.23722150600,36.13257506640,11218,深谷市
11090016270-049889,畑,139.27895028800,36.14536392290,11218,深谷市
11090015611-049545,畑,139.28281511000,36.13944102910,11218,深谷市
11090013349-049603,畑,139.28231381300,36.11904635700,11218,深谷市
11090014264-050004,畑,139.27780258400,36.12727296280,11218,深谷市
11090013902-055067,畑,139.22158295600,36.12373757310,11218,深谷市
11090022816-052678,畑,139.24752147300,36.20421138920,11218,深谷市
11090023478-047492,畑,139.30515465800,36.21044027500,11218,深谷市
11090026829-050966,畑,139.26629874200,36.24046858490,11218,深谷市
11090016071-049107,畑,139.28765341300,36.14360496530,11218,深谷市
11090015194-053416,畑,139.23982831600,36.13547321930,11218,深谷市
11090015136-054694,畑,139.22564188900,36.13487722930,11218,深谷市
11090016723-049004,畑,139.28875548800,36.14948720380,11218,深谷市
11090024443-045060,畑,139.33213921600,36.21925339330,11218,深谷市
11090016328-049004,畑,139.28878114800,36.14593002300,11218,深谷市
11090015423-057006,畑,139.19992390000,36.13733312260,11218,深谷市
11090020486-053981,畑,139.23319022400,36.18313803560,11218,深谷市
11090024128-048536,畑,139.29350337300,36.21624802570,11218,深谷市
11090019681-050884,畑,139.26767660000,36.17604876360,11218,深谷市
11090022502-056474,畑,139.20533406400,36.20116687580,11218,深谷市
11090025381-048339,畑,139.29560798500,36.22754804070,11218,深谷市
11090024590-047261,畑,139.30765700100,36.22047220170,11218,深谷市
11090014732-048606,畑,139.29330171300,36.13156736490,11218,深谷市
11090019494-055341,畑,139.21814020900,36.17412458630,11218,深谷市
11090019003-052278,畑,139.25222587400,36.16986758900,11218,深谷市
11090026884-050033,畑,139.27667386600,36.24101551130,11218,深谷市
11090023287-048300,畑,139.29618007700,36.20868084150,11218,深谷市
11090018736-049938,畑,139.27825259000,36.16757955380,11218,深谷市
11090016640-054789,畑,139.22448033100,36.14843078260,11218,深谷市
11090017555-052642,畑,139.24827764400,36.15679211610,11218,深谷市
11090016105-050214,畑,139.27534612800,36.14385223230,11218,深谷市
11090019093-052405,畑,139.25079957100,36.17066580220,11218,深谷市
11090025146-050152,畑,139.27545902700,36.22534064450,11218,深谷市
11090016063-054792,畑,139.22448037600,36.14323065390,11218,深谷市
11090015735-049511,畑,139.28318093400,36.14055436540,11218,深谷市
11090023383-049908,畑,139.27828869900,36.20946397660,11218,深谷市
11090013832-049760,畑,139.28053657300,36.12339766770,11218,深谷市
11090019682-051316,畑,139.26287011300,36.17603859960,11218,深谷市
11090016510-049265,畑,139.28586893500,36.14755382100,11218,深谷市
11090015519-054657,畑,139.22602374500,36.13833421180,11218,深谷市
11090016534-051800,畑,139.25769328600,36.14764000520,11218,深谷市
11090015369-054179,畑,139.23134733600,36.13701155560,11218,深谷市
11090024202-052159,田,139.25320104900,36.21672437050,11218,深谷市
11090014243-051071,畑,139.26595087500,36.12703179240,11218,深谷市
11090024019-049641,畑,139.28122090700,36.21521283910,11218,深谷市
11090018699-055754,畑,139.21360402300,36.16693239670,11218,深谷市
11090025451-049498,畑,139.28271661900,36.22812070330,11218,深谷市
11090016783-049797,畑,139.27994148500,36.14998411770,11218,深谷市
11090015376-049710,畑,139.28099328500,36.13731167470,11218,深谷市
11090013919-047119,畑,139.30986657800,36.12430764460,11218,深谷市
11090017682-049205,畑,139.28646625200,36.15811880410,11218,深谷市
11090023268-056713,畑,139.20262285000,36.20805590720,11218,深谷市
11090025421-046253,畑,139.31881713100,36.22801051440,11218,深谷市
11090018626-056143,畑,139.20928758300,36.16624776540,11218,深谷市
11090016216-054053,畑,139.23268526000,36.14465135360,11218,深谷市
11090018342-050540,畑,139.27158841000,36.16400031770,11218,深谷市
11090017740-051878,畑,139.25675434500,36.15850604240,11218,深谷市
11090025788-044863,畑,139.33425972100,36.23139055810,11218,深谷市
11090022608-050185,畑,139.27525960100,36.20246482190,11218,深谷市
11090016442-054447,畑,139.22829123900,36.14666811200,11218,深谷市
11090016755-047259,畑,139.30815064800,36.14986190280,11218,深谷市
11090016350-049739,畑,139.28061295500,36.14609212250,11218,深谷市
11090023654-055173,畑,139.21972171100,36.21161942360,11218,深谷市
11090023437-052642,畑,139.24788248000,36.20980697090,11218,深谷市
11090017916-052160,畑,139.25360644700,36.16007238370,11218,深谷市
11090015413-051376,畑,139.26248742300,36.13755507710,11218,深谷市
