﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801861860029710,畑,138.83682991400,37.67742395100,15342,弥彦村
150801885950030209,畑,138.84258552800,37.69910820750,15342,弥彦村
150801870360028793,畑,138.82647168900,37.68511087140,15342,弥彦村
150801875430030006,畑,138.84024009700,37.68963295910,15342,弥彦村
150801886050031871,畑,138.86143105200,37.69914563800,15342,弥彦村
150801863440032590,畑,138.86949031800,37.67874734950,15342,弥彦村
150801870960028355,畑,138.82150706500,37.68565852770,15342,弥彦村
150801875820028551,畑,138.82374827100,37.69003437290,15342,弥彦村
150801858820030542,畑,138.84625036100,37.67465165150,15342,弥彦村
150801884510029446,畑,138.83393224000,37.69783302410,15342,弥彦村
150801886040032083,畑,138.86383564300,37.69912314830,15342,弥彦村
150801868940028806,畑,138.82661578300,37.68383157400,15342,弥彦村
150801879520030933,畑,138.85076653300,37.69328766320,15342,弥彦村
150801870370028430,畑,138.82235387600,37.68512903620,15342,弥彦村
150801870530028322,畑,138.82113234300,37.68527393540,15342,弥彦村
150801869570028847,畑,138.82707283100,37.68439014500,15342,弥彦村
150801876940031569,畑,138.85797482200,37.69094183880,15342,弥彦村
150801870680028338,畑,138.82130973100,37.68540935650,15342,弥彦村
150801868850028833,畑,138.82691285000,37.68374510400,15342,弥彦村
150801879290028483,畑,138.82299242300,37.69316715010,15342,弥彦村
150801879610031297,畑,138.85490166800,37.69335870170,15342,弥彦村
150801868860028821,畑,138.82677670300,37.68375308960,15342,弥彦村
150801870680028391,畑,138.82191145700,37.68540553280,15342,弥彦村
150801871130028392,畑,138.82192025300,37.68581163890,15342,弥彦村
150801898110028895,畑,138.82773130200,37.71010783960,15342,弥彦村
150801878830031640,畑,138.85878595000,37.69264674590,15342,弥彦村
150801868900032586,畑,138.86947026700,37.68366108990,15342,弥彦村
150801870940028376,畑,138.82174649000,37.68563952430,15342,弥彦村
150801881330030418,畑,138.84494080600,37.69493635040,15342,弥彦村
150801866390029935,畑,138.83940492400,37.68149534780,15342,弥彦村
150801871450028333,畑,138.82125285500,37.68610846590,15342,弥彦村
150801874850030315,畑,138.84373890400,37.68910224530,15342,弥彦村
150801860330029569,畑,138.83522291100,37.67604337980,15342,弥彦村
150801862080032628,畑,138.86991769200,37.67752197820,15342,弥彦村
150801870390032373,畑,138.86705866600,37.68501585780,15342,弥彦村
150801876990030440,畑,138.84517252300,37.69103147720,15342,弥彦村
150801864750032599,畑,138.86959198100,37.67992570130,15342,弥彦村
150801871060028371,畑,138.82168441900,37.68575017060,15342,弥彦村
150801870110028430,畑,138.82235499700,37.68489692950,15342,弥彦村
150801885690029415,畑,138.83358348700,37.69890353920,15342,弥彦村
150801870960028439,畑,138.82245657600,37.68566298980,15342,弥彦村
150801871430032274,畑,138.86593675500,37.68595173770,15342,弥彦村
150801864310028654,畑,138.82486602300,37.67966307650,15342,弥彦村
150801870120028861,畑,138.82723315200,37.68488713210,15342,弥彦村
150801881530030454,畑,138.84534425500,37.69512315490,15342,弥彦村
150801873700028737,畑,138.82584774500,37.68812223390,15342,弥彦村
150801868710028798,畑,138.82651904200,37.68361880740,15342,弥彦村
150801889070031687,畑,138.85935650000,37.70187553190,15342,弥彦村
150801897840028878,畑,138.82754266900,37.70987005760,15342,弥彦村
150801886600032024,畑,138.86316836000,37.69963438620,15342,弥彦村
150801864680029798,畑,138.83784277700,37.67995948050,15342,弥彦村
150801873130031809,畑,138.86067382500,37.68750023460,15342,弥彦村
150801898690028836,畑,138.82706483700,37.71063166700,15342,弥彦村
150801877370031150,畑,138.85322417400,37.69134474380,15342,弥彦村
150801880910031757,畑,138.86011985100,37.69451901120,15342,弥彦村
150801870770028409,畑,138.82211304300,37.68549225540,15342,弥彦村
150801870710028446,畑,138.82253029600,37.68543725570,15342,弥彦村
150801876930030346,畑,138.84410905300,37.69097652340,15342,弥彦村
150801879930030958,畑,138.85105133700,37.69365732230,15342,弥彦村
150801896930029716,田,138.83704647500,37.70901697860,15342,弥彦村
150801880230030167,畑,138.84208287500,37.69395814130,15342,弥彦村
150801863270029974,田,138.83983159000,37.67867976640,15342,弥彦村
150801881690030617,畑,138.84719608100,37.69525732610,15342,弥彦村
150801878650031225,畑,138.85408125100,37.69249879010,15342,弥彦村
150801870330032372,畑,138.86704487800,37.68495987460,15342,弥彦村
150801863350032590,畑,138.86948894700,37.67866416780,15342,弥彦村
150801866390028566,畑,138.82387829700,37.68153354000,15342,弥彦村
150801868840028841,畑,138.82700631400,37.68373718600,15342,弥彦村
150801880410030220,畑,138.84268650800,37.69411543160,15342,弥彦村
150801890750031788,畑,138.86051468500,37.70337929490,15342,弥彦村
150801855470028711,畑,138.82547474200,37.67169410630,15342,弥彦村
150801871430028386,畑,138.82185579300,37.68608441470,15342,弥彦村
150801870240028836,畑,138.82695210100,37.68499564230,15342,弥彦村
150801870220028848,畑,138.82709698000,37.68498028140,15342,弥彦村
150801869160028859,畑,138.82720784100,37.68402013720,15342,弥彦村
150801866470032574,畑,138.86932158000,37.68147558710,15342,弥彦村
150801872300031915,畑,138.86186965400,37.68675670540,15342,弥彦村
150801869550028822,畑,138.82678958200,37.68437272820,15342,弥彦村
150801875490028589,畑,138.82417597200,37.68973538610,15342,弥彦村
150801862570029974,田,138.83982198100,37.67805343360,15342,弥彦村
150801873690031809,畑,138.86067274600,37.68801310310,15342,弥彦村
150801869790028798,畑,138.82652352700,37.68459283850,15342,弥彦村
150801861890032640,畑,138.87005200000,37.67734912150,15342,弥彦村
150801868920028488,畑,138.82301030300,37.68382108300,15342,弥彦村
150801869260028871,畑,138.82735126100,37.68411260900,15342,弥彦村
150801869930028425,畑,138.82229387500,37.68473202480,15342,弥彦村
150801870910028455,畑,138.82264122900,37.68561264100,15342,弥彦村
150801899580029512,畑,138.83474398300,37.71141532760,15342,弥彦村
150801858100028790,畑,138.82639014700,37.67406276180,15342,弥彦村
150801869200028886,畑,138.82751790500,37.68406150390,15342,弥彦村
150801870760028448,畑,138.82255837700,37.68548170380,15342,弥彦村
150801870530028336,畑,138.82128317500,37.68527585190,15342,弥彦村
150801863540032590,畑,138.86949354900,37.67883150190,15342,弥彦村
150801870360028869,畑,138.82732969400,37.68510346670,15342,弥彦村
150801871640032149,畑,138.86452089500,37.68614719320,15342,弥彦村
150801874040028396,畑,138.82198565400,37.68844030450,15342,弥彦村
150801885320031833,畑,138.86099613100,37.69848667450,15342,弥彦村
150801863160032592,畑,138.86950436900,37.67849332630,15342,弥彦村
150801870860028453,畑,138.82261501300,37.68556634860,15342,弥彦村
150801862270029114,畑,138.83007503700,37.67781043770,15342,弥彦村
150801870280028878,畑,138.82743117300,37.68503413400,15342,弥彦村
150801862420029462,畑,138.83402245400,37.67793428650,15342,弥彦村
150801877290028614,畑,138.82447089000,37.69135440840,15342,弥彦村
150801871540028355,畑,138.82151141600,37.68618198780,15342,弥彦村
150801897530029556,畑,138.83522404700,37.70956599760,15342,弥彦村
150801879230030987,畑,138.85138724100,37.69302508150,15342,弥彦村
150801870670028303,畑,138.82091015000,37.68540180520,15342,弥彦村
150801870820028431,畑,138.82236955600,37.68553575100,15342,弥彦村
150801870750028322,畑,138.82112823200,37.68547150610,15342,弥彦村
150801879860030733,畑,138.84849896600,37.69360073860,15342,弥彦村
150801878400030350,畑,138.84415390500,37.69230197680,15342,弥彦村
150801886310031724,畑,138.85977104500,37.69938090590,15342,弥彦村
150801870710028895,畑,138.82762492000,37.68542190780,15342,弥彦村
150801879610028715,畑,138.82562466300,37.69344594850,15342,弥彦村
150801878150030525,畑,138.84614091000,37.69206763320,15342,弥彦村
150801888030029312,畑,138.83241871900,37.70100974030,15342,弥彦村
150801870290028402,畑,138.82203780700,37.68505401060,15342,弥彦村
150801879320031211,畑,138.85391853400,37.69309903370,15342,弥彦村
150801870770028429,畑,138.82234050900,37.68549235730,15342,弥彦村
150801870160028878,畑,138.82743562800,37.68492307840,15342,弥彦村
150801869690028827,畑,138.82684593700,37.68450143500,15342,弥彦村
150801869710028886,畑,138.82751556100,37.68452029570,15342,弥彦村
150801881210030422,畑,138.84498391800,37.69483562370,15342,弥彦村
150801863610029556,畑,138.83509701200,37.67900337020,15342,弥彦村
150801899360029378,畑,138.83322291500,37.71122268930,15342,弥彦村
150801879060030979,畑,138.85129078200,37.69287858530,15342,弥彦村
150801870030028413,畑,138.82216397600,37.68482473860,15342,弥彦村
150801871600028593,畑,138.82420167600,37.68623070610,15342,弥彦村
150801897370029578,畑,138.83548281400,37.70941959740,15342,弥彦村
150801861750032543,畑,138.86894280200,37.67722638290,15342,弥彦村
150801889630029014,畑,138.82904595200,37.70246306610,15342,弥彦村
150801870320028905,畑,138.82773417900,37.68506846070,15342,弥彦村
150801869950028892,畑,138.82759319800,37.68473801900,15342,弥彦村
150801880810030255,畑,138.84308977000,37.69447304930,15342,弥彦村
150801870970032226,畑,138.86539771900,37.68554025810,15342,弥彦村
150801868670028803,畑,138.82657610600,37.68358543430,15342,弥彦村
150801872940028312,畑,138.82102126000,37.68744510260,15342,弥彦村
150801870670028324,畑,138.82115008300,37.68540288230,15342,弥彦村
150801864410028644,畑,138.82475987900,37.67975175670,15342,弥彦村
150801889710031385,畑,138.85594506900,37.70245406730,15342,弥彦村
150801886820031978,畑,138.86265606900,37.69983142180,15342,弥彦村
150801883060030605,畑,138.84706218100,37.69649532010,15342,弥彦村
150801871070032195,畑,138.86504004300,37.68563898340,15342,弥彦村
150801887120031418,畑,138.85629941000,37.70012351850,15342,弥彦村
150801870940028302,畑,138.82090788000,37.68564834540,15342,弥彦村
150801886980032264,畑,138.86589759500,37.69996604070,15342,弥彦村
150801863430029699,畑,138.83670918900,37.67883675210,15342,弥彦村
150801880890030352,畑,138.84418393800,37.69454986670,15342,弥彦村
150801885730029501,畑,138.83456251800,37.69893480660,15342,弥彦村
150801879240030966,畑,138.85114811600,37.69303527920,15342,弥彦村
150801874150032056,畑,138.86348467900,37.68841516450,15342,弥彦村
150801870870028434,畑,138.82239685400,37.68558184650,15342,弥彦村
150801870310028424,畑,138.82228018800,37.68507733720,15342,弥彦村
150801886170032046,畑,138.86341583300,37.69924311090,15342,弥彦村
150801863250032591,畑,138.86949306000,37.67857680210,15342,弥彦村
150801872320030072,畑,138.84097716600,37.68683494930,15342,弥彦村
150801879100031715,畑,138.85963196400,37.69288409240,15342,弥彦村
150801883590029258,畑,138.83179720700,37.69701181090,15342,弥彦村
150801878940031627,畑,138.85863296200,37.69274292230,15342,弥彦村
150801869010028888,畑,138.82753787400,37.68388938620,15342,弥彦村
150801900360029477,畑,138.83434514700,37.71211749000,15342,弥彦村
150801869600028439,畑,138.82244985100,37.68443760960,15342,弥彦村
150801877730030009,畑,138.84028053400,37.69171137160,15342,弥彦村
150801880370030605,畑,138.84705462100,37.69407107800,15342,弥彦村
150801869040032227,畑,138.86539889800,37.68380828910,15342,弥彦村
150801870990032219,畑,138.86531524900,37.68556213270,15342,弥彦村
150801869280032356,畑,138.86685943400,37.68401572310,15342,弥彦村
150801880750030352,畑,138.84418248900,37.69441622080,15342,弥彦村
150801893250031905,畑,138.86185189400,37.70563163410,15342,弥彦村
150801880540030451,畑,138.84531260600,37.69422839420,15342,弥彦村
150801870280028864,畑,138.82727729700,37.68503504860,15342,弥彦村
150801878350031617,畑,138.85852530400,37.69221490830,15342,弥彦村
150801879260028490,畑,138.82306923400,37.69314000750,15342,弥彦村
150801862530032626,畑,138.86989491600,37.67792168770,15342,弥彦村
150801862450032412,畑,138.86746126200,37.67786330630,15342,弥彦村
150801875040032347,畑,138.86678656200,37.68920824650,15342,弥彦村
