﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-165741-053068,畑,135.42208735400,34.50458687110,27206,泉大津市
2706-166543-053220,田,135.42047627500,34.49734923540,27206,泉大津市
2706-167025-054132,畑,135.41057542500,34.49295217200,27206,泉大津市
2706-167540-053436,田,135.41819060600,34.48834803280,27206,泉大津市
2706-165512-052670,田,135.42640317300,34.50666860660,27206,泉大津市
2706-166534-054241,田,135.40935704600,34.49737200820,27206,泉大津市
2706-167725-053716,田,135.41515564700,34.48666796160,27206,泉大津市
2706-167494-054091,田,135.41104883700,34.48872942820,27206,泉大津市
2706-166474-054556,畑,135.40592338500,34.49789669300,27206,泉大津市
2706-167331-053945,田,135.41262858500,34.49020814970,27206,泉大津市
2706-167389-053660,田,135.41574368400,34.48969344770,27206,泉大津市
2706-165658-052770,畑,135.42532724200,34.50534471470,27206,泉大津市
2706-167391-053932,田,135.41278224600,34.48966751250,27206,泉大津市
2706-165274-052817,田,135.42478497600,34.50881124360,27206,泉大津市
2706-166750-054711,田,135.40425581100,34.49540432540,27206,泉大津市
2706-166926-052460,田,135.42877154200,34.49392980640,27206,泉大津市
2706-166357-053322,田,135.41935016400,34.49902086750,27206,泉大津市
2706-165909-053388,田,135.41860868800,34.50305260970,27206,泉大津市
2706-167269-054008,田,135.41194622700,34.49075772300,27206,泉大津市
2706-167553-054314,田,135.40863264300,34.48818087390,27206,泉大津市
2706-165937-053213,田,135.42051940700,34.50281188180,27206,泉大津市
2706-165256-052070,田,135.43291873400,34.50900694100,27206,泉大津市
2706-167692-053837,田,135.41382986100,34.48695391920,27206,泉大津市
2706-167375-053914,田,135.41297248100,34.48981215400,27206,泉大津市
2706-166435-054854,田,135.40268243600,34.49823709240,27206,泉大津市
2706-167389-054294,田,135.40883507100,34.48965956410,27206,泉大津市
2706-167722-053697,田,135.41536217200,34.48669532050,27206,泉大津市
2706-165362-052832,田,135.42462773100,34.50801029730,27206,泉大津市
2706-166016-054111,田,135.41074686200,34.50204861670,27206,泉大津市
2706-167042-053200,田,135.42073039800,34.49284709560,27206,泉大津市
2706-165604-053475,田,135.41764377300,34.50579439180,27206,泉大津市
2706-165227-052911,田,135.42376475800,34.50922716500,27206,泉大津市
2706-166805-054699,田,135.40438760100,34.49491165970,27206,泉大津市
2706-167578-054317,田,135.40860213400,34.48796169070,27206,泉大津市
2706-167413-054184,畑,135.41003371400,34.48945138610,27206,泉大津市
2706-166195-055671,田,135.39377029200,34.50035041250,27206,泉大津市
2706-166504-054611,田,135.40532404100,34.49762863890,27206,泉大津市
2706-165353-052827,田,135.42467994400,34.50809902400,27206,泉大津市
2706-165840-052813,田,135.42486305700,34.50370089720,27206,泉大津市
2706-165344-052700,畑,135.42606324500,34.50818119380,27206,泉大津市
2706-166890-052434,田,135.42906044500,34.49426223670,27206,泉大津市
2706-166101-053680,田,135.41544254000,34.50130973340,27206,泉大津市
2706-167558-054243,田,135.40940428400,34.48813859630,27206,泉大津市
2706-165879-054241,田,135.40931437400,34.50327674570,27206,泉大津市
2706-167054-054493,田,135.40665188200,34.49267300040,27206,泉大津市
2706-166530-052539,田,135.42789209500,34.49749668640,27206,泉大津市
2706-165112-053213,田,135.42046975900,34.51024701240,27206,泉大津市
2706-165342-052890,田,135.42399320500,34.50818961960,27206,泉大津市
2706-166520-053639,畑,135.41590859200,34.49753543310,27206,泉大津市
2706-167347-053962,田,135.41245099000,34.49006268770,27206,泉大津市
2706-166962-052489,田,135.42846387600,34.49360336520,27206,泉大津市
2706-165271-052085,田,135.43275604900,34.50887392230,27206,泉大津市
2706-167121-054158,田,135.41030528600,34.49208956540,27206,泉大津市
2706-165609-053421,田,135.41823319000,34.50575512600,27206,泉大津市
2706-166448-054043,田,135.41150978400,34.49816020870,27206,泉大津市
2706-166579-053801,畑,135.41414860200,34.49699059710,27206,泉大津市
2706-166553-054063,田,135.41130399300,34.49721418420,27206,泉大津市
2706-167345-054352,田,135.40820189100,34.49005683410,27206,泉大津市
2706-166899-053006,畑,135.42283382800,34.49414422430,27206,泉大津市
2706-165306-052901,田,135.42387618300,34.50851072300,27206,泉大津市
2706-165907-053249,田,135.42012536100,34.50308024470,27206,泉大津市
2706-166418-053642,田,135.41587048200,34.49845593420,27206,泉大津市
2706-166935-052468,田,135.42869450000,34.49384859880,27206,泉大津市
2706-165923-053039,田,135.42240580400,34.50294080660,27206,泉大津市
2706-167535-054327,田,135.40848841600,34.48834506860,27206,泉大津市
2706-165855-052872,畑,135.42422407400,34.50356907480,27206,泉大津市
2706-167368-054293,田,135.40884430500,34.48985150950,27206,泉大津市
2706-165471-052515,田,135.42808408400,34.50705131140,27206,泉大津市
2706-165228-052791,田,135.42506423900,34.50921901840,27206,泉大津市
2706-166762-053145,田,135.42131317900,34.49537488630,27206,泉大津市
2706-167033-053254,田,135.42013835700,34.49292340390,27206,泉大津市
2706-165269-052605,田,135.42709853700,34.50886363670,27206,泉大津市
2706-166872-053776,田,135.41444697100,34.49435051950,27206,泉大津市
2706-166899-053774,田,135.41446932000,34.49410787960,27206,泉大津市
2706-166313-053133,田,135.42141265900,34.49942608600,27206,泉大津市
2706-165296-052909,田,135.42378194000,34.50860095120,27206,泉大津市
2706-166541-054076,田,135.41116195900,34.49732379850,27206,泉大津市
2706-165743-052897,田,135.42394974300,34.50457963160,27206,泉大津市
2706-166896-052443,田,135.42895785500,34.49420078070,27206,泉大津市
2706-165224-052861,田,135.42430622400,34.50925362910,27206,泉大津市
2706-167791-054013,田,135.41192123100,34.48605821470,27206,泉大津市
2706-166980-053467,田,135.41781795200,34.49339112150,27206,泉大津市
2706-165277-052965,田,135.42317738800,34.50876870400,27206,泉大津市
2706-165915-053029,田,135.42251788700,34.50301757230,27206,泉大津市
2706-167297-054283,田,135.40894578700,34.49049612740,27206,泉大津市
2706-166965-053784,田,135.41435929600,34.49351087350,27206,泉大津市
2706-167358-053968,田,135.41238732500,34.48996163760,27206,泉大津市
2706-167517-053914,田,135.41298207500,34.48852573430,27206,泉大津市
2706-165879-053354,田,135.41897181700,34.50332634690,27206,泉大津市
2706-165783-052667,田,135.42645315500,34.50422854770,27206,泉大津市
2706-166771-052646,田,135.42673927100,34.49532357860,27206,泉大津市
2706-167310-054083,田,135.41113388500,34.49038741740,27206,泉大津市
2706-168203-053846,田,135.41376776900,34.48235126660,27206,泉大津市
2706-166543-053781,田,135.41437142100,34.49731532670,27206,泉大津市
2706-166992-052510,田,135.42823191400,34.49333494070,27206,泉大津市
2706-167543-054274,田,135.40905982600,34.48827419320,27206,泉大津市
2706-166186-052969,田,135.42318370100,34.50057915890,27206,泉大津市
2706-166928-053825,田,135.41391507900,34.49384857840,27206,泉大津市
2706-167339-053952,田,135.41255682600,34.49012817770,27206,泉大津市
2706-165871-053212,田,135.42052247700,34.50340947140,27206,泉大津市
2706-167133-053952,田,135.41254665000,34.49199143080,27206,泉大津市
2706-167095-053718,田,135.41509268600,34.49234241140,27206,泉大津市
2706-165727-053028,畑,135.42251922500,34.50471191790,27206,泉大津市
2706-165879-053067,田,135.42209790500,34.50334162880,27206,泉大津市
2706-166482-053744,田,135.41476746300,34.49786964350,27206,泉大津市
2706-166435-053803,田,135.41412669300,34.49828806170,27206,泉大津市
2706-165986-053752,田,135.41465501800,34.50233593200,27206,泉大津市
2706-165252-052892,田,135.42397213900,34.50900121070,27206,泉大津市
2706-165055-052808,田,135.42486691300,34.51078086910,27206,泉大津市
2706-167401-053858,畑,135.41358054600,34.48957607840,27206,泉大津市
2706-167912-053842,田,135.41379263000,34.48497009170,27206,泉大津市
2706-165698-053573,田,135.41658453400,34.50494805300,27206,泉大津市
2706-166454-054568,田,135.40579246900,34.49808032610,27206,泉大津市
2706-165896-053259,田,135.42000772400,34.50317922860,27206,泉大津市
2706-165798-052673,田,135.42639319400,34.50409455000,27206,泉大津市
2706-165428-053740,畑,135.41474338000,34.50737034160,27206,泉大津市
2706-165881-053663,畑,135.41561435000,34.50329407530,27206,泉大津市
2706-164441-052147,田,135.43202997700,34.51635529920,27206,泉大津市
2706-166406-053594,田,135.41639646900,34.49856209280,27206,泉大津市
2706-166173-055632,田,135.39418977700,34.50055829300,27206,泉大津市
2706-165791-053148,田,135.42121453800,34.50412900770,27206,泉大津市
2706-166617-053507,畑,135.41735444300,34.49666017780,27206,泉大津市
2706-167119-053488,田,135.41770935900,34.49212049780,27206,泉大津市
2706-167298-053843,畑,135.41374421100,34.49050361360,27206,泉大津市
2706-166571-054044,田,135.41150579400,34.49705147470,27206,泉大津市
2706-164533-052250,田,135.43091771600,34.51552038330,27206,泉大津市
2706-164671-052056,田,135.43303312600,34.51428635440,27206,泉大津市
2706-165387-052846,田,135.42447635900,34.50778307610,27206,泉大津市
2706-165080-053314,田,135.41935939200,34.51053156200,27206,泉大津市
2706-165202-053174,田,135.42089587500,34.50943704350,27206,泉大津市
2706-165636-053667,田,135.41555353200,34.50550384530,27206,泉大津市
2706-167323-054326,田,135.40848343900,34.49025616010,27206,泉大津市
2706-166976-052498,田,135.42836180900,34.49347638680,27206,泉大津市
2706-166789-052941,田,135.42352779800,34.49514211090,27206,泉大津市
2706-165170-053305,田,135.41946668500,34.50972251700,27206,泉大津市
2706-166369-052903,田,135.42392266800,34.49893393000,27206,泉大津市
2706-167889-053869,田,135.41350096700,34.48517618170,27206,泉大津市
2706-167169-054153,田,135.41035494300,34.49165219840,27206,泉大津市
2706-165413-053886,畑,135.41315418700,34.50749988360,27206,泉大津市
2706-165725-052773,畑,135.42529871000,34.50474685420,27206,泉大津市
2706-165650-053679,田,135.41542613300,34.50537701610,27206,泉大津市
2706-165485-052790,田,135.42509881400,34.50691115770,27206,泉大津市
2706-165528-053930,畑,135.41267735400,34.50645707030,27206,泉大津市
2706-165859-053224,田,135.42039184800,34.50351099720,27206,泉大津市
2706-165223-051840,田,135.43542431400,34.50931403600,27206,泉大津市
2706-165669-052792,田,135.42508069200,34.50524383310,27206,泉大津市
2706-167872-053943,田,135.41269413500,34.48533148630,27206,泉大津市
2706-166235-053460,畑,135.41784275600,34.50011395690,27206,泉大津市
2706-166039-053430,畑,135.41816254900,34.50188191820,27206,泉大津市
2706-167445-053463,田,135.41788708500,34.48920172460,27206,泉大津市
2706-166518-053653,田,135.41575913300,34.49755218170,27206,泉大津市
2706-166021-055924,畑,135.39099642400,34.50191251370,27206,泉大津市
2706-166239-052871,田,135.42426238900,34.50010140190,27206,泉大津市
2706-167933-053736,田,135.41494860000,34.48479000470,27206,泉大津市
2706-166417-053659,田,135.41569178400,34.49845810640,27206,泉大津市
2706-166883-052419,田,135.42922489100,34.49432249860,27206,泉大津市
2706-167511-054307,田,135.40870196800,34.48856075910,27206,泉大津市
2706-166127-053652,田,135.41574524300,34.50107529870,27206,泉大津市
2706-167780-053910,田,135.41304361100,34.48615507570,27206,泉大津市
2706-166567-054461,田,135.40696201600,34.49706680260,27206,泉大津市
2706-165381-053768,畑,135.41443517300,34.50779516440,27206,泉大津市
2706-167209-052615,田,135.42710145700,34.49137224360,27206,泉大津市
2706-165729-052912,田,135.42377643300,34.50470376800,27206,泉大津市
2706-166820-054480,田,135.40677269000,34.49478465160,27206,泉大津市
2706-165915-053319,田,135.41936385900,34.50300693910,27206,泉大津市
2706-165659-053587,田,135.41642400300,34.50529629300,27206,泉大津市
2706-167840-053746,田,135.41483266700,34.48563020260,27206,泉大津市
2706-165765-052871,田,135.42422613200,34.50438215530,27206,泉大津市
2706-167874-053685,田,135.41550026600,34.48532770510,27206,泉大津市
2706-166277-052945,田,135.42345814100,34.49976325220,27206,泉大津市
2706-167121-053688,田,135.41541866200,34.49211408680,27206,泉大津市
2706-166903-054399,田,135.40766587300,34.49403731470,27206,泉大津市
2706-167149-054139,田,135.41050934500,34.49183487840,27206,泉大津市
2706-166216-055643,畑,135.39407099600,34.50016397610,27206,泉大津市
2706-166949-052478,田,135.42857950800,34.49372621040,27206,泉大津市
2706-167962-053831,田,135.41391466300,34.48452420030,27206,泉大津市
2706-166945-053807,田,135.41410694400,34.49369559450,27206,泉大津市
