﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0690890020966,田,137.39742546400,35.37703253110,21210,恵那市
2107-0693150016459,田,137.34781605700,35.37508099070,21210,恵那市
2107-0758950019840,田,137.38486550300,35.31570421180,21210,恵那市
2107-0573670017055,畑,137.35461767000,35.48276514100,21210,恵那市
2107-0775230029616,畑,137.49231295500,35.30078515710,21210,恵那市
2107-0698970019165,田,137.37758194200,35.36977979850,21210,恵那市
2107-0758790019814,田,137.38457925300,35.31584603440,21210,恵那市
2107-0820100029849,畑,137.49471195900,35.26032963710,21210,恵那市
2107-0778950017402,田,137.35801331800,35.29771978110,21210,恵那市
2107-0521400013167,畑,137.31186233700,35.52994270580,21210,恵那市
2107-0589690012908,田,137.30888937600,35.46839509940,21210,恵那市
2107-0756370019534,田,137.38150152700,35.31803633300,21210,恵那市
2107-0785580018613,田,137.37131364500,35.29172642290,21210,恵那市
2107-0725590020932,田,137.39695819400,35.34574879960,21210,恵那市
2107-0588360013122,畑,137.31125372800,35.46958729430,21210,恵那市
2107-0758750019848,田,137.38495031800,35.31588205560,21210,恵那市
2107-0591990023877,畑,137.42974481700,35.46611856350,21210,恵那市
2107-0755770019540,田,137.38156887000,35.31857357610,21210,恵那市
2107-0621660018290,畑,137.36812421800,35.43949252790,21210,恵那市
2107-0775090029598,畑,137.49211712200,35.30091516640,21210,恵那市
2107-0768620019568,田,137.38185068800,35.30699508480,21210,恵那市
2107-0519880014427,田,137.32575850200,35.53129886480,21210,恵那市
2107-0720200020837,田,137.39592859400,35.35060992230,21210,恵那市
2107-0576930016792,田,137.35172219500,35.47983783040,21210,恵那市
2107-0731130014301,田,137.32399525400,35.34087531310,21210,恵那市
2107-0773200029204,田,137.48780074500,35.30263292410,21210,恵那市
2107-0776590017231,田,137.35613072100,35.29984785870,21210,恵那市
2107-0583360009320,畑,137.26936855600,35.47413928380,21210,恵那市
2107-0683450023546,田,137.42583671500,35.38367609840,21210,恵那市
2107-0777530022197,田,137.41073355100,35.29890482280,21210,恵那市
2107-0579870017472,畑,137.35919944100,35.47717662920,21210,恵那市
2107-0717070019665,畑,137.38304429600,35.35346276630,21210,恵那市
2107-0755810019538,田,137.38155440500,35.31854431160,21210,恵那市
2107-0758750019843,田,137.38489493500,35.31588289400,21210,恵那市
2107-0617640023774,畑,137.42854563300,35.44299810080,21210,恵那市
2107-0684980025619,畑,137.44864674900,35.38225155700,21210,恵那市
2107-0597190015155,畑,137.33364015100,35.46160146170,21210,恵那市
2107-0683640018072,田,137.36558523300,35.38361983430,21210,恵那市
2107-0690790020867,田,137.39633307500,35.37712293460,21210,恵那市
2107-0616830018711,田,137.37277710300,35.44383264970,21210,恵那市
2107-0565710015929,畑,137.34223398500,35.48995961840,21210,恵那市
2107-0592910021764,田,137.40646307900,35.46533659440,21210,恵那市
2107-0760150016739,田,137.35075897800,35.31467543670,21210,恵那市
2107-0784770020838,畑,137.39577869500,35.29240953370,21210,恵那市
2107-0666770017422,田,137.35846467000,35.39883735300,21210,恵那市
2107-0737880020330,田,137.39030873400,35.33468764500,21210,恵那市
2107-0707730019324,田,137.37931038300,35.36188350830,21210,恵那市
2107-0830610021647,畑,137.40454861200,35.25107335740,21210,恵那市
2107-0831480026341,畑,137.45613034100,35.25017369440,21210,恵那市
2107-0576450016617,田,137.34979169300,35.48026847490,21210,恵那市
2107-0819140029626,畑,137.49227174000,35.26120792960,21210,恵那市
2107-0596790015646,田,137.33905310200,35.46194733910,21210,恵那市
2107-0631120019368,畑,137.37997553500,35.43093729550,21210,恵那市
2107-0811850022342,田,137.41223540100,35.26796556080,21210,恵那市
2107-0519890014422,田,137.32570000200,35.53129101860,21210,恵那市
2107-0684370021512,田,137.40344919500,35.38289666470,21210,恵那市
2107-0602110022828,田,137.41816400500,35.45701309950,21210,恵那市
2107-0808760023205,畑,137.42173276000,35.27072993590,21210,恵那市
2107-0616750018723,田,137.37290496300,35.44390238010,21210,恵那市
2107-0696480019774,畑,137.38429067600,35.37202082020,21210,恵那市
2107-0611020023129,畑,137.42145044500,35.44898118300,21210,恵那市
2107-0712320019293,畑,137.37895713400,35.35774445840,21210,恵那市
2107-0678240025687,田,137.44941550900,35.38832181780,21210,恵那市
2107-0540570011579,田,137.29431816200,35.51268472360,21210,恵那市
2107-0684240021503,田,137.40335272400,35.38301157590,21210,恵那市
2107-0561620013866,畑,137.31950071900,35.49368032970,21210,恵那市
2107-0584370011661,畑,137.29515758600,35.47320294450,21210,恵那市
2107-0777550022209,田,137.41086247600,35.29889125400,21210,恵那市
2107-0715830019853,田,137.38510883300,35.35457263100,21210,恵那市
2107-0552120012538,畑,137.30487168200,35.50226154170,21210,恵那市
2107-0598490011238,田,137.29047826500,35.46048302620,21210,恵那市
2107-0811980022322,畑,137.41201359200,35.26785360610,21210,恵那市
2107-0797660018754,田,137.37283413500,35.28083427050,21210,恵那市
2107-0683950021502,田,137.40334270000,35.38328000860,21210,恵那市
2107-0571050020366,畑,137.39111630100,35.48506668260,21210,恵那市
2107-0567550015043,畑,137.33245603900,35.48831359260,21210,恵那市
2107-0589380013079,畑,137.31078035300,35.46867049950,21210,恵那市
2107-0698940019160,田,137.37752398900,35.36980732050,21210,恵那市
2107-0576890016784,田,137.35163070700,35.47986661340,21210,恵那市
2107-0774720029540,畑,137.49148004700,35.30124623110,21210,恵那市
2107-0565340010854,畑,137.28629399600,35.49036089950,21210,恵那市
2107-0521460013173,畑,137.31192592800,35.52989390560,21210,恵那市
2107-0756000030596,畑,137.50316915600,35.31809632140,21210,恵那市
2107-0594690010610,畑,137.28356405100,35.46391230300,21210,恵那市
2107-0602760021759,田,137.40638074100,35.45645661910,21210,恵那市
2107-0797990019253,田,137.37831448900,35.28052800260,21210,恵那市
2107-0556550012963,田,137.30955125600,35.49826188730,21210,恵那市
2107-0768700019563,田,137.38179888500,35.30692309970,21210,恵那市
2107-0590860012947,田,137.30932519300,35.46733888570,21210,恵那市
2107-0603850013961,田,137.32047223100,35.45561140510,21210,恵那市
2107-0774940029581,畑,137.49192977600,35.30105085340,21210,恵那市
2107-0831290027726,畑,137.47134853200,35.25030479020,21210,恵那市
2107-0798480018559,田,137.37068700000,35.28009840360,21210,恵那市
2107-0766900019930,畑,137.38583544600,35.30853224580,21210,恵那市
2107-0583220018497,畑,137.37048934200,35.47413148750,21210,恵那市
2107-0619610024219,畑,137.43344047900,35.44121190070,21210,恵那市
2107-0693040016440,畑,137.34760699800,35.37517418890,21210,恵那市
2107-0603600013683,田,137.31740971700,35.45584617530,21210,恵那市
2107-0616800018705,田,137.37270395300,35.44385993650,21210,恵那市
2107-0544800011938,田,137.29827189300,35.50886332810,21210,恵那市
2107-0592410012791,畑,137.30760563500,35.46593946820,21210,恵那市
2107-0573820020081,畑,137.38797406000,35.48257317030,21210,恵那市
2107-0569700010509,畑,137.28249081200,35.48643982650,21210,恵那市
2107-0720210020826,田,137.39580601000,35.35060152770,21210,恵那市
2107-0758980019839,田,137.38484810300,35.31567465520,21210,恵那市
2107-0819050022122,畑,137.40979723300,35.26148012850,21210,恵那市
2107-0694770022712,田,137.41663261900,35.37349258310,21210,恵那市
2107-0693620020718,畑,137.39468547300,35.37457732090,21210,恵那市
2107-0771400019599,田,137.38217932500,35.30448466770,21210,恵那市
2107-0684020021506,田,137.40338647300,35.38321509220,21210,恵那市
2107-0583420009324,畑,137.26940620400,35.47408138410,21210,恵那市
2107-0831330026243,畑,137.45504820900,35.25030996660,21210,恵那市
2107-0684000017246,田,137.35649712200,35.38331548230,21210,恵那市
2107-0701430025903,畑,137.45172427000,35.36741784610,21210,恵那市
2107-0603310013450,畑,137.31484908300,35.45610689190,21210,恵那市
2107-0772610021873,田,137.40719003500,35.30335208980,21210,恵那市
2107-0733660014055,畑,137.32128510100,35.33859873020,21210,恵那市
2107-0775120029551,畑,137.49160600500,35.30088878180,21210,恵那市
2107-0710240019266,田,137.37866595000,35.35961966740,21210,恵那市
2107-0688890016333,田,137.34643087100,35.37891862440,21210,恵那市
2107-0683570023526,田,137.42562337800,35.38357567000,21210,恵那市
2107-0777350022128,田,137.40997133900,35.29906702780,21210,恵那市
2107-0683380023544,田,137.42581145000,35.38374788730,21210,恵那市
2107-0576600016800,田,137.35180250300,35.48013333860,21210,恵那市
2107-0756860030850,畑,137.50595710600,35.31731327420,21210,恵那市
2107-0607800020800,畑,137.39580442400,35.45193608010,21210,恵那市
2107-0763200030682,畑,137.50408805700,35.31160173460,21210,恵那市
2107-0695170022469,田,137.41395256700,35.37314420320,21210,恵那市
2107-0684040023568,田,137.42607907000,35.38314485430,21210,恵那市
2107-0573850020087,畑,137.38803740800,35.48255416230,21210,恵那市
2107-0776550018066,畑,137.36531938100,35.29987422970,21210,恵那市
2107-0578500016821,田,137.35203503500,35.47841736350,21210,恵那市
2107-0685100025681,畑,137.44933522000,35.38213857920,21210,恵那市
2107-0666740017417,田,137.35840781300,35.39886748230,21210,恵那市
2107-0686350017297,畑,137.35704974900,35.38119285810,21210,恵那市
2107-0777610022215,田,137.41093150200,35.29883578450,21210,恵那市
2107-0712150024423,畑,137.43540575200,35.35778680420,21210,恵那市
2107-0688360022220,田,137.41123543500,35.37928842420,21210,恵那市
2107-0778620028996,畑,137.48548765800,35.29774573780,21210,恵那市
2107-0520020014483,畑,137.32637263000,35.53117288850,21210,恵那市
2107-0592750023428,畑,137.42479526500,35.46543721920,21210,恵那市
2107-0724640017565,田,137.35991199900,35.34667381480,21210,恵那市
2107-0610910020314,畑,137.39044773500,35.44914120440,21210,恵那市
2107-0720040020836,田,137.39591331000,35.35075627080,21210,恵那市
2107-0831380026243,畑,137.45504855800,35.25026683490,21210,恵那市
2107-0565030010860,畑,137.28636540800,35.49064336900,21210,恵那市
2107-0767200016794,田,137.35134736000,35.30832636020,21210,恵那市
2107-0562710019566,田,137.38232002000,35.49260452920,21210,恵那市
2107-0688480023749,畑,137.42806336400,35.37914491910,21210,恵那市
2107-0789520023216,畑,137.42190301200,35.28807919610,21210,恵那市
2107-0607090020748,畑,137.39524074800,35.45257296820,21210,恵那市
2107-0732290013742,田,137.31784637000,35.33984154870,21210,恵那市
2107-0720350022871,田,137.41830701800,35.35043392140,21210,恵那市
2107-0816240025063,畑,137.44213293000,35.26394403580,21210,恵那市
2107-0717070019656,畑,137.38294060100,35.35345662920,21210,恵那市
2107-0563870016387,田,137.34728424900,35.49161472650,21210,恵那市
2107-0808840022875,田,137.41810795700,35.27066639790,21210,恵那市
2107-0638100021143,畑,137.39950273700,35.42461543850,21210,恵那市
2107-0620330024077,畑,137.43186770000,35.44056200020,21210,恵那市
2107-0616770018708,田,137.37273568500,35.44389167020,21210,恵那市
2107-0706100025378,畑,137.44593193800,35.36321853660,21210,恵那市
2107-0731280014321,田,137.32421596900,35.34073859000,21210,恵那市
2107-0810470028850,畑,137.48377296400,35.26904163510,21210,恵那市
2107-0776460018073,畑,137.36539150100,35.29995705680,21210,恵那市
2107-0727230017720,畑,137.36161968900,35.34433267580,21210,恵那市
2107-0756350019554,田,137.38172476400,35.31805594050,21210,恵那市
2107-0567670009965,畑,137.27649495900,35.48827773500,21210,恵那市
2107-0775170029552,畑,137.49161045700,35.30084741400,21210,恵那市
2107-0571740019049,畑,137.37660389600,35.48447240760,21210,恵那市
2107-0678270025693,田,137.44949118900,35.38829986490,21210,恵那市
2107-0690940019209,田,137.37808515600,35.37701992270,21210,恵那市
2107-0714370020013,田,137.38687085300,35.35588772390,21210,恵那市
2107-0699220024661,畑,137.43806157900,35.36943719780,21210,恵那市
2107-0694280022383,田,137.41300326700,35.37394842230,21210,恵那市
2107-0757250030562,畑,137.50278946000,35.31696762150,21210,恵那市
2107-0691500017053,田,137.35435372800,35.37655213120,21210,恵那市
2107-0571260019716,田,137.38395221300,35.48489255920,21210,恵那市
2107-0521810013177,畑,137.31196380700,35.52957694170,21210,恵那市
2107-0774140029372,畑,137.48964466000,35.30178050810,21210,恵那市
2107-0593190016010,畑,137.34306214100,35.46519184740,21210,恵那市
2107-0557490019468,田,137.38125382100,35.49731118620,21210,恵那市
2107-0592350012792,畑,137.30761677400,35.46599898330,21210,恵那市
2107-0776840019394,畑,137.37991771400,35.29958528960,21210,恵那市
2107-0761120020347,田,137.39043829300,35.31373965010,21210,恵那市
2107-0727130021084,畑,137.39862922700,35.34436127200,21210,恵那市
2107-0706000025132,畑,137.44322121600,35.36331868420,21210,恵那市
2107-0580260017458,畑,137.35904545800,35.47682477850,21210,恵那市
2107-0775980027654,畑,137.47074022700,35.30016939260,21210,恵那市
2107-0768750019564,田,137.38180179400,35.30687630800,21210,恵那市
2107-0582010011528,田,137.29369541700,35.47532889460,21210,恵那市
2107-0685750023471,田,137.42500937100,35.38161333690,21210,恵那市
2107-0607760013754,畑,137.31818135400,35.45209462600,21210,恵那市
2107-0567830015034,畑,137.33235991800,35.48806879460,21210,恵那市
2107-0616720018719,田,137.37285626500,35.44393067680,21210,恵那市
2107-0644760017347,田,137.35768320300,35.41868220520,21210,恵那市
2107-0811990022315,畑,137.41193369500,35.26784422980,21210,恵那市
2107-0606770020980,田,137.39779606300,35.45285818620,21210,恵那市
2107-0544860012058,畑,137.29959167800,35.50881342610,21210,恵那市
2107-0576580016838,田,137.35222530800,35.48015280800,21210,恵那市
2107-0773980031164,畑,137.50934746100,35.30186849320,21210,恵那市
2107-0690860022434,畑,137.41358357700,35.37702775940,21210,恵那市
2107-0775280029434,畑,137.49031480700,35.30075033130,21210,恵那市
2107-0692130026795,畑,137.46157256000,35.37577467170,21210,恵那市
2107-0786270028277,畑,137.47755414500,35.29087833360,21210,恵那市
2107-0581520017087,畑,137.35496146400,35.47569328890,21210,恵那市
2107-0690000025579,田,137.44819841000,35.37772670320,21210,恵那市
2107-0826380028474,畑,137.47958117400,35.25471173570,21210,恵那市
2107-0759590030541,畑,137.50254586600,35.31485709150,21210,恵那市
2107-0557390019464,田,137.38120748700,35.49740058830,21210,恵那市
2107-0720310017623,畑,137.36056012000,35.35057389310,21210,恵那市
2107-0565110018791,畑,137.37377247800,35.49045224000,21210,恵那市
2107-0673250025411,畑,137.44640308900,35.39282727580,21210,恵那市
2107-0534980011713,畑,137.29580798500,35.51772268120,21210,恵那市
2107-0812980022296,畑,137.41172715600,35.26694560790,21210,恵那市
2107-0777490022203,田,137.41080002400,35.29894445170,21210,恵那市
2107-0756320019535,田,137.38151164000,35.31807717640,21210,恵那市
2107-0572590014903,田,137.33090746900,35.48377639140,21210,恵那市
2107-0530880010908,畑,137.28693517700,35.52142840060,21210,恵那市
2107-0577140016797,田,137.35176841500,35.47964405640,21210,恵那市
2107-0706670019249,田,137.37848306100,35.36284072680,21210,恵那市
2107-0758910019823,田,137.38467385300,35.31573908420,21210,恵那市
2107-0590580012824,田,137.30797057000,35.46758851410,21210,恵那市
2107-0600400013508,畑,137.31548952900,35.45872753550,21210,恵那市
2107-0785580018264,田,137.36747083800,35.29173142590,21210,恵那市
2107-0633390026454,畑,137.45801147000,35.42873387310,21210,恵那市
2107-0563300019383,田,137.38030586600,35.49207285050,21210,恵那市
2107-0523310013522,畑,137.31577258800,35.52821637500,21210,恵那市
2107-0688610016283,田,137.34588742300,35.37916986070,21210,恵那市
2107-0601010023861,田,137.42954284600,35.45798181360,21210,恵那市
2107-0583980011501,田,137.29340124300,35.47355465760,21210,恵那市
2107-0808800022869,田,137.41803589500,35.27070765770,21210,恵那市
2107-0677810021715,田,137.40570019800,35.38880675800,21210,恵那市
2107-0583230009322,畑,137.26938561100,35.47425365860,21210,恵那市
2107-0683480023535,田,137.42571648600,35.38365547940,21210,恵那市
2107-0773050031630,畑,137.51447720800,35.30268736980,21210,恵那市
2107-0617020022475,畑,137.41423841000,35.44358232840,21210,恵那市
2107-0577190016795,田,137.35174672200,35.47959576660,21210,恵那市
2107-0567860017146,田,137.35563517600,35.48800053720,21210,恵那市
2107-0678210024348,田,137.43468030600,35.38838825550,21210,恵那市
2107-0756270019546,田,137.38163241600,35.31812797670,21210,恵那市
2107-0579330011289,畑,137.29106611300,35.47774742350,21210,恵那市
2107-0759620021105,田,137.39877318300,35.31507846960,21210,恵那市
2107-0596990015500,田,137.33744370600,35.46177450360,21210,恵那市
2107-0700510025758,田,137.45013752300,35.36825195200,21210,恵那市
2107-0768940030598,畑,137.50313928200,35.30642340170,21210,恵那市
2107-0757420030603,畑,137.50323615800,35.31680947220,21210,恵那市
2107-0819620022433,畑,137.41321340600,35.26095611750,21210,恵那市
2107-0729200015771,田,137.34016765400,35.34259595220,21210,恵那市
2107-0640390019413,畑,137.38044717200,35.42258764260,21210,恵那市
2107-0831540026161,畑,137.45414946600,35.25012902290,21210,恵那市
2107-0808780023243,畑,137.42214380400,35.27071595830,21210,恵那市
2107-0707610020451,田,137.39171182700,35.36197341860,21210,恵那市
2107-0610680025640,畑,137.44911443000,35.44922623230,21210,恵那市
2107-0698610024699,田,137.43848717700,35.36998838570,21210,恵那市
2107-0721270017486,田,137.35905409600,35.34971368680,21210,恵那市
2107-0721400017512,田,137.35934591600,35.34959910840,21210,恵那市
2107-0683870021507,田,137.40339115300,35.38334608910,21210,恵那市
2107-0768840019561,田,137.38177634100,35.30679012790,21210,恵那市
2107-0682810020166,田,137.38864222800,35.38433554170,21210,恵那市
2107-0601360014178,畑,137.32286564100,35.45785804850,21210,恵那市
2107-0581580017086,畑,137.35495192100,35.47564040030,21210,恵那市
2107-0751540020300,田,137.38994492200,35.32237522850,21210,恵那市
2107-0758790020106,畑,137.38778757500,35.31584536610,21210,恵那市
2107-0578930016845,畑,137.35229491800,35.47803130340,21210,恵那市
2107-0614610016006,畑,137.34297714400,35.44588028420,21210,恵那市
2107-0600830014031,畑,137.32125244200,35.45833301720,21210,恵那市
2107-0614150022924,畑,137.41919187600,35.44615845910,21210,恵那市
2107-0758920019841,田,137.38487137700,35.31573459650,21210,恵那市
2107-0641100019710,畑,137.38371757000,35.42193511860,21210,恵那市
2107-0569120020343,畑,137.39087402200,35.48680362410,21210,恵那市
2107-0734290034016,田,137.54086735600,35.33754750000,21210,恵那市
2107-0647360018181,田,137.36686707800,35.41632832000,21210,恵那市
2107-0571170014861,畑,137.33045209600,35.48505686860,21210,恵那市
2107-0530570010944,畑,137.28733364700,35.52170355310,21210,恵那市
2107-0581440017089,畑,137.35497877500,35.47576481460,21210,恵那市
2107-0685770023466,田,137.42495176800,35.38159322110,21210,恵那市
2107-0740240016627,畑,137.34956244900,35.33263215510,21210,恵那市
2107-0684470021526,田,137.40360416200,35.38280768870,21210,恵那市
2107-0602160022837,田,137.41825745200,35.45696846860,21210,恵那市
2107-0685880023472,田,137.42501511300,35.38148914330,21210,恵那市
2107-0798420018579,田,137.37090132400,35.28015334360,21210,恵那市
2107-0745370017511,田,137.35927974400,35.32798848610,21210,恵那市
2107-0784650020839,畑,137.39578083900,35.29251651310,21210,恵那市
2107-0530540010940,畑,137.28728948500,35.52173053060,21210,恵那市
2107-0711210019602,田,137.38236339500,35.35874288100,21210,恵那市
2107-0811420029231,畑,137.48795511400,35.26817329390,21210,恵那市
2107-0695520022304,畑,137.41213135200,35.37283106790,21210,恵那市
2107-0576780016805,田,137.35185669900,35.47996745840,21210,恵那市
2107-0572770014921,田,137.33110498900,35.48361533910,21210,恵那市
2107-0589710013052,畑,137.31048555600,35.46837383080,21210,恵那市
2107-0694110022366,田,137.41281796900,35.37410100760,21210,恵那市
2107-0772850017939,畑,137.36392186100,35.30320970470,21210,恵那市
2107-0750080020334,田,137.39031459200,35.32368775670,21210,恵那市
2107-0569130011900,畑,137.29781706000,35.48693906700,21210,恵那市
2107-0601620014149,畑,137.32255095200,35.45761933880,21210,恵那市
2107-0805170016222,畑,137.34498344300,35.27410918600,21210,恵那市
2107-0571070020153,畑,137.38876570700,35.48505106150,21210,恵那市
2107-0584750011507,田,137.29346811700,35.47286219740,21210,恵那市
2107-0666480016171,田,137.34469750000,35.39912002640,21210,恵那市
2107-0775860029584,畑,137.49196496700,35.30021983090,21210,恵那市
2107-0691250019174,田,137.37769558900,35.37674238770,21210,恵那市
2107-0707640024507,畑,137.43634550900,35.36185449310,21210,恵那市
2107-0711690019489,畑,137.38112089800,35.35831269280,21210,恵那市
2107-0573360020102,田,137.38819816400,35.48299103910,21210,恵那市
2107-0683460023531,田,137.42566908100,35.38366851470,21210,恵那市
2107-0619520022642,畑,137.41606746300,35.44132915260,21210,恵那市
2107-0632160015946,畑,137.34228397700,35.43006649570,21210,恵那市
2107-0530260013084,畑,137.31092543800,35.52195828290,21210,恵那市
2107-0730180014141,田,137.32223385100,35.34173740240,21210,恵那市
2107-0830950021712,畑,137.40526344000,35.25076148100,21210,恵那市
2107-0779460017157,田,137.35531724200,35.29726983720,21210,恵那市
2107-0571180016386,田,137.34725916400,35.48502704640,21210,恵那市
2107-0775110029606,畑,137.49221067800,35.30089862710,21210,恵那市
2107-0561550013896,畑,137.31982413800,35.49374386620,21210,恵那市
2107-0811890022337,畑,137.41218099800,35.26792916250,21210,恵那市
2107-0760340019815,田,137.38458499800,35.31444973000,21210,恵那市
2107-0602130022843,田,137.41833407400,35.45699969380,21210,恵那市
2107-0684160021507,田,137.40339242500,35.38308890160,21210,恵那市
2107-0615100021550,畑,137.40405041400,35.44533518500,21210,恵那市
2107-0563720009665,田,137.27319311300,35.49183481660,21210,恵那市
2107-0705940025430,畑,137.44650884800,35.36336370080,21210,恵那市
2107-0579970017431,畑,137.35875540800,35.47708416390,21210,恵那市
2107-0774760020670,畑,137.39395346200,35.30143212180,21210,恵那市
2107-0804510016055,田,137.34315178000,35.27470485240,21210,恵那市
2107-0689080023364,畑,137.42381455000,35.37861071190,21210,恵那市
2107-0685900024325,畑,137.43440138500,35.38145048190,21210,恵那市
2107-0758950019824,田,137.38468759700,35.31570180110,21210,恵那市
2107-0720120020839,田,137.39594496700,35.35069008250,21210,恵那市
2107-0674760017333,田,137.35746536200,35.39164002390,21210,恵那市
2107-0775660018990,田,137.37547205900,35.30066104810,21210,恵那市
2107-0685050025946,畑,137.45225065700,35.38218040800,21210,恵那市
2107-0607450021130,畑,137.39944615000,35.45224074440,21210,恵那市
2107-0740140016626,畑,137.34955602300,35.33271874670,21210,恵那市
2107-0768380019536,田,137.38149605200,35.30720945370,21210,恵那市
2107-0758870019842,田,137.38488315400,35.31577631330,21210,恵那市
2107-0677350025008,畑,137.44195004200,35.38914178700,21210,恵那市
2107-0773740031258,畑,137.51037571900,35.30208252560,21210,恵那市
2107-0652720017619,畑,137.36066147700,35.41150452600,21210,恵那市
2107-0680950023876,畑,137.42947815700,35.38592327040,21210,恵那市
2107-0694790022669,田,137.41614969100,35.37347919730,21210,恵那市
2107-0578520018273,畑,137.36803734800,35.47837468570,21210,恵那市
2107-0597060018957,畑,137.37553149700,35.46164815880,21210,恵那市
2107-0759650021101,田,137.39872496300,35.31504323240,21210,恵那市
2107-0748150017459,田,137.35870362800,35.32548050430,21210,恵那市
2107-0693860025444,田,137.44669325300,35.37425203650,21210,恵那市
2107-0765160017220,田,137.35604050900,35.31015475030,21210,恵那市
2107-0530170012738,畑,137.30711908100,35.52204459180,21210,恵那市
2107-0687330019242,田,137.37845386800,35.38027594180,21210,恵那市
2107-0756940019232,田,137.37817651400,35.31752980390,21210,恵那市
2107-0631920015814,畑,137.34083162200,35.43028126810,21210,恵那市
2107-0695800025301,田,137.44511775600,35.37250270750,21210,恵那市
2107-0574630016699,田,137.35070019300,35.48190631350,21210,恵那市
2107-0730490014651,田,137.32784770400,35.34145085350,21210,恵那市
2107-0716620021129,田,137.39914440700,35.35383661410,21210,恵那市
2107-0785120024932,畑,137.44078689300,35.29200008460,21210,恵那市
2107-0590170012847,畑,137.30821914400,35.46795775280,21210,恵那市
2107-0738310026965,畑,137.46329048800,35.33414585860,21210,恵那市
2107-0598610011223,田,137.29031325500,35.46037434460,21210,恵那市
2107-0797900019143,田,137.37711087800,35.28061024510,21210,恵那市
