﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080081858-023968,田,138.23162855500,36.73746052100,20590,飯綱町
20080081656-024997,畑,138.22011537000,36.73561151370,20590,飯綱町
20080084130-024020,田,138.23097326800,36.75793148850,20590,飯綱町
20080081665-025897,畑,138.21003501100,36.73566588300,20590,飯綱町
20080081929-023159,畑,138.24065576600,36.73806352340,20590,飯綱町
20080082332-025585,畑,138.21350897800,36.74168755400,20590,飯綱町
20080081242-024160,畑,138.22950119900,36.73190156240,20590,飯綱町
20080086401-019164,畑,138.28531093500,36.77850987510,20590,飯綱町
20080086130-022914,畑,138.24330274800,36.77598365260,20590,飯綱町
20080081858-023977,田,138.23153407000,36.73745604870,20590,飯綱町
20080081446-022324,畑,138.25005119100,36.73378088220,20590,飯綱町
20080080196-024584,畑,138.22478144300,36.72246088160,20590,飯綱町
20080080615-024735,畑,138.22308788200,36.72623614090,20590,飯綱町
20080086684-021798,畑,138.25579040700,36.78099727490,20590,飯綱町
20080080069-022342,畑,138.24988478100,36.72137552690,20590,飯綱町
20080082866-026530,畑,138.20290625900,36.74646822900,20590,飯綱町
20080081712-025458,田,138.21495603500,36.73610140060,20590,飯綱町
20080082120-022729,畑,138.24549194100,36.73984424220,20590,飯綱町
20080086217-019158,畑,138.28537456600,36.77684701510,20590,飯綱町
20080082947-025570,田,138.21365529200,36.74722538560,20590,飯綱町
20080087419-021350,畑,138.26078881000,36.78763335480,20590,飯綱町
20080083503-024000,畑,138.23121865200,36.75228358410,20590,飯綱町
20080081413-026611,畑,138.20205338400,36.73337427960,20590,飯綱町
20080083063-020666,畑,138.26856910100,36.74839508360,20590,飯綱町
20080081959-023901,畑,138.23237196600,36.73836446230,20590,飯綱町
20080085613-021544,畑,138.25866414200,36.77135482630,20590,飯綱町
20080080658-025224,畑,138.21760743500,36.72660943620,20590,飯綱町
20080084666-018793,畑,138.28950541000,36.76288041760,20590,飯綱町
20080082204-025568,畑,138.21370268300,36.74052919020,20590,飯綱町
20080082433-025456,畑,138.21494932000,36.74260123350,20590,飯綱町
20080083268-024316,畑,138.22768803900,36.75015359510,20590,飯綱町
20080084417-018731,畑,138.29021281600,36.76063929630,20590,飯綱町
20080081651-025082,畑,138.21915951500,36.73556112770,20590,飯綱町
20080085565-018416,田,138.29371306400,36.77099151050,20590,飯綱町
20080080604-025114,畑,138.21884107500,36.72612674150,20590,飯綱町
20080083701-019969,畑,138.27636498900,36.75416240810,20590,飯綱町
20080083843-019298,畑,138.28387102000,36.75545466440,20590,飯綱町
20080084069-022421,畑,138.24888851000,36.75741928050,20590,飯綱町
20080088732-021395,田,138.26025288000,36.79946433340,20590,飯綱町
20080086550-017805,畑,138.30053126700,36.77987296930,20590,飯綱町
20080084864-018991,田,138.28728245700,36.76465899580,20590,飯綱町
20080081464-026630,畑,138.20183461600,36.73383561470,20590,飯綱町
20080082938-024203,畑,138.22896546900,36.74718269300,20590,飯綱町
20080083110-023741,畑,138.23413217500,36.74874729950,20590,飯綱町
20080085720-022219,畑,138.25110298100,36.77230128470,20590,飯綱町
20080087412-021351,畑,138.26077450700,36.78757304510,20590,飯綱町
20080082188-024879,田,138.22142362900,36.74040606660,20590,飯綱町
20080082535-022421,畑,138.24893390900,36.74359223560,20590,飯綱町
20080081623-025956,畑,138.20937407400,36.73528565930,20590,飯綱町
20080083908-023315,田,138.23887627800,36.75595114540,20590,飯綱町
20080086149-021109,畑,138.26352095700,36.77619936050,20590,飯綱町
20080082824-022585,畑,138.24709092200,36.74619572120,20590,飯綱町
20080080967-025602,畑,138.21336371900,36.72938252670,20590,飯綱町
20080082132-024861,田,138.22162538700,36.73990385950,20590,飯綱町
20080081828-025427,畑,138.21529522700,36.73714731060,20590,飯綱町
20080084406-021073,畑,138.26397552400,36.76049202540,20590,飯綱町
20080084884-021798,畑,138.25584565500,36.76477787270,20590,飯綱町
20080084597-022716,田,138.24557122300,36.76217042470,20590,飯綱町
20080082691-024974,畑,138.22034411900,36.74494113340,20590,飯綱町
20080084492-018118,畑,138.29706976400,36.76132436690,20590,飯綱町
20080084604-021093,畑,138.26374506700,36.76227283570,20590,飯綱町
20080085720-021670,畑,138.25725579800,36.77231545960,20590,飯綱町
20080084627-018534,畑,138.29241073900,36.76253005800,20590,飯綱町
20080086193-019186,畑,138.28507077700,36.77663412080,20590,飯綱町
20080080625-026881,田,138.19905630300,36.72626584020,20590,飯綱町
20080086384-019023,畑,138.28688376400,36.77836057370,20590,飯綱町
20080085281-019960,畑,138.27641666700,36.76839844120,20590,飯綱町
20080087780-021312,畑,138.26120796800,36.79089049350,20590,飯綱町
20080083038-024189,畑,138.22911715600,36.74808664710,20590,飯綱町
20080083791-021758,畑,138.25632393800,36.75492592790,20590,飯綱町
20080083778-018951,田,138.28775585000,36.75487078190,20590,飯綱町
20080083672-023122,畑,138.24104656600,36.75382551500,20590,飯綱町
20080086212-019155,畑,138.28541172100,36.77680244840,20590,飯綱町
20080081741-024411,畑,138.22667896200,36.73638849390,20590,飯綱町
20080081719-028969,畑,138.17564010500,36.73606029250,20590,飯綱町
20080082142-022755,畑,138.24519918200,36.74004356750,20590,飯綱町
20080081693-024676,畑,138.22370477300,36.73595442100,20590,飯綱町
20080083112-023713,畑,138.23444395900,36.74876206550,20590,飯綱町
20080082065-024401,畑,138.22677612300,36.73931444470,20590,飯綱町
20080083422-022986,畑,138.24257964000,36.75157708970,20590,飯綱町
20080083752-024385,田,138.22690019600,36.75451806730,20590,飯綱町
20080084642-018742,畑,138.29007385100,36.76266631910,20590,飯綱町
20080086618-021635,畑,138.25762258000,36.78040791380,20590,飯綱町
20080082271-020928,畑,138.26566337500,36.74125025730,20590,飯綱町
20080086843-017892,畑,138.29954671900,36.78251560400,20590,飯綱町
20080084328-023815,畑,138.23326836300,36.75972035960,20590,飯綱町
20080081421-022356,畑,138.24968834300,36.73355547980,20590,飯綱町
20080086392-019171,畑,138.28522445100,36.77842526950,20590,飯綱町
20080085419-022174,畑,138.25162000900,36.76959260250,20590,飯綱町
20080083403-020608,畑,138.26920786900,36.75145883650,20590,飯綱町
20080079600-026743,畑,138.20063467200,36.71703303350,20590,飯綱町
20080083185-025603,畑,138.21328417400,36.74937600860,20590,飯綱町
20080082370-024350,畑,138.22734163400,36.74206152250,20590,飯綱町
20080086158-019183,畑,138.28510613300,36.77631865330,20590,飯綱町
20080084499-018156,畑,138.29664063100,36.76138196740,20590,飯綱町
20080080640-027067,畑,138.19697220100,36.72639874380,20590,飯綱町
20080080011-026333,畑,138.20521819600,36.72074561840,20590,飯綱町
20080083408-019909,畑,138.27703844900,36.75151477250,20590,飯綱町
20080083455-023375,畑,138.23822205800,36.75186401430,20590,飯綱町
20080087717-021269,畑,138.26169182300,36.79031886900,20590,飯綱町
20080081391-026419,畑,138.20420346800,36.73318727760,20590,飯綱町
20080082102-022315,畑,138.25012843300,36.73969485590,20590,飯綱町
20080086343-019016,畑,138.28696263800,36.77798639570,20590,飯綱町
20080080014-026338,畑,138.20516065000,36.72077438920,20590,飯綱町
20080088643-021429,田,138.25987295300,36.79866762620,20590,飯綱町
20080083757-024388,田,138.22686839200,36.75455943260,20590,飯綱町
20080081935-023147,畑,138.24081667000,36.73817531680,20590,飯綱町
20080086405-021596,畑,138.25806131100,36.77848996100,20590,飯綱町
20080081854-023996,田,138.23132173700,36.73742232210,20590,飯綱町
20080081822-026413,畑,138.20425163500,36.73707085640,20590,飯綱町
20080082288-026250,畑,138.20605858600,36.74127009920,20590,飯綱町
20080080612-026866,田,138.19922523600,36.72614807340,20590,飯綱町
20080083900-020260,畑,138.27309382000,36.75594155080,20590,飯綱町
20080080376-022359,畑,138.24969441000,36.72413574640,20590,飯綱町
20080082432-022351,畑,138.24972249700,36.74266558070,20590,飯綱町
20080087640-021248,畑,138.26192458200,36.78962984270,20590,飯綱町
20080081978-024593,畑,138.22462411800,36.73852227790,20590,飯綱町
20080086334-019216,田,138.28473220600,36.77789830160,20590,飯綱町
20080084674-022658,畑,138.24621031300,36.76286994820,20590,飯綱町
20080086354-021661,畑,138.25734046000,36.77803127590,20590,飯綱町
20080086626-018867,畑,138.28862637300,36.78054431210,20590,飯綱町
20080083673-023136,畑,138.24088606300,36.75383537230,20590,飯綱町
20080081654-025083,畑,138.21914801300,36.73559232870,20590,飯綱町
20080082945-024213,畑,138.22885384300,36.74725056240,20590,飯綱町
20080084615-018778,畑,138.28967379200,36.76242299020,20590,飯綱町
20080086943-021436,畑,138.25983837900,36.78334711790,20590,飯綱町
20080085791-021582,田,138.25823978500,36.77296026620,20590,飯綱町
20080086230-019162,畑,138.28533679500,36.77697067110,20590,飯綱町
20080080897-026665,田,138.20146886000,36.72872183860,20590,飯綱町
20080083670-023138,畑,138.24087171000,36.75381007200,20590,飯綱町
20080083335-024889,畑,138.22126971700,36.75074218280,20590,飯綱町
20080086386-020567,畑,138.26959373100,36.77834289070,20590,飯綱町
20080081811-023978,田,138.23151482700,36.73703165070,20590,飯綱町
20080083216-025638,畑,138.21288199500,36.74965382220,20590,飯綱町
20080084129-024703,田,138.22332908600,36.75790261410,20590,飯綱町
20080084962-022311,畑,138.25009695100,36.76547416970,20590,飯綱町
20080081716-025451,田,138.21502535300,36.73614069440,20590,飯綱町
20080082911-024697,畑,138.22342944200,36.74692717920,20590,飯綱町
20080083849-022786,畑,138.24480978300,36.75542656700,20590,飯綱町
20080082940-025549,畑,138.21388970000,36.74716608750,20590,飯綱町
20080081812-023951,田,138.23182174700,36.73703871800,20590,飯綱町
20080086682-018880,畑,138.28847948400,36.78104456480,20590,飯綱町
20080079340-026246,畑,138.20621496900,36.71470225800,20590,飯綱町
20080086685-018903,畑,138.28821925100,36.78107566040,20590,飯綱町
20080084306-021837,畑,138.25541720000,36.75957144000,20590,飯綱町
20080084484-022822,畑,138.24438063700,36.76115354530,20590,飯綱町
20080080283-026226,田,138.20640188100,36.72320585610,20590,飯綱町
20080084176-020873,畑,138.26622767600,36.75841916150,20590,飯綱町
20080083335-019976,畑,138.27629057600,36.75086296380,20590,飯綱町
20080085054-022466,畑,138.24835756900,36.76629399250,20590,飯綱町
20080080820-025820,畑,138.21092381700,36.72804956580,20590,飯綱町
20080081716-025987,畑,138.20902451000,36.73611999050,20590,飯綱町
20080084123-024702,田,138.22333913200,36.75785277580,20590,飯綱町
20080083237-024295,畑,138.22792690500,36.74987818020,20590,飯綱町
20080084612-023094,田,138.24133335400,36.76229550710,20590,飯綱町
20080083201-025588,畑,138.21344178200,36.74952126570,20590,飯綱町
20080080164-027142,田,138.19614870400,36.72210244490,20590,飯綱町
20080080636-026883,田,138.19903417400,36.72636429300,20590,飯綱町
20080084154-018845,畑,138.28893618600,36.75826737300,20590,飯綱町
20080084433-021067,畑,138.26404370300,36.76073488500,20590,飯綱町
20080085147-022318,田,138.25001123300,36.76713791240,20590,飯綱町
20080084756-018720,畑,138.29032145800,36.76369223310,20590,飯綱町
20080083746-024331,畑,138.22751005100,36.75446625570,20590,飯綱町
20080081568-025928,畑,138.20969729200,36.73479585520,20590,飯綱町
20080085727-022278,畑,138.25044067600,36.77236572770,20590,飯綱町
20080082864-025517,畑,138.21425701600,36.74648338920,20590,飯綱町
20080086836-017881,畑,138.29967266500,36.78245625420,20590,飯綱町
20080082027-026408,田,138.20430539800,36.73891284950,20590,飯綱町
20080085678-021481,畑,138.25937357200,36.77194305780,20590,飯綱町
20080083464-023336,畑,138.23866231500,36.75195011190,20590,飯綱町
20080081960-024385,畑,138.22696314000,36.73836796460,20590,飯綱町
20080083458-023815,畑,138.23329352300,36.75188177540,20590,飯綱町
20080087633-021234,畑,138.26208067200,36.78956606000,20590,飯綱町
20080084044-024503,畑,138.22557155200,36.75714728010,20590,飯綱町
20080086739-017791,畑,138.30068406300,36.78157951740,20590,飯綱町
20080083197-023112,畑,138.24117024900,36.74954207690,20590,飯綱町
20080081987-024602,畑,138.22452928800,36.73860620920,20590,飯綱町
20080082554-024269,畑,138.22824359100,36.74372266150,20590,飯綱町
20080082677-026550,畑,138.20268894300,36.74476649620,20590,飯綱町
20080082642-023672,畑,138.23491955700,36.74452585440,20590,飯綱町
20080084107-024520,畑,138.22537367000,36.75771187210,20590,飯綱町
20080080173-027205,畑,138.19544580200,36.72218615260,20590,飯綱町
20080080857-026934,畑,138.19846059300,36.72835702230,20590,飯綱町
20080083977-024512,畑,138.22547180600,36.75654171320,20590,飯綱町
20080081471-024958,畑,138.22055674700,36.73394395300,20590,飯綱町
20080086820-017670,田,138.30204070200,36.78230885310,20590,飯綱町
20080084392-023253,畑,138.23956056100,36.76030847500,20590,飯綱町
20080085322-021939,畑,138.25424546200,36.76872222530,20590,飯綱町
20080083239-024331,畑,138.22751653800,36.74989301520,20590,飯綱町
20080084384-020739,畑,138.26771375600,36.76029793440,20590,飯綱町
20080083143-025347,畑,138.21615156700,36.74900260720,20590,飯綱町
20080083700-021088,畑,138.26382512300,36.75412873260,20590,飯綱町
20080085374-018172,畑,138.29644031100,36.76926764480,20590,飯綱町
20080087731-021290,畑,138.26145804400,36.79045035400,20590,飯綱町
20080081724-025971,田,138.20920275400,36.73619957840,20590,飯綱町
20080081209-022423,畑,138.24895456300,36.73164987640,20590,飯綱町
20080085768-021587,田,138.25818385700,36.77275458650,20590,飯綱町
20080084705-022659,畑,138.24620422500,36.76314450690,20590,飯綱町
20080083965-023808,畑,138.23335277300,36.75644888190,20590,飯綱町
20080081607-025931,畑,138.20966073800,36.73514529620,20590,飯綱町
20080085313-021603,田,138.25801129600,36.76864794420,20590,飯綱町
20080087469-021321,畑,138.26111678300,36.78808800420,20590,飯綱町
20080083841-019284,畑,138.28403312400,36.75543089160,20590,飯綱町
20080081637-025984,畑,138.20906447500,36.73541039210,20590,飯綱町
20080086229-021601,畑,138.25801520700,36.77690758630,20590,飯綱町
20080085185-019461,畑,138.28201182900,36.76754043130,20590,飯綱町
20080084686-018792,畑,138.28951469900,36.76306233900,20590,飯綱町
20080086577-018844,畑,138.28888285300,36.78010327120,20590,飯綱町
20080086123-021087,畑,138.26376680300,36.77596415810,20590,飯綱町
20080086328-019062,畑,138.28645450700,36.77785251120,20590,飯綱町
20080083165-024530,畑,138.22529146400,36.74922072620,20590,飯綱町
20080080645-026905,畑,138.19878457900,36.72644458730,20590,飯綱町
20080083474-022782,畑,138.24486392800,36.75205004430,20590,飯綱町
20080080477-023495,田,138.23696431100,36.72502123930,20590,飯綱町
20080084346-021011,畑,138.26467190500,36.75994725090,20590,飯綱町
20080082173-023709,畑,138.23451835800,36.74030047070,20590,飯綱町
20080085447-018588,畑,138.29178158200,36.76991722660,20590,飯綱町
20080082322-021563,畑,138.25855161600,36.74169809350,20590,飯綱町
20080080785-024416,田,138.22664675800,36.72777763870,20590,飯綱町
20080084740-021438,畑,138.25988004600,36.76348761020,20590,飯綱町
20080081259-026516,畑,138.20312149200,36.73199312650,20590,飯綱町
20080084106-024663,畑,138.22378033800,36.75769442910,20590,飯綱町
20080082518-023992,田,138.23134077800,36.74340562840,20590,飯綱町
20080084517-022473,畑,138.24829298300,36.76145210940,20590,飯綱町
20080081716-028926,畑,138.17611749500,36.73603731340,20590,飯綱町
20080081614-025926,畑,138.20970972000,36.73520894400,20590,飯綱町
20080085693-021681,畑,138.25712960800,36.77207171310,20590,飯綱町
20080084969-022495,田,138.24803692800,36.76552992770,20590,飯綱町
20080081721-026111,畑,138.20764290300,36.73616697370,20590,飯綱町
20080082850-025983,畑,138.20903611900,36.74633904680,20590,飯綱町
20080082814-024861,田,138.22160086300,36.74604956240,20590,飯綱町
20080083073-023793,畑,138.23355162800,36.74841303030,20590,飯綱町
20080079854-026447,畑,138.20393940100,36.71933140830,20590,飯綱町
20080082873-025454,畑,138.21495342600,36.74656387840,20590,飯綱町
20080085629-021461,畑,138.25959718600,36.77149724440,20590,飯綱町
20080084810-021919,畑,138.25448851500,36.76411187410,20590,飯綱町
20080085519-021765,畑,138.25619648100,36.77050208970,20590,飯綱町
20080083695-021274,畑,138.26174357600,36.75407873060,20590,飯綱町
20080082963-022673,畑,138.24609408300,36.74745091560,20590,飯綱町
20080083032-025623,畑,138.21306327000,36.74799470150,20590,飯綱町
20080081827-025433,畑,138.21523036200,36.73713738010,20590,飯綱町
20080080068-026252,田,138.20611996500,36.72126844580,20590,飯綱町
20080083714-019976,畑,138.27628060500,36.75427813330,20590,飯綱町
20080084693-022756,畑,138.24511672900,36.76303414290,20590,飯綱町
20080086223-019161,畑,138.28535133300,36.77690734140,20590,飯綱町
20080081863-023050,畑,138.24190565500,36.73752575300,20590,飯綱町
20080084179-020879,畑,138.26615573100,36.75844591390,20590,飯綱町
20080087575-021219,畑,138.26225366200,36.78904580290,20590,飯綱町
20080081853-025828,畑,138.21080489100,36.73735932480,20590,飯綱町
20080084930-019357,畑,138.28318602300,36.76524641700,20590,飯綱町
20080083991-024481,畑,138.22582083100,36.75666598250,20590,飯綱町
20080084198-018878,畑,138.28856911800,36.75866328820,20590,飯綱町
20080083984-021041,田,138.26434740900,36.75668563920,20590,飯綱町
20080083936-023830,畑,138.23311292500,36.75618997910,20590,飯綱町
20080086196-019178,畑,138.28516163100,36.77665721960,20590,飯綱町
20080081159-022485,田,138.24825172700,36.73119009800,20590,飯綱町
20080082010-024514,田,138.22551183500,36.73880997740,20590,飯綱町
20080081798-023966,田,138.23165098800,36.73691840690,20590,飯綱町
20080080146-026967,畑,138.19810547700,36.72194954730,20590,飯綱町
20080084392-020762,畑,138.26745997400,36.76036430640,20590,飯綱町
20080085799-020944,田,138.26538392800,36.77304167570,20590,飯綱町
20080088715-021385,田,138.26036189600,36.79930976540,20590,飯綱町
20080082256-025536,畑,138.21406430400,36.74099855810,20590,飯綱町
20080081991-024695,畑,138.22348179400,36.73863847450,20590,飯綱町
20080083048-020625,畑,138.26902505000,36.74825898370,20590,飯綱町
20080084184-023816,畑,138.23325985500,36.75842259140,20590,飯綱町
20080083087-025500,畑,138.21443091000,36.74849342030,20590,飯綱町
20080086822-017621,畑,138.30258493500,36.78232906170,20590,飯綱町
20080081785-025859,畑,138.21046245600,36.73674570140,20590,飯綱町
20080084127-024308,畑,138.22774998600,36.75789844760,20590,飯綱町
20080086232-021280,畑,138.26160154100,36.77693639260,20590,飯綱町
20080082714-024318,畑,138.22768709000,36.74515927780,20590,飯綱町
20080083461-023327,畑,138.23876076400,36.75191843840,20590,飯綱町
20080083726-021629,畑,138.25776512900,36.75434623060,20590,飯綱町
20080082706-026534,畑,138.20286908200,36.74502952870,20590,飯綱町
20080083797-019127,畑,138.28578943200,36.75504153200,20590,飯綱町
20080081023-026888,畑,138.19896551800,36.72985658980,20590,飯綱町
20080081576-029751,畑,138.16688585000,36.73475171460,20590,飯綱町
20080086789-017759,畑,138.30104319800,36.78202946960,20590,飯綱町
20080079468-026140,畑,138.20739444500,36.71586339180,20590,飯綱町
20080081278-025637,畑,138.21295825900,36.73218544420,20590,飯綱町
20080081308-026381,畑,138.20462664500,36.73243347160,20590,飯綱町
20080083287-024312,畑,138.22773312100,36.75033001000,20590,飯綱町
20080082596-022497,畑,138.24807984100,36.74414793370,20590,飯綱町
20080083736-023548,畑,138.23627842300,36.75439443580,20590,飯綱町
20080085591-023100,田,138.24123405400,36.77111655800,20590,飯綱町
20080082902-021601,畑,138.25810977800,36.74692077250,20590,飯綱町
20080085341-021265,畑,138.26179423700,36.76891297530,20590,飯綱町
20080082082-024413,畑,138.22663860700,36.73946652420,20590,飯綱町
20080079709-026078,田,138.20807984100,36.71803010390,20590,飯綱町
20080081867-023118,畑,138.24114904900,36.73755467960,20590,飯綱町
20080083895-021751,畑,138.25639547800,36.75586794730,20590,飯綱町
20080083365-019961,畑,138.27645293500,36.75113159070,20590,飯綱町
20080082737-022663,畑,138.24622138600,36.74540820800,20590,飯綱町
20080081019-023680,田,138.23487767600,36.72990663830,20590,飯綱町
20080083051-024671,畑,138.22371907500,36.74819416830,20590,飯綱町
20080083711-021093,畑,138.26377347500,36.75422394790,20590,飯綱町
20080083611-023033,畑,138.24205088300,36.75327526510,20590,飯綱町
20080083730-024273,畑,138.22815781300,36.75432186330,20590,飯綱町
20080083192-025587,畑,138.21345622600,36.74943660060,20590,飯綱町
20080081896-023168,畑,138.24058224500,36.73781644820,20590,飯綱町
20080081807-024394,畑,138.22685841500,36.73698709520,20590,飯綱町
20080085060-018819,畑,138.28920523300,36.76643096920,20590,飯綱町
20080079338-026030,畑,138.20862275100,36.71469001820,20590,飯綱町
20080082742-022660,畑,138.24624777400,36.74545149390,20590,飯綱町
20080084982-022410,田,138.24898548000,36.76565271060,20590,飯綱町
20080084591-022734,田,138.24537056100,36.76211435480,20590,飯綱町
20080083822-021817,田,138.25566013000,36.75520900950,20590,飯綱町
20080082810-021487,田,138.25938906800,36.74609588670,20590,飯綱町
20080083449-020459,畑,138.27088385300,36.75187593670,20590,飯綱町
20080084019-024700,畑,138.22336624600,36.75690848830,20590,飯綱町
20080084118-024522,畑,138.22534996400,36.75781297730,20590,飯綱町
20080087066-019463,田,138.28194431200,36.78449728140,20590,飯綱町
20080085319-017806,畑,138.30055149800,36.76877849830,20590,飯綱町
20080085616-021552,畑,138.25857905500,36.77137781990,20590,飯綱町
20080084883-019302,畑,138.28380306200,36.76482802640,20590,飯綱町
20080079710-026071,田,138.20815754000,36.71804716190,20590,飯綱町
20080081664-025914,畑,138.20984463800,36.73565913400,20590,飯綱町
20080081020-025584,畑,138.21356168800,36.72986426390,20590,飯綱町
20080086828-017670,田,138.30203123500,36.78238281200,20590,飯綱町
20080081696-024442,畑,138.22638346400,36.73602356930,20590,飯綱町
20080084925-020039,田,138.27560151500,36.76518086330,20590,飯綱町
20080086392-019009,畑,138.28704085400,36.77843274940,20590,飯綱町
20080082220-024420,畑,138.22656015200,36.74070456760,20590,飯綱町
20080086194-021406,田,138.26020103900,36.77659822210,20590,飯綱町
20080081724-025956,田,138.20937751500,36.73620023970,20590,飯綱町
20080080588-027018,畑,138.19752748200,36.72593200340,20590,飯綱町
20080085306-021814,畑,138.25564865600,36.76857795100,20590,飯綱町
20080082337-023231,畑,138.23986331200,36.74179010960,20590,飯綱町
20080084407-020802,畑,138.26701632200,36.76050089980,20590,飯綱町
20080085199-019479,畑,138.28181190300,36.76767165690,20590,飯綱町
20080082869-025566,畑,138.21369862500,36.74652915870,20590,飯綱町
20080083708-021061,畑,138.26413218600,36.75420011740,20590,飯綱町
20080086354-019003,畑,138.28711552700,36.77808950820,20590,飯綱町
20080084613-021470,畑,138.25952045700,36.76234198790,20590,飯綱町
20080082892-024721,田,138.22316898100,36.74675427110,20590,飯綱町
20080082027-025681,畑,138.21243888500,36.73893762380,20590,飯綱町
20080087409-021363,畑,138.26064697400,36.78754053210,20590,飯綱町
20080080422-024911,畑,138.22111828100,36.72448983870,20590,飯綱町
20080083536-023390,畑,138.23805641800,36.75259357780,20590,飯綱町
20080084969-022475,畑,138.24826181400,36.76552891860,20590,飯綱町
20080080136-027192,畑,138.19559334700,36.72185360120,20590,飯綱町
20080085979-021174,畑,138.26280095600,36.77465903860,20590,飯綱町
20080084658-022683,畑,138.24593861200,36.76272506550,20590,飯綱町
20080081685-025994,畑,138.20894872700,36.73584508300,20590,飯綱町
20080081414-021894,畑,138.25486971000,36.73350415740,20590,飯綱町
20080079377-026268,畑,138.20595937800,36.71504012070,20590,飯綱町
20080086717-022182,畑,138.25149081300,36.78129235650,20590,飯綱町
20080084171-023862,田,138.23275049400,36.75830203240,20590,飯綱町
20080083457-023318,畑,138.23885476200,36.75188505900,20590,飯綱町
20080084049-020577,畑,138.26953639400,36.75728397070,20590,飯綱町
20080082785-024880,畑,138.22138547900,36.74578571920,20590,飯綱町
20080082900-026532,畑,138.20288017400,36.74677879570,20590,飯綱町
20080087063-019443,田,138.28216602700,36.78446579860,20590,飯綱町
20080081720-024757,畑,138.22279881900,36.73619287270,20590,飯綱町
20080084932-019364,畑,138.28310614600,36.76526161120,20590,飯綱町
20080081949-026313,畑,138.20536462100,36.73821269090,20590,飯綱町
20080083585-021786,畑,138.25601800000,36.75307410740,20590,飯綱町
20080079743-026388,畑,138.20460763300,36.71833191860,20590,飯綱町
20080083098-023728,畑,138.23427553200,36.74864079130,20590,飯綱町
20080084148-024608,畑,138.22439361000,36.75807329750,20590,飯綱町
20080084153-022570,畑,138.24721964500,36.75817648160,20590,飯綱町
20080083313-023198,畑,138.24020673600,36.75059114130,20590,飯綱町
20080085419-018391,畑,138.29399599100,36.76967682230,20590,飯綱町
20080084396-018432,田,138.29355729800,36.76045280710,20590,飯綱町
20080082779-023029,畑,138.24211300100,36.74577569360,20590,飯綱町
20080079701-026073,田,138.20813245200,36.71796534660,20590,飯綱町
20080084014-024527,畑,138.22530183600,36.75687056550,20590,飯綱町
20080083064-023077,畑,138.24157513600,36.74834501680,20590,飯綱町
20080083853-024433,畑,138.22635921600,36.75542670830,20590,飯綱町
20080084347-021039,畑,138.26435503200,36.75996050740,20590,飯綱町
20080085625-021769,田,138.25614223100,36.77146099930,20590,飯綱町
20080083762-024390,田,138.22684310400,36.75460078310,20590,飯綱町
20080082066-026366,畑,138.20477680700,36.73926377510,20590,飯綱町
