﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0473330032741,畑,137.52788914400,35.57281714880,21206,中津川市
2107-0365710022582,畑,137.41611372500,35.67011274730,21206,中津川市
2107-0399160025535,畑,137.44862792000,35.63988603450,21206,中津川市
2107-0539810029424,田,137.49105328400,35.51299608850,21206,中津川市
2107-0385390024000,畑,137.43172322700,35.65233639480,21206,中津川市
2107-0522290036555,畑,137.56975381700,35.52855447710,21206,中津川市
2107-0530090033632,田,137.53748912300,35.52162764920,21206,中津川市
2107-0485060026044,畑,137.45396457800,35.56244517230,21206,中津川市
2107-0382270024404,畑,137.43619401100,35.65513681280,21206,中津川市
2107-0398830025589,畑,137.44922467500,35.64018017380,21206,中津川市
2107-0388810024484,畑,137.43704776100,35.64924186170,21206,中津川市
2107-0470130024855,田,137.44089767800,35.57593105950,21206,中津川市
2107-0496470027193,田,137.46660395700,35.55213186450,21206,中津川市
2107-0574220023984,畑,137.43097837500,35.48212639370,21206,中津川市
2107-0551160034241,田,137.54411044300,35.50261831520,21206,中津川市
2107-0565470027622,田,137.47109982500,35.48992570190,21206,中津川市
2107-0425560025851,畑,137.45202987900,35.61608570240,21206,中津川市
2107-0331010019236,畑,137.37923325200,35.70145342070,21206,中津川市
2107-0583220027471,田,137.46938158100,35.47392787630,21206,中津川市
2107-0557680029814,畑,137.49529337500,35.49687938840,21206,中津川市
2107-0542650031410,田,137.51293766000,35.51037553700,21206,中津川市
2107-0377080024241,畑,137.43440954800,35.65982454790,21206,中津川市
2107-0581000030390,畑,137.50155141900,35.47584220620,21206,中津川市
2107-0382200024499,畑,137.43723703900,35.65520330590,21206,中津川市
2107-0527630032976,田,137.53026698800,35.52386416050,21206,中津川市
2107-0581250027669,畑,137.47156218600,35.47569913440,21206,中津川市
2107-0465480032191,畑,137.52185812100,35.57991123460,21206,中津川市
2107-0477150033203,畑,137.53297602900,35.56936252530,21206,中津川市
2107-0577640023575,畑,137.42646744800,35.47905237970,21206,中津川市
2107-0584220025131,畑,137.44359008800,35.47309122040,21206,中津川市
2107-0382540023724,畑,137.42868053000,35.65490827110,21206,中津川市
2107-0392850024312,畑,137.43514476900,35.64560613870,21206,中津川市
2107-0574800030863,畑,137.50678244600,35.48141451930,21206,中津川市
2107-0457870027223,畑,137.46706323000,35.58692295120,21206,中津川市
2107-0389740027609,畑,137.47155906400,35.64832000930,21206,中津川市
2107-0475040026887,畑,137.46329756200,35.57145563070,21206,中津川市
2107-0454300031337,畑,137.51247617000,35.59001884690,21206,中津川市
2107-0548230021237,畑,137.40078079300,35.50562219730,21206,中津川市
2107-0463640031622,畑,137.51558815400,35.58158643990,21206,中津川市
2107-0529320022005,畑,137.40928958700,35.52264623930,21206,中津川市
2107-0461220032357,畑,137.52370589800,35.58374640270,21206,中津川市
2107-0532950032276,田,137.52252540600,35.51909476560,21206,中津川市
2107-0459270031382,畑,137.51295632700,35.58553645890,21206,中津川市
2107-0456960031735,畑,137.51685417900,35.58760569030,21206,中津川市
2107-0445610030881,畑,137.50747833700,35.59786170180,21206,中津川市
2107-0439790022089,田,137.41045888800,35.60334394600,21206,中津川市
2107-0577910025999,田,137.45317911100,35.47875710100,21206,中津川市
2107-0436330028226,畑,137.47821180000,35.60630782550,21206,中津川市
2107-0575340030955,畑,137.50780327500,35.48092822900,21206,中津川市
2107-0567250031367,畑,137.51237622000,35.48820854660,21206,中津川市
2107-0504160024181,畑,137.43336489800,35.54527481150,21206,中津川市
2107-0598560025906,畑,137.45208144200,35.46014511510,21206,中津川市
2107-0586660025950,畑,137.45260748700,35.47086406980,21206,中津川市
2107-0541480030079,田,137.49826954700,35.51147693520,21206,中津川市
2107-0579810024980,田,137.44194109300,35.47706535140,21206,中津川市
2107-0536330036171,田,137.56545364900,35.51591318590,21206,中津川市
2107-0465800032756,畑,137.52809033100,35.57960348150,21206,中津川市
2107-0461730032376,畑,137.52390751000,35.58328642230,21206,中津川市
2107-0596570026488,田,137.45850645900,35.46192442430,21206,中津川市
2107-0596540026485,田,137.45846920100,35.46194858500,21206,中津川市
2107-0537510026543,田,137.45930134800,35.51515117730,21206,中津川市
2107-0528310019345,畑,137.37997080300,35.52361520230,21206,中津川市
2107-0459310031385,畑,137.51298906900,35.58549718960,21206,中津川市
2107-0383300023725,畑,137.42868821300,35.65422610510,21206,中津川市
2107-0539470032765,畑,137.52789611300,35.51320497300,21206,中津川市
2107-0549030030118,畑,137.49866885500,35.50466583960,21206,中津川市
2107-0387590023699,畑,137.42838878000,35.65036186830,21206,中津川市
2107-0518540027936,畑,137.47472524000,35.53221586780,21206,中津川市
2107-0439380022099,田,137.41057340400,35.60371866890,21206,中津川市
2107-0572450031076,畑,137.50913935300,35.48353184400,21206,中津川市
2107-0568620032487,畑,137.52471304200,35.48693870740,21206,中津川市
2107-0540060036411,田,137.56808039900,35.51254253290,21206,中津川市
2107-0549490028366,田,137.47936379000,35.50430821590,21206,中津川市
2107-0388810024490,畑,137.43711569000,35.64924358120,21206,中津川市
2107-0394360022984,畑,137.42047684100,35.64427542130,21206,中津川市
2107-0494830033505,畑,137.53623108200,35.55341431850,21206,中津川市
2107-0576630031659,田,137.51555792300,35.47974512190,21206,中津川市
2107-0524030031976,畑,137.51925754100,35.52714665790,21206,中津川市
2107-0370000022571,畑,137.41597555300,35.66624290040,21206,中津川市
2107-0561460029549,畑,137.49235250300,35.49348170990,21206,中津川市
2107-0469600032278,畑,137.52279747500,35.57619768660,21206,中津川市
2107-0573120031106,畑,137.50947638800,35.48292229850,21206,中津川市
2107-0580670031019,畑,137.50847940300,35.47611866440,21206,中津川市
2107-0475630024008,畑,137.43153409900,35.57099555830,21206,中津川市
2107-0563080024668,畑,137.43854911300,35.49215657980,21206,中津川市
2107-0476600024964,田,137.44208095400,35.57010046420,21206,中津川市
2107-0449300021454,畑,137.40342762100,35.59478457020,21206,中津川市
2107-0579750023822,畑,137.42917838500,35.47714736710,21206,中津川市
2107-0525180033586,田,137.53699734900,35.52605512810,21206,中津川市
2107-0471030025102,畑,137.44361742000,35.57511632710,21206,中津川市
2107-0475670023993,畑,137.43136740300,35.57095786170,21206,中津川市
2107-0542070031354,畑,137.51232365400,35.51090530500,21206,中津川市
2107-0457130031755,畑,137.51707914900,35.58745679230,21206,中津川市
2107-0389370023861,畑,137.43016600600,35.64874936070,21206,中津川市
2107-0394680024406,畑,137.43617272400,35.64395282090,21206,中津川市
2107-0399140025097,畑,137.44378700500,35.63991511260,21206,中津川市
2107-0514800024906,田,137.44132451200,35.53567009290,21206,中津川市
2107-0570840030897,田,137.50717471000,35.48498634600,21206,中津川市
2107-0538990032551,畑,137.52552814000,35.51364021530,21206,中津川市
2107-0549850021784,田,137.40679756300,35.50414589820,21206,中津川市
2107-0510630024069,田,137.43210875900,35.53944426990,21206,中津川市
2107-0666380027462,畑,137.46900260400,35.39896991640,21206,中津川市
2107-0580710026447,田,137.45809933200,35.47621902870,21206,中津川市
2107-0598580025903,畑,137.45205139600,35.46012540880,21206,中津川市
2107-0476490024977,畑,137.44222687000,35.57019575400,21206,中津川市
2107-0481800025847,畑,137.45180409200,35.56539093760,21206,中津川市
2107-0531340031758,田,137.51682458400,35.52056025880,21206,中津川市
2107-0497690027089,田,137.46545709700,35.55103205540,21206,中津川市
2107-0545630024441,田,137.43610506800,35.50789247310,21206,中津川市
2107-0564590030661,畑,137.50459698000,35.49063071010,21206,中津川市
2107-0554650033396,田,137.53478797900,35.49950132290,21206,中津川市
2107-0276990014994,畑,137.33246454200,35.75022487130,21206,中津川市
2107-0393390025348,畑,137.44657695000,35.64509497160,21206,中津川市
2107-0497630027120,田,137.46579613400,35.55108664160,21206,中津川市
2107-0376970024237,畑,137.43436283000,35.65992044320,21206,中津川市
2107-0490000025211,畑,137.44476838200,35.55801389070,21206,中津川市
2107-0575340023234,畑,137.42271052800,35.48114009560,21206,中津川市
2107-0474820024463,畑,137.43656452200,35.57171738420,21206,中津川市
2107-0575570030580,畑,137.50367066400,35.48073032700,21206,中津川市
2107-0466430027159,畑,137.46633635600,35.57920496600,21206,中津川市
2107-0399760025367,田,137.44676789200,35.63934616140,21206,中津川市
2107-0482600025838,畑,137.45169981200,35.56466887770,21206,中津川市
2107-0505050024450,畑,137.43632022600,35.54446704460,21206,中津川市
2107-0454430026046,畑,137.45409484800,35.59005389840,21206,中津川市
2107-0512110023953,田,137.43082637900,35.53811335500,21206,中津川市
2107-0542900021400,畑,137.40258854300,35.51042092930,21206,中津川市
2107-0510610018592,田,137.37170533500,35.53957991520,21206,中津川市
2107-0513360023904,畑,137.43027889400,35.53698787210,21206,中津川市
2107-0518220018683,畑,137.37269512600,35.53272436380,21206,中津川市
2107-0399100025094,畑,137.44375254500,35.63995113660,21206,中津川市
2107-0436280028231,畑,137.47826168200,35.60635524130,21206,中津川市
2107-0386510023748,畑,137.42892961100,35.65133043460,21206,中津川市
2107-0513630025067,畑,137.44310601400,35.53672216170,21206,中津川市
2107-0555920028090,畑,137.47629001700,35.49851895240,21206,中津川市
2107-0551770029841,田,137.49560926800,35.50221039030,21206,中津川市
2107-0376660024234,畑,137.43432781300,35.66019921440,21206,中津川市
2107-0426160026306,畑,137.45705575300,35.61552592480,21206,中津川市
2107-0565710030762,田,137.50571366800,35.48960959880,21206,中津川市
2107-0391100023962,畑,137.43128473300,35.64719212880,21206,中津川市
2107-0362620022475,畑,137.41493578600,35.67289985030,21206,中津川市
2107-0538100032543,田,137.52544642500,35.51444749710,21206,中津川市
2107-0341740019686,畑,137.38418265300,35.69177455020,21206,中津川市
2107-0454430025838,畑,137.45179322000,35.59005587650,21206,中津川市
2107-0575520026739,畑,137.46133852100,35.48088689390,21206,中津川市
2107-0536540031908,田,137.51845005300,35.51586846930,21206,中津川市
2107-0598920026427,畑,137.45781873100,35.45979966050,21206,中津川市
2107-0395270024222,畑,137.43414403400,35.64342774410,21206,中津川市
2107-0535840019673,畑,137.38356756100,35.51681559360,21206,中津川市
2107-0522080024333,畑,137.43497911300,35.52912207540,21206,中津川市
2107-0490640025911,畑,137.45248621200,35.55741959550,21206,中津川市
2107-0390200024967,畑,137.44238570400,35.64798095970,21206,中津川市
2107-0604920026564,田,137.45931678000,35.45439401790,21206,中津川市
2107-0393650025384,畑,137.44697959100,35.64485545300,21206,中津川市
2107-0481040026029,畑,137.45382098600,35.56606706570,21206,中津川市
2107-0454670025846,畑,137.45188686400,35.58984209030,21206,中津川市
2107-0489100025274,畑,137.44546350400,35.55882741030,21206,中津川市
2107-0470110032636,畑,137.52674832200,35.57572230810,21206,中津川市
2107-0415630026563,田,137.45992834200,35.62500983600,21206,中津川市
2107-0540120036432,田,137.56831406900,35.51248408480,21206,中津川市
2107-0537550036108,畑,137.56475326000,35.51481963470,21206,中津川市
2107-0389700023941,畑,137.43105151000,35.64845047250,21206,中津川市
2107-0529020036218,田,137.56600851000,35.52250344710,21206,中津川市
2107-0578900027215,畑,137.46657640200,35.47782382460,21206,中津川市
2107-0480070026169,畑,137.45536947100,35.56693993160,21206,中津川市
2107-0533410030035,畑,137.49782081300,35.51875454030,21206,中津川市
2107-0611860031850,畑,137.51751942400,35.44797909460,21206,中津川市
2107-0510000017911,畑,137.36419444900,35.54014309140,21206,中津川市
2107-0513430023980,畑,137.43112186200,35.53692499950,21206,中津川市
2107-0396820025157,畑,137.44445793300,35.64200089480,21206,中津川市
2107-0464040026720,畑,137.46149613200,35.58137281140,21206,中津川市
2107-0578130027229,畑,137.46672654700,35.47852381420,21206,中津川市
2107-0464710032100,畑,137.52085933100,35.58060759760,21206,中津川市
2107-0564890029651,田,137.49346321300,35.49038833640,21206,中津川市
2107-0373820023137,畑,137.42222163300,35.66278303780,21206,中津川市
2107-0516100023628,畑,137.42722975900,35.53453006340,21206,中津川市
2107-0486420026035,田,137.45386168600,35.56121716020,21206,中津川市
2107-0538940032556,畑,137.52558587400,35.51368386770,21206,中津川市
2107-0513430018169,畑,137.36703674200,35.53705193400,21206,中津川市
2107-0528760033342,畑,137.53429405000,35.52283211340,21206,中津川市
2107-0436370028223,畑,137.47817638500,35.60627790360,21206,中津川市
2107-0463670031625,畑,137.51561992400,35.58156123370,21206,中津川市
2107-0391490024662,田,137.43901541100,35.64681975110,21206,中津川市
2107-0551540022164,田,137.41098851700,35.50261257990,21206,中津川市
2107-0484590026579,畑,137.45986760600,35.56285489330,21206,中津川市
2107-0566210029438,畑,137.49111186000,35.48920338920,21206,中津川市
2107-0473050033354,畑,137.53465342100,35.57304909710,21206,中津川市
2107-0616340033007,畑,137.53024263100,35.44390846100,21206,中津川市
2107-0571660030981,畑,137.50809929700,35.48424099870,21206,中津川市
2107-0522050036340,畑,137.56737639300,35.52878327560,21206,中津川市
2107-0503450025329,畑,137.44602906200,35.54588950260,21206,中津川市
2107-0576860031634,畑,137.51527266000,35.47953627740,21206,中津川市
2107-0528330031140,畑,137.51002346800,35.52329723640,21206,中津川市
2107-0484580034195,畑,137.54389082200,35.56263329920,21206,中津川市
2107-0622500033364,畑,137.53414838500,35.43834154710,21206,中津川市
2107-0392920023995,畑,137.43164227900,35.64554618300,21206,中津川市
2107-0469480033239,畑,137.53340698700,35.57627244110,21206,中津川市
2107-0474700032907,畑,137.52971901700,35.57158248420,21206,中津川市
2107-0585590027576,田,137.47052937200,35.47178835940,21206,中津川市
2107-0471540024790,畑,137.44017723500,35.57466689400,21206,中津川市
2107-0619620033131,田,137.53159690700,35.44094664200,21206,中津川市
2107-0574220031066,畑,137.50902757900,35.48193589350,21206,中津川市
2107-0493540034398,田,137.54609006700,35.55454394610,21206,中津川市
2107-0535460032769,畑,137.52795178700,35.51681982410,21206,中津川市
2107-0474510024435,畑,137.43625696500,35.57200015650,21206,中津川市
2107-0465000027263,畑,137.46748781400,35.58049720700,21206,中津川市
2107-0541500029761,田,137.49476747100,35.51146869240,21206,中津川市
2107-0593490025011,畑,137.44223843200,35.46473059630,21206,中津川市
2107-0418320027838,畑,137.47398594100,35.62255248180,21206,中津川市
2107-0392190024981,畑,137.44253364800,35.64618188610,21206,中津川市
2107-0537470036505,田,137.56912891900,35.51487040530,21206,中津川市
2107-0549850021778,田,137.40674087000,35.50414722480,21206,中津川市
2107-0485150025687,畑,137.45003398400,35.56237570570,21206,中津川市
2107-0512990024615,田,137.43812582700,35.53730801320,21206,中津川市
2107-0376060023342,田,137.42447818200,35.66075931170,21206,中津川市
2107-0493590034405,田,137.54616436300,35.55450225410,21206,中津川市
2107-0578120027233,畑,137.46677433500,35.47853206410,21206,中津川市
2107-0379760023578,畑,137.42707913500,35.65741917750,21206,中津川市
2107-0407650026958,畑,137.46431008700,35.63219664890,21206,中津川市
2107-0540910020495,畑,137.39261302900,35.51223243480,21206,中津川市
2107-0548440033111,田,137.53166493300,35.50510151500,21206,中津川市
2107-0611720031852,畑,137.51753705700,35.44810920670,21206,中津川市
2107-0535700032468,田,137.52463293800,35.51660811410,21206,中津川市
2107-0526520033506,畑,137.53610991900,35.52485210280,21206,中津川市
2107-0536740033674,畑,137.53792525200,35.51562920630,21206,中津川市
2107-0539410031423,田,137.51309209900,35.51330124090,21206,中津川市
2107-0464830032102,畑,137.52087816000,35.58050082070,21206,中津川市
2107-0535140032082,田,137.52037775600,35.51712930510,21206,中津川市
2107-0533120022565,畑,137.41545648000,35.51921318750,21206,中津川市
2107-0584230024934,田,137.44141580000,35.47308063900,21206,中津川市
2107-0522920027809,畑,137.47331078500,35.52827045740,21206,中津川市
2107-0579620024938,田,137.44148353800,35.47723560270,21206,中津川市
2107-0363560022496,田,137.41517345600,35.67204973140,21206,中津川市
2107-0577890029871,畑,137.49583986300,35.47866274170,21206,中津川市
2107-0580230029153,畑,137.48792719700,35.47657869560,21206,中津川市
2107-0572870031624,畑,137.51518645900,35.48313125940,21206,中津川市
2107-0518140025045,畑,137.44284548800,35.53265070770,21206,中津川市
2107-0391120023957,畑,137.43122972300,35.64717303250,21206,中津川市
2107-0551710026963,田,137.46388595900,35.50234697570,21206,中津川市
2107-0419000030365,畑,137.50188746100,35.62186669440,21206,中津川市
2107-0575560026742,畑,137.46136580700,35.48084863080,21206,中津川市
2107-0513380023861,畑,137.42980124800,35.53697620600,21206,中津川市
2107-0577390024873,畑,137.44076866600,35.47924762750,21206,中津川市
2107-0382690024504,畑,137.43729310000,35.65475692730,21206,中津川市
2107-0353470022487,畑,137.41509973200,35.68114170620,21206,中津川市
2107-0518310033700,田,137.53828731100,35.53224371740,21206,中津川市
2107-0567680024288,田,137.43434589400,35.48801401350,21206,中津川市
2107-0504920024338,畑,137.43509041700,35.54459007090,21206,中津川市
2107-0604110025351,畑,137.44595257800,35.45515016510,21206,中津川市
2107-0524410028380,畑,137.47959684500,35.52691079900,21206,中津川市
2107-0675480028642,畑,137.48195629200,35.39073111480,21206,中津川市
2107-0453910028036,畑,137.47605473700,35.59047265910,21206,中津川市
2107-0559640029133,畑,137.48778246400,35.49513051620,21206,中津川市
2107-0454720027149,畑,137.46626429600,35.58976326420,21206,中津川市
2107-0454740028154,畑,137.47735433800,35.58971989350,21206,中津川市
2107-0554690021036,畑,137.39854186500,35.49979782220,21206,中津川市
2107-0535390028251,畑,137.47814104000,35.51701994010,21206,中津川市
2107-0544280032060,田,137.52009578200,35.50889250410,21206,中津川市
2107-0497590026604,田,137.46010056600,35.55114019490,21206,中津川市
2107-0345650022726,畑,137.41775845100,35.68818392690,21206,中津川市
2107-0450000021491,畑,137.40383665600,35.59415414300,21206,中津川市
2107-0493170025950,畑,137.45290177900,35.55513609280,21206,中津川市
2107-0515420024843,畑,137.44063315200,35.53510941110,21206,中津川市
2107-0552930029519,畑,137.49205713700,35.50117378790,21206,中津川市
2107-0495970027188,田,137.46655484300,35.55258376040,21206,中津川市
2107-0316780018866,畑,137.37517689100,35.71429052700,21206,中津川市
2107-0572210031523,畑,137.51407181300,35.48372732410,21206,中津川市
2107-0524040031959,畑,137.51906969100,35.52713608730,21206,中津川市
2107-0596200025166,畑,137.44393451500,35.46228423540,21206,中津川市
2107-0581100030391,畑,137.50156070000,35.47575221750,21206,中津川市
2107-0516070019382,畑,137.38040592500,35.53464813270,21206,中津川市
2107-0381890024448,畑,137.43667775000,35.65547872570,21206,中津川市
2107-0449410021487,田,137.40379034100,35.59469172540,21206,中津川市
2107-0368070022583,畑,137.41612095300,35.66798155240,21206,中津川市
2107-0546960032648,田,137.52657439600,35.50645375940,21206,中津川市
2107-0522970027173,田,137.46630155800,35.52823998360,21206,中津川市
2107-0516080023635,田,137.42730978900,35.53454853400,21206,中津川市
2107-0469990033230,畑,137.53329954900,35.57581642980,21206,中津川市
2107-0574280023979,畑,137.43092566800,35.48207561560,21206,中津川市
2107-0530820030173,田,137.49934430200,35.52108129940,21206,中津川市
2107-0540790020563,畑,137.39336825500,35.51234347880,21206,中津川市
2107-0579730027283,畑,137.46731436600,35.47707912820,21206,中津川市
2107-0596510026482,田,137.45843226900,35.46197471020,21206,中津川市
2107-0670340026471,畑,137.45807793000,35.39542491540,21206,中津川市
2107-0587550029484,田,137.49154307300,35.46996679010,21206,中津川市
2107-0568350021207,畑,137.40039461500,35.48748672680,21206,中津川市
2107-0470160032636,畑,137.52675099300,35.57568138040,21206,中津川市
2107-0548630031243,田,137.51107579800,35.50499477990,21206,中津川市
2107-0521560032397,田,137.52390585800,35.52935573220,21206,中津川市
2107-0529550031756,田,137.51680518100,35.52217745250,21206,中津川市
2107-0652080029911,畑,137.49600727300,35.41178853480,21206,中津川市
2107-0525460033106,田,137.53171069900,35.52581817240,21206,中津川市
2107-0468820033017,畑,137.53095695100,35.57687743000,21206,中津川市
2107-0525320020622,畑,137.39405236400,35.52628713850,21206,中津川市
2107-0464910026691,田,137.46117452200,35.58058986730,21206,中津川市
2107-0555680029988,田,137.49721242000,35.49867961380,21206,中津川市
2107-0374380022859,畑,137.41915243400,35.66228625760,21206,中津川市
2107-0376820023962,畑,137.43132866800,35.66006077170,21206,中津川市
2107-0386920023831,畑,137.42984336500,35.65096145950,21206,中津川市
2107-0465060026705,田,137.46132725000,35.58045608200,21206,中津川市
2107-0377300023066,畑,137.42142989400,35.65964755340,21206,中津川市
2107-0541470021516,畑,137.40386815700,35.51170247410,21206,中津川市
2107-0485560026211,畑,137.45581213900,35.56198778070,21206,中津川市
2107-0515090024875,田,137.44098164800,35.53540456190,21206,中津川市
2107-0539680029429,田,137.49111631400,35.51312033170,21206,中津川市
2107-0557880027021,田,137.46450541000,35.49678050830,21206,中津川市
2107-0579930030463,畑,137.50235945800,35.47680759030,21206,中津川市
2107-0529110036222,田,137.56604657900,35.52241846360,21206,中津川市
2107-0525820027076,田,137.46521797100,35.52568079820,21206,中津川市
2107-0581140024798,畑,137.43992807700,35.47587402800,21206,中津川市
2107-0532150032967,畑,137.53014426800,35.51978992810,21206,中津川市
2107-0465020026702,田,137.46129438800,35.58049009270,21206,中津川市
2107-0474700030083,田,137.49856404100,35.57166824160,21206,中津川市
2107-0384530024006,畑,137.43179031400,35.65310761980,21206,中津川市
2107-0578100027247,畑,137.46693287100,35.47854949800,21206,中津川市
2107-0469610032273,畑,137.52274761400,35.57618683910,21206,中津川市
2107-0568850030841,畑,137.50656759100,35.48677975030,21206,中津川市
2107-0512920024406,田,137.43581565300,35.53737719290,21206,中津川市
2107-0371800022515,畑,137.41535739000,35.66461869530,21206,中津川市
2107-0542550024316,田,137.43473577300,35.51066807880,21206,中津川市
2107-0485760032076,畑,137.52050248800,35.56163398660,21206,中津川市
2107-0378340023626,畑,137.42761157000,35.65870127010,21206,中津川市
2107-0376850023957,畑,137.43126418300,35.66003665550,21206,中津川市
2107-0479010026120,田,137.45483290200,35.56789992620,21206,中津川市
2107-0542310036972,田,137.57425341800,35.51049536380,21206,中津川市
2107-0481700025853,畑,137.45187601000,35.56548300860,21206,中津川市
2107-0644050028357,畑,137.47893160700,35.41906919270,21206,中津川市
2107-0486390026044,田,137.45396053400,35.56124544040,21206,中津川市
2107-0571940025788,畑,137.45087187300,35.48414383580,21206,中津川市
2107-0566690030668,畑,137.50466928500,35.48873216920,21206,中津川市
2107-0578520029798,田,137.49504153300,35.47809935710,21206,中津川市
2107-0536460032757,田,137.52781109900,35.51591648870,21206,中津川市
2107-0441850026624,畑,137.46051049300,35.60137880650,21206,中津川市
2107-0464990026698,田,137.46125166900,35.58051444870,21206,中津川市
2107-0520450029934,田,137.49675395000,35.53043530070,21206,中津川市
2107-0569340031724,田,137.51629820500,35.48631533330,21206,中津川市
2107-0478840025786,畑,137.45114272500,35.56805892850,21206,中津川市
2107-0526450019587,畑,137.38264341600,35.52528898460,21206,中津川市
2107-0531920035753,畑,137.56086785500,35.51990638400,21206,中津川市
2107-0587560024726,畑,137.43911524600,35.47008318700,21206,中津川市
2107-0589570025382,畑,137.44634131300,35.46826128490,21206,中津川市
2107-0395110024051,畑,137.43225201500,35.64357182680,21206,中津川市
2107-0585530027571,田,137.47046972200,35.47184269340,21206,中津川市
2107-0518840036178,田,137.56560795600,35.53167438440,21206,中津川市
2107-0568430029319,畑,137.48979903100,35.48720129070,21206,中津川市
2107-0489170024404,畑,137.43586796300,35.55878093170,21206,中津川市
2107-0513990020148,畑,137.38885586400,35.53650250690,21206,中津川市
2107-0372280022691,畑,137.41730118700,35.66418667940,21206,中津川市
2107-0396810025357,畑,137.44666504100,35.64201031130,21206,中津川市
2107-0524150018940,田,137.37551229600,35.52737276250,21206,中津川市
2107-0516130023714,畑,137.42817391900,35.53449994520,21206,中津川市
2107-0391080023968,畑,137.43134791100,35.64720978370,21206,中津川市
2107-0543020031898,田,137.51831662800,35.51003080750,21206,中津川市
2107-0457050027059,畑,137.46525763600,35.58766356920,21206,中津川市
2107-0392040022318,畑,137.41311908600,35.64638172760,21206,中津川市
2107-0352850022567,畑,137.41597935600,35.68170411120,21206,中津川市
2107-0527730022053,田,137.40982615700,35.52408238000,21206,中津川市
2107-0493150025815,畑,137.45141487400,35.55515742640,21206,中津川市
2107-0567280032102,畑,137.52046980700,35.48815891940,21206,中津川市
2107-0523270027167,田,137.46622727900,35.52797226720,21206,中津川市
2107-0546040029843,田,137.49565175600,35.50737339660,21206,中津川市
2107-0447970026627,田,137.46052350500,35.59586503200,21206,中津川市
2107-0438210026394,畑,137.45798109900,35.60466669360,21206,中津川市
2107-0515260037774,畑,137.58322389500,35.53484267220,21206,中津川市
2107-0503560024518,畑,137.43708067800,35.54581147240,21206,中津川市
2107-0533970033041,田,137.53095448000,35.51814672540,21206,中津川市
2107-0477590026830,畑,137.46266523000,35.56915609540,21206,中津川市
2107-0584470031614,畑,137.51502389200,35.47267866480,21206,中津川市
2107-0552970029518,畑,137.49204911900,35.50113381070,21206,中津川市
2107-0515460023931,畑,137.43057464500,35.53509877120,21206,中津川市
2107-0664370029163,畑,137.48773634300,35.40072707730,21206,中津川市
2107-0543030024331,畑,137.43490396500,35.51023835770,21206,中津川市
2107-0456950031657,畑,137.51600172000,35.58762018590,21206,中津川市
2107-0434200029678,畑,137.49424386200,35.60818715190,21206,中津川市
2107-0551000022176,畑,137.41112189400,35.50310403800,21206,中津川市
2107-0541820021318,田,137.40168687100,35.51139738230,21206,中津川市
2107-0548910029567,田,137.49259650400,35.50479495680,21206,中津川市
2107-0357660022308,畑,137.41311007300,35.67737214790,21206,中津川市
2107-0469700033522,畑,137.53652653500,35.57606124520,21206,中津川市
2107-0449710021466,畑,137.40356394600,35.59441674110,21206,中津川市
