﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0890060084988,畑,141.81724246800,39.19408456280,03211,釜石市
0310-0824020078409,畑,141.74185668300,39.25418782490,03211,釜石市
0310-0705130080349,畑,141.76574759800,39.36109972110,03211,釜石市
0310-0698250081068,田,141.77416885000,39.36722673290,03211,釜石市
0310-0888110086483,畑,141.83457622700,39.19569629460,03211,釜石市
0310-0887670086026,田,141.82928177400,39.19613871050,03211,釜石市
0310-0720260086044,畑,141.83162656000,39.34692068160,03211,釜石市
0310-0714900085540,畑,141.82584461400,39.35180057550,03211,釜石市
0310-0884920085882,田,141.82765673400,39.19862748150,03211,釜石市
0310-0707430077580,畑,141.73358706000,39.35927522530,03211,釜石市
0310-0714140079997,田,141.76155457300,39.35301002920,03211,釜石市
0310-0705740079930,畑,141.76087800500,39.36058443950,03211,釜石市
0310-0740030095865,畑,141.94527291600,39.32807939590,03211,釜石市
0310-0897890088087,田,141.85301347600,39.18672288190,03211,釜石市
0310-0689860081106,畑,141.77470467800,39.37477631860,03211,釜石市
0310-0706650080642,畑,141.76912885900,39.35969552010,03211,釜石市
0310-0717560085352,畑,141.82362748900,39.34941891010,03211,釜石市
0310-0873830085684,田,141.82550442500,39.20863602960,03211,釜石市
0310-0880900088720,畑,141.86055351500,39.20196136030,03211,釜石市
0310-0732740085732,田,141.82785119400,39.33571386900,03211,釜石市
0310-0691590080597,畑,141.76878757100,39.37327027700,03211,釜石市
0310-0707630084378,田,141.81246358200,39.35846171440,03211,釜石市
0310-0715280085521,畑,141.82562513000,39.35145923070,03211,釜石市
0310-0866940086474,田,141.83473487000,39.21476298140,03211,釜石市
0310-0822850079198,畑,141.75100069000,39.25516980740,03211,釜石市
0310-0805030086140,畑,141.83165600900,39.27055853540,03211,釜石市
0310-0815400087450,畑,141.84670077900,39.26108895620,03211,釜石市
0310-0698430081041,田,141.77385669400,39.36706780790,03211,釜石市
0310-0716510074361,畑,141.69614302100,39.35138342250,03211,釜石市
0310-0887270086398,畑,141.83360058900,39.19646073150,03211,釜石市
0310-0889740086908,田,141.83947128800,39.19417876970,03211,釜石市
0310-0842290093699,畑,141.91873487700,39.23621863770,03211,釜石市
0310-0827270078698,畑,141.74515647300,39.25123888710,03211,釜石市
0310-0704950078970,田,141.74974098900,39.36138632580,03211,釜石市
0310-0697800079647,田,141.75768447100,39.36776482360,03211,釜石市
0310-0716600085658,畑,141.82719843100,39.35025276510,03211,釜石市
0310-0891490083821,田,141.80371330200,39.19290900160,03211,釜石市
0310-0707320080602,田,141.76865406500,39.35910220860,03211,釜石市
0310-0710110085684,畑,141.82757535200,39.35609804660,03211,釜石市
0310-0822700080975,田,141.77159010200,39.25513975150,03211,釜石市
0310-0821380082146,畑,141.78517931600,39.25621582930,03211,釜石市
0310-0891130087984,畑,141.85190583300,39.19282387650,03211,釜石市
0310-0837290091092,畑,141.88860137800,39.24099260410,03211,釜石市
0310-0889470084076,田,141.80668788300,39.19470768780,03211,釜石市
0310-0706490080402,畑,141.76634204700,39.35986925410,03211,釜石市
0310-0795670084707,畑,141.81516610200,39.27912603730,03211,釜石市
0310-0897480088090,畑,141.85304931500,39.18709012100,03211,釜石市
0310-0718090085452,畑,141.82478703900,39.34893037220,03211,釜石市
0310-0705720080160,畑,141.76353915700,39.36058253890,03211,釜石市
0310-0725670086336,畑,141.83494813800,39.34201475940,03211,釜石市
0310-0801280086758,田,141.83886278000,39.27387246840,03211,釜石市
0310-0889750086917,田,141.83957820900,39.19417626340,03211,釜石市
0310-0706690080339,畑,141.76560964100,39.35969035310,03211,釜石市
0310-0709480077410,田,141.73158984500,39.35745044610,03211,釜石市
0310-0801650086703,畑,141.83822082100,39.27354583780,03211,釜石市
0310-0730890088958,畑,141.86529110900,39.33705063640,03211,釜石市
0310-0823250080945,畑,141.77124128400,39.25464721770,03211,釜石市
0310-0743920089938,畑,141.87647613100,39.32520944490,03211,釜石市
0310-0821210083689,畑,141.80305995700,39.25622702050,03211,釜石市
0310-0698360081058,田,141.77404893700,39.36712687410,03211,釜石市
0310-0822090082865,畑,141.79350355800,39.25551018800,03211,釜石市
0310-0705870080978,畑,141.77303186600,39.36036762680,03211,釜石市
0310-0696620079826,畑,141.75977268900,39.36880643330,03211,釜石市
0310-0842260093695,畑,141.91867858900,39.23624409520,03211,釜石市
0310-0818700077563,畑,141.73210606800,39.25905902760,03211,釜石市
0310-0709590085378,畑,141.82403541800,39.35659910080,03211,釜石市
0310-0708010084361,畑,141.81225217500,39.35811942990,03211,釜石市
0310-0701590078428,畑,141.74349020800,39.36445839010,03211,釜石市
0310-0827550079970,田,141.75989283700,39.25086521690,03211,釜石市
0310-0891530083836,田,141.80389213700,39.19287221480,03211,釜石市
0310-0712200085404,畑,141.82429902700,39.35424570590,03211,釜石市
0310-0721980085403,畑,141.82416442400,39.34543803030,03211,釜石市
0310-0804700085632,畑,141.82577119300,39.27090776650,03211,釜石市
0310-0842330093963,畑,141.92179045200,39.23614834690,03211,釜石市
0310-0887680086476,田,141.83449152900,39.19608192270,03211,釜石市
0310-0707710084372,田,141.81238742700,39.35839054120,03211,釜石市
0310-0888370086665,田,141.83666964600,39.19544016550,03211,釜石市
0310-0691400080670,畑,141.76962806100,39.37343656530,03211,釜石市
0310-0795260084839,田,141.81670623300,39.27948788980,03211,釜石市
0310-0840680091020,畑,141.88772948600,39.23795040580,03211,釜石市
0310-0827560079937,畑,141.75951451500,39.25085761510,03211,釜石市
0310-0705850079118,畑,141.75144606300,39.36055891710,03211,釜石市
0310-0886700086107,田,141.83023867000,39.19700398720,03211,釜石市
0310-0697470079763,田,141.75903087900,39.36805376230,03211,釜石市
0310-0889730086901,田,141.83938664500,39.19419626970,03211,釜石市
0310-0813530077381,畑,141.73006348500,39.26372734060,03211,釜石市
0310-0702920078878,畑,141.74870418100,39.36321828630,03211,釜石市
0310-0730450088168,畑,141.85612835900,39.33752791950,03211,釜石市
0310-0725290086439,畑,141.83613913500,39.34234806920,03211,釜石市
0310-0711840085725,畑,141.82802794300,39.35453646610,03211,釜石市
0310-0828600079648,畑,141.75614880500,39.24995321850,03211,釜石市
0310-0837250091064,畑,141.88827975100,39.24103442970,03211,釜石市
0310-0801070086659,畑,141.83772692700,39.27406953640,03211,釜石市
0310-0873150085908,田,141.82810839400,39.20922941410,03211,釜石市
0310-0702780078551,畑,141.74490558300,39.36337604670,03211,釜石市
0310-0889440084092,田,141.80687489600,39.19473115050,03211,釜石市
0310-0704540080252,畑,141.76462391600,39.36163945720,03211,釜石市
0310-0890980087654,田,141.84808578700,39.19298967720,03211,釜石市
0310-0718820085508,畑,141.82542903900,39.34826879970,03211,釜石市
0310-0714170085705,畑,141.82777134000,39.35243608900,03211,釜石市
0310-0824100081053,畑,141.77248186700,39.25387055210,03211,釜石市
0310-0887340086024,田,141.82926872600,39.19643499960,03211,釜石市
0310-0706910085282,畑,141.82295801700,39.35901920250,03211,釜石市
0310-0693590080225,畑,141.76444262200,39.37150035540,03211,釜石市
0310-0787200084043,畑,141.80758040300,39.28681995270,03211,釜石市
0310-0886630086322,畑,141.83272080100,39.19704260690,03211,釜石市
0310-0821780082852,畑,141.79335637200,39.25579245400,03211,釜石市
0310-0818870080863,畑,141.77034608900,39.25860417220,03211,釜石市
0310-0690800080887,畑,141.77215945600,39.37395463140,03211,釜石市
0310-0888410086671,田,141.83674448300,39.19540926550,03211,釜石市
0310-0709670077399,田,141.73145717600,39.35727408060,03211,釜石市
0310-0706730085243,畑,141.82250497900,39.35918123990,03211,釜石市
0310-0888440086678,田,141.83682632400,39.19537946300,03211,釜石市
0310-0888320086648,田,141.83647463700,39.19548584490,03211,釜石市
0310-0821740082874,畑,141.79360199000,39.25583065750,03211,釜石市
0310-0898380088095,畑,141.85310145200,39.18628516740,03211,釜石市
0310-0743830089946,畑,141.87657479900,39.32529279650,03211,釜石市
0310-0689860081066,畑,141.77424763000,39.37478136200,03211,釜石市
0310-0887250086028,田,141.82931703200,39.19651286790,03211,釜石市
0310-0706530080286,田,141.76499035200,39.35983991590,03211,釜石市
0310-0889570084098,田,141.80695134500,39.19461328890,03211,釜石市
0310-0741600095672,畑,141.94300913200,39.32669024520,03211,釜石市
0310-0828610080263,畑,141.76328072100,39.24988363140,03211,釜石市
0310-0824960078211,畑,141.73954415500,39.25336023020,03211,釜石市
0310-0706630080491,田,141.76736791400,39.35972748580,03211,釜石市
0310-0704530078189,畑,141.74069008400,39.36183822670,03211,釜石市
0310-0712740080055,畑,141.76224245900,39.35426764980,03211,釜石市
0310-0850130083762,畑,141.80354783800,39.23017255040,03211,釜石市
0310-0716560074366,畑,141.69620016400,39.35133219250,03211,釜石市
0310-0872870085913,田,141.82816223800,39.20947620390,03211,釜石市
0310-0826630078376,畑,141.74143832700,39.25183872270,03211,釜石市
0310-0720720085916,畑,141.83013400900,39.34652143990,03211,釜石市
0310-0707680077623,畑,141.73408697600,39.35905168690,03211,釜石市
0310-0888440086714,田,141.83723859200,39.19537521780,03211,釜石市
0310-0746110093698,畑,141.92005355700,39.32284501080,03211,釜石市
0310-0828000079690,田,141.75663982800,39.25048962230,03211,釜石市
0310-0829780080810,畑,141.76960323000,39.24877595150,03211,釜石市
0310-0890010084976,畑,141.81710632900,39.19413278220,03211,釜石市
0310-0706540080597,畑,141.76859714900,39.35980406190,03211,釜石市
0310-0889510084092,田,141.80688106800,39.19466747090,03211,釜石市
0310-0690450081020,畑,141.77369932600,39.37425631850,03211,釜石市
0310-0708100084395,田,141.81264378900,39.35803089290,03211,釜石市
0310-0692340080886,畑,141.77212877100,39.37256979920,03211,釜石市
0310-0716490085200,畑,141.82188169400,39.35040058200,03211,釜石市
0310-0697160079752,田,141.75891440200,39.36833125150,03211,釜石市
0310-0698310081064,田,141.77412134000,39.36717458280,03211,釜石市
0310-0704030078242,畑,141.74131297000,39.36227807550,03211,釜石市
0310-0820490084032,畑,141.80703601600,39.25684463540,03211,釜石市
0310-0691590080658,畑,141.76949065400,39.37326322610,03211,釜石市
0310-0705850080768,畑,141.77059430600,39.36041104890,03211,釜石市
0310-0891630087914,畑,141.85109255000,39.19238236280,03211,釜石市
0310-0884820085862,田,141.82742845900,39.19871863010,03211,釜石市
0310-0690160081050,畑,141.77406023400,39.37451369670,03211,釜石市
0310-0705770079839,畑,141.75981513600,39.36056475700,03211,釜石市
0310-0714540079969,田,141.76121792300,39.35265925110,03211,釜石市
0310-0712980085616,畑,141.82674873800,39.35351680340,03211,釜石市
0310-0889010086565,田,141.83551276100,39.19487828870,03211,釜石市
0310-0706430080322,畑,141.76540912000,39.35992953550,03211,釜石市
0310-0712270085720,畑,141.82796481500,39.35415007160,03211,釜石市
0310-0850330083569,畑,141.80130233100,39.23000398630,03211,釜石市
0310-0697990080908,田,141.77230976600,39.36747110440,03211,釜石市
0310-0702330078524,畑,141.74459999000,39.36378213990,03211,釜石市
0310-0889490086653,田,141.83652043000,39.19443067610,03211,釜石市
0310-0873740085541,畑,141.82384877000,39.20872789590,03211,釜石市
0310-0897990088103,田,141.85319002500,39.18663297870,03211,釜石市
0310-0873080085904,田,141.82806046900,39.20928488970,03211,釜石市
0310-0839260081854,畑,141.78157850000,39.24014689890,03211,釜石市
0310-0705260084860,畑,141.81808578900,39.36054945070,03211,釜石市
0310-0839160081843,畑,141.78145187300,39.24023058150,03211,釜石市
0310-0707190080678,畑,141.76953591300,39.35921360290,03211,釜石市
0310-0732120089563,畑,141.87229045100,39.33587687390,03211,釜石市
0310-0704890077984,畑,141.73830332200,39.36152736530,03211,釜石市
0310-0746030093765,畑,141.92083634300,39.32290143970,03211,釜石市
0310-0880920088702,畑,141.86035380000,39.20194564770,03211,釜石市
0310-0714350085580,畑,141.82631895500,39.35228715420,03211,釜石市
0310-0706700080594,田,141.76856903500,39.35966084580,03211,釜石市
0310-0891180087490,畑,141.84619255100,39.19283008970,03211,釜石市
0310-0720700085928,畑,141.83027028000,39.34653597600,03211,釜石市
0310-0785890083720,田,141.80384633200,39.28803608870,03211,釜石市
0310-0706410080439,畑,141.76676751800,39.35993458420,03211,釜石市
0310-0706080080778,畑,141.77071323300,39.36020032190,03211,釜石市
0310-0707550085375,畑,141.82402891200,39.35843400380,03211,釜石市
0310-0706780080329,畑,141.76549611100,39.35960804040,03211,釜石市
0310-0890860084169,田,141.80775092900,39.19344446930,03211,釜石市
0310-0705420079923,畑,141.76079152300,39.36087540690,03211,釜石市
0310-0725220086332,畑,141.83490491600,39.34242195430,03211,釜石市
0310-0827540079960,田,141.75977614900,39.25087481860,03211,釜石市
0310-0889040086591,田,141.83581074500,39.19484823270,03211,釜石市
0310-0803130086707,畑,141.83825436100,39.27221192090,03211,釜石市
0310-0745950093739,畑,141.92053289600,39.32297862170,03211,釜石市
0310-0891270087933,畑,141.85131763800,39.19269930320,03211,釜石市
0310-0835750090694,畑,141.88401152800,39.24242161340,03211,釜石市
0310-0701190081036,畑,141.77376238600,39.36458120090,03211,釜石市
0310-0822050082401,畑,141.78812160300,39.25559201250,03211,釜石市
0310-0892040088364,畑,141.85629434500,39.19196667080,03211,釜石市
0310-0874720088079,田,141.85321625100,39.20759042920,03211,釜石市
0310-0701620078602,畑,141.74551849300,39.36441992120,03211,釜石市
0310-0720340073109,田,141.68157433200,39.34803749500,03211,釜石市
0310-0752210086795,畑,141.83992193700,39.31806836350,03211,釜石市
0310-0818740077544,畑,141.73188762600,39.25902244370,03211,釜石市
0310-0888040086613,田,141.83607694100,39.19574197900,03211,釜石市
0310-0802850086705,畑,141.83823742100,39.27246422790,03211,釜石市
0310-0700980080992,田,141.77325482600,39.36477015170,03211,釜石市
0310-0714600079987,田,141.76143340200,39.35260389560,03211,釜石市
0310-0875080085181,畑,141.81966048900,39.20756149960,03211,釜石市
0310-0746630093687,畑,141.91991479000,39.32237148710,03211,釜石市
0310-0741060095593,田,141.94210095000,39.32717958400,03211,釜石市
0310-0734640089986,畑,141.87715572800,39.33356468750,03211,釜石市
0310-0845860093973,畑,141.92185475800,39.23297401390,03211,釜石市
0310-0820900083352,畑,141.79915028600,39.25653914420,03211,釜石市
0310-0694660079860,畑,141.76019390000,39.37056719430,03211,釜石市
0310-0825270078338,畑,141.74101408900,39.25306460580,03211,釜石市
0310-0873740085668,田,141.82532064800,39.20871538600,03211,釜石市
0310-0888990086635,田,141.83632417900,39.19488769830,03211,釜石市
0310-0819430083978,畑,141.80642049800,39.25779836840,03211,釜石市
0310-0712510085659,畑,141.82726136100,39.35393404490,03211,釜石市
0310-0888840086572,田,141.83559581000,39.19502669650,03211,釜石市
0310-0872760085904,田,141.82806822000,39.20957927750,03211,釜石市
0310-0711760084332,田,141.81187535700,39.35474050160,03211,釜石市
0310-0721830085914,畑,141.83009338400,39.34551654700,03211,釜石市
0310-0698480081034,田,141.77377094300,39.36702072980,03211,釜石市
0310-0697430079739,田,141.75875778300,39.36808466590,03211,釜石市
0310-0709320084199,田,141.81035623000,39.35695683000,03211,釜石市
0310-0822400079255,畑,141.75167667800,39.25557015970,03211,釜石市
0310-0727700086259,畑,141.83402835400,39.34019915320,03211,釜石市
0310-0889650086884,田,141.83919230900,39.19426241410,03211,釜石市
0310-0724520086528,畑,141.83718204800,39.34303168780,03211,釜石市
0310-0703970078240,畑,141.74127983700,39.36233165120,03211,釜石市
0310-0901090090370,畑,141.87938676800,39.18361064900,03211,釜石市
0310-0823400083584,畑,141.80181056900,39.25425920300,03211,釜石市
0310-0889080087012,畑,141.84068220200,39.19477013560,03211,釜石市
0310-0720920085932,畑,141.83032053600,39.34633939010,03211,釜石市
0310-0821990079016,畑,141.74890525200,39.25596156690,03211,釜石市
0310-0889130086828,田,141.83855643400,39.19473935410,03211,釜石市
0310-0898100088070,田,141.85281143600,39.18653979760,03211,釜石市
0310-0891560087970,畑,141.85173961200,39.19243273340,03211,釜石市
0310-0716500085773,畑,141.82852920400,39.35032896800,03211,釜石市
0310-0891100087481,田,141.84608028400,39.19289645420,03211,釜石市
0310-0888630086603,田,141.83595667300,39.19521372430,03211,釜石市
0310-0828180089806,畑,141.87382826000,39.24933337510,03211,釜石市
0310-0705720079748,畑,141.75875799500,39.36062263940,03211,釜石市
0310-0827070078082,畑,141.73802529500,39.25147071860,03211,釜石市
0310-0711420085748,畑,141.82830761200,39.35491144410,03211,釜石市
0310-0788660084060,畑,141.80775485000,39.28550419850,03211,釜石市
0310-0721810085629,畑,141.82679348500,39.34556097580,03211,釜石市
0310-0891460083812,田,141.80361501100,39.19293463680,03211,釜石市
0310-0707400079324,畑,141.75382006300,39.35914192650,03211,釜石市
0310-0705290079954,畑,141.76116117500,39.36099035540,03211,釜石市
0310-0704110078244,畑,141.74133390900,39.36220340350,03211,釜石市
0310-0801540086696,畑,141.83814072000,39.27364580090,03211,釜石市
0310-0839030081830,畑,141.78129964600,39.24035336530,03211,釜石市
0310-0709480085362,田,141.82385231000,39.35669377560,03211,釜石市
0310-0843350093796,畑,141.91984407900,39.23524682300,03211,釜石市
0310-0813320077283,畑,141.72892730100,39.26392345720,03211,釜石市
0310-0716020085649,畑,141.82710159200,39.35077627590,03211,釜石市
0310-0820240080927,畑,141.77106577100,39.25736351050,03211,釜石市
0310-0873870085540,畑,141.82383867200,39.20860948450,03211,釜石市
0310-0724320086575,畑,141.83773839600,39.34320783520,03211,釜石市
0310-0705770084935,畑,141.81894026600,39.36007799680,03211,釜石市
0310-0712290085599,畑,141.82656622700,39.35414459630,03211,釜石市
0310-0874680088084,田,141.85327636000,39.20763251560,03211,釜石市
0310-0874980087897,畑,141.85110721900,39.20738169810,03211,釜石市
0310-0892080088089,田,141.85310794300,39.19195883030,03211,釜石市
0310-0890620084186,田,141.80794743700,39.19366101220,03211,釜石市
0310-0697160079676,田,141.75802443800,39.36833365010,03211,釜石市
0310-0872880090651,畑,141.88301888300,39.20898374190,03211,釜石市
0310-0812360077083,畑,141.72662356600,39.26481349540,03211,釜石市
0310-0747930086507,畑,141.83664327600,39.32194743700,03211,釜石市
0310-0820690084209,畑,141.80908191700,39.25664757480,03211,釜石市
0310-0707050085281,畑,141.82294235300,39.35888961090,03211,釜石市
0310-0708640081308,田,141.77682907500,39.35784240690,03211,釜石市
0310-0891900088399,畑,141.85670317800,39.19209097250,03211,釜石市
0310-0691240080635,畑,141.76922692100,39.37357692610,03211,釜石市
0310-0874280087920,畑,141.85138266200,39.20800411460,03211,釜石市
0310-0711080084108,田,141.80928527300,39.35537955620,03211,釜石市
0310-0786420084015,田,141.80726266600,39.28753290720,03211,釜石市
0310-0841320093826,畑,141.92021347900,39.23707891960,03211,釜石市
0310-0802870085466,畑,141.82387713400,39.27257238250,03211,釜石市
0310-0732550085808,田,141.82872784300,39.33587287000,03211,釜石市
0310-0709220080566,畑,141.76820818400,39.35739090700,03211,釜石市
0310-0707720084388,田,141.81257129100,39.35837627040,03211,釜石市
0310-0750030093364,畑,141.91612592300,39.31934886070,03211,釜石市
0310-0841270093784,畑,141.91973119800,39.23712628940,03211,釜石市
0310-0705340084864,畑,141.81812781900,39.36047385920,03211,釜石市
0310-0701600078107,田,141.73976824500,39.36448031530,03211,釜石市
0310-0822620083369,畑,141.79933622500,39.25498536170,03211,釜石市
0310-0706590084533,田,141.81426944000,39.35938379770,03211,釜石市
0310-0889570084079,田,141.80673069300,39.19461801320,03211,釜石市
0310-0722080087500,畑,141.84849743100,39.34513506200,03211,釜石市
0310-0705360079965,畑,141.76127975000,39.36092339150,03211,釜石市
0310-0693130080423,畑,141.76674784000,39.37189722420,03211,釜石市
0310-0825900078194,畑,141.73933339800,39.25251725650,03211,釜石市
0310-0889000086688,田,141.83692785000,39.19487552530,03211,釜石市
0310-0710010085690,畑,141.82764919600,39.35618473940,03211,釜石市
0310-0822320081571,畑,141.77850581800,39.25542641760,03211,釜石市
0310-0888350086656,田,141.83656995200,39.19545993540,03211,釜石市
0310-0890330084541,田,141.81206814100,39.19388166210,03211,釜石市
0310-0868920086604,畑,141.83621232900,39.21297053380,03211,釜石市
0310-0874390087922,畑,141.85141023700,39.20790584410,03211,釜石市
0310-0891500083829,田,141.80380564300,39.19290231350,03211,釜石市
0310-0821700083759,畑,141.80385922700,39.25577312920,03211,釜石市
0310-0833950090129,畑,141.87749949700,39.24410740250,03211,釜石市
0310-0829140080491,畑,141.76591223300,39.24938721560,03211,釜石市
