自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150501,2015年05月01日現在,47歳,人,3193,1596,1597
282073,20150501,2015年05月01日現在,48歳,人,2684,1314,1370
282073,20150501,2015年05月01日現在,49歳,人,2608,1272,1336
282073,20150501,2015年05月01日現在,50歳,人,2888,1467,1421
282073,20150501,2015年05月01日現在,51歳,人,2619,1323,1296
282073,20150501,2015年05月01日現在,52歳,人,2369,1222,1147
282073,20150501,2015年05月01日現在,53歳,人,2334,1189,1145
282073,20150501,2015年05月01日現在,54歳,人,2158,1094,1064
282073,20150501,2015年05月01日現在,55歳,人,2104,997,1107
282073,20150501,2015年05月01日現在,56歳,人,2122,1024,1098
282073,20150501,2015年05月01日現在,57歳,人,1907,946,961
282073,20150501,2015年05月01日現在,58歳,人,1902,935,967
282073,20150501,2015年05月01日現在,59歳,人,2015,950,1065
282073,20150501,2015年05月01日現在,60歳,人,2036,954,1082
282073,20150501,2015年05月01日現在,61歳,人,2180,1009,1171
282073,20150501,2015年05月01日現在,62歳,人,2202,1049,1153
282073,20150501,2015年05月01日現在,63歳,人,2440,1127,1313
282073,20150501,2015年05月01日現在,64歳,人,2720,1248,1472
282073,20150501,2015年05月01日現在,65歳,人,3020,1402,1618
282073,20150501,2015年05月01日現在,66歳,人,3288,1571,1717
282073,20150501,2015年05月01日現在,67歳,人,3191,1488,1703
282073,20150501,2015年05月01日現在,68歳,人,2715,1298,1417
282073,20150501,2015年05月01日現在,69歳,人,1743,817,926
282073,20150501,2015年05月01日現在,70歳,人,2275,990,1285
282073,20150501,2015年05月01日現在,71歳,人,2539,1164,1375
282073,20150501,2015年05月01日現在,72歳,人,2368,1088,1280
282073,20150501,2015年05月01日現在,73歳,人,2616,1178,1438
282073,20150501,2015年05月01日現在,74歳,人,2214,1034,1180
282073,20150501,2015年05月01日現在,75歳,人,1961,929,1032
282073,20150501,2015年05月01日現在,76歳,人,1770,789,981
282073,20150501,2015年05月01日現在,77歳,人,1935,873,1062
282073,20150501,2015年05月01日現在,78歳,人,1766,800,966
282073,20150501,2015年05月01日現在,79歳,人,1713,760,953
282073,20150501,2015年05月01日現在,80歳,人,1515,653,862
282073,20150501,2015年05月01日現在,81歳,人,1355,525,830
282073,20150501,2015年05月01日現在,82歳,人,1323,568,755
282073,20150501,2015年05月01日現在,83歳,人,1161,459,702
282073,20150501,2015年05月01日現在,84歳,人,1003,369,634
282073,20150501,2015年05月01日現在,85歳,人,891,346,545
282073,20150501,2015年05月01日現在,86歳,人,848,296,552
282073,20150501,2015年05月01日現在,87歳,人,660,224,436
282073,20150501,2015年05月01日現在,88歳,人,604,231,373
282073,20150501,2015年05月01日現在,89歳,人,529,165,364
282073,20150501,2015年05月01日現在,90歳,人,370,112,258
282073,20150501,2015年05月01日現在,91歳,人,289,84,205
282073,20150501,2015年05月01日現在,92歳,人,267,64,203
282073,20150501,2015年05月01日現在,93歳,人,237,48,189
282073,20150501,2015年05月01日現在,94歳,人,178,28,150
282073,20150501,2015年05月01日現在,95歳,人,129,30,99
282073,20150501,2015年05月01日現在,96歳,人,90,13,77
282073,20150501,2015年05月01日現在,97歳,人,78,11,67
282073,20150501,2015年05月01日現在,98歳,人,54,10,44
282073,20150501,2015年05月01日現在,99歳,人,36,9,27
282073,20150501,2015年05月01日現在,100歳以上,人,59,10,49
282073,20150501,2015年05月01日現在,不詳,人,121,71,50
