﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-051188-039138,田,136.73504963900,35.53784171310,21215,山県市
2107-053811-036592,田,136.76324978600,35.51429755370,21215,山県市
2107-053425-036742,田,136.76157616000,35.51776972510,21215,山県市
2107-052029-032640,田,136.80674922400,35.53049229580,21215,山県市
2107-040587-041251,畑,136.71121460100,35.63330480880,21215,山県市
2107-052561-034591,田,136.78525112400,35.52563332510,21215,山県市
2107-050184-036370,畑,136.76553176800,35.54699828540,21215,山県市
2107-040924-033421,畑,136.79767882100,35.63056204830,21215,山県市
2107-055954-033914,畑,136.79285657000,35.49507061210,21215,山県市
2107-050944-037090,畑,136.75762149700,35.54012171170,21215,山県市
2107-052226-034026,畑,136.79147321700,35.52867035490,21215,山県市
2107-040085-041802,畑,136.70509673800,35.63781102440,21215,山県市
2107-044714-040167,畑,136.72338269400,35.59615491070,21215,山県市
2107-046824-034142,畑,136.78996513500,35.57736049530,21215,山県市
2107-050965-037302,畑,136.75528476500,35.53992282970,21215,山県市
2107-053551-038603,畑,136.74106183600,35.51655998560,21215,山県市
2107-053891-033199,畑,136.80065936600,35.51369482040,21215,山県市
2107-052864-039291,畑,136.73344777700,35.52272273300,21215,山県市
2107-055373-034821,畑,136.78284217400,35.50027683250,21215,山県市
2107-054368-036120,畑,136.76847313500,35.50928824700,21215,山県市
2107-049690-033229,畑,136.80015250800,35.55156249850,21215,山県市
2107-054651-032830,畑,136.80475862200,35.50685571280,21215,山県市
2107-040980-033485,畑,136.79696578200,35.63006193710,21215,山県市
2107-051601-039811,畑,136.72764554200,35.53409453350,21215,山県市
2107-045691-037707,田,136.75057262300,35.58744683020,21215,山県市
2107-056014-033118,畑,136.80163373000,35.49456294990,21215,山県市
2107-049804-032966,畑,136.80305543800,35.55054218880,21215,山県市
2107-053678-033676,畑,136.79538511700,35.51559819090,21215,山県市
2107-055276-034892,畑,136.78205586400,35.50114633540,21215,山県市
2107-052756-034354,田,136.78787939000,35.52388362030,21215,山県市
2107-041477-033593,畑,136.79579564200,35.62557850110,21215,山県市
2107-052400-039051,畑,136.73606895700,35.52691429240,21215,山県市
2107-051281-035574,畑,136.77435838700,35.53714014600,21215,山県市
2107-049698-036733,畑,136.76150203000,35.55136401570,21215,山県市
2107-054012-035297,畑,136.77752894900,35.51253137110,21215,山県市
2107-039541-040559,田,136.71880077600,35.64276604670,21215,山県市
2107-043101-043796,畑,136.68324813200,35.61053471380,21215,山県市
2107-044031-034719,田,136.78347670600,35.60251585760,21215,山県市
2107-055954-033905,畑,136.79295463000,35.49507034520,21215,山県市
2107-052572-034723,田,136.78380219700,35.52553076510,21215,山県市
2107-040805-040890,畑,136.71520281400,35.63135824040,21215,山県市
2107-052398-033499,畑,136.79728373700,35.52713860760,21215,山県市
2107-050818-037104,畑,136.75747009900,35.54125426650,21215,山県市
2107-051757-040200,畑,136.72336744800,35.53267158750,21215,山県市
2107-052549-034549,畑,136.78571516900,35.52574362360,21215,山県市
2107-049345-032533,畑,136.80781808800,35.55469128820,21215,山県市
2107-054477-033992,畑,136.79193570300,35.50838221140,21215,山県市
2107-043705-033916,畑,136.79232958900,35.60548093660,21215,山県市
2107-051934-033027,畑,136.80247235200,35.53134084660,21215,山県市
2107-054900-035594,畑,136.77429362900,35.50451415750,21215,山県市
2107-044921-036553,畑,136.76327140900,35.59442981470,21215,山県市
2107-050612-033230,畑,136.80018439600,35.54324315370,21215,山県市
2107-051419-033653,畑,136.79555182500,35.53595571220,21215,山県市
2107-055050-035408,畑,136.77635724900,35.50317202270,21215,山県市
2107-054256-038295,田,136.74449259800,35.51022211090,21215,山県市
2107-054510-032787,畑,136.80522515200,35.50812740870,21215,山県市
2107-053509-036844,畑,136.76045333400,35.51701030070,21215,山県市
2107-049554-036841,田,136.76031138100,35.55265373400,21215,山県市
2107-040136-041782,畑,136.70532354600,35.63734765850,21215,山県市
2107-045697-037683,田,136.75084518300,35.58739221550,21215,山県市
2107-046459-036217,畑,136.76705414000,35.58057311270,21215,山県市
2107-052032-032648,田,136.80665294300,35.53047136990,21215,山県市
2107-052351-039165,畑,136.73481156900,35.52735547070,21215,山県市
2107-053566-033840,畑,136.79357649100,35.51660094210,21215,山県市
2107-053799-036221,畑,136.76734122400,35.51441948050,21215,山県市
2107-052999-035766,畑,136.77231796800,35.52164454360,21215,山県市
2107-055157-035506,畑,136.77527912100,35.50219911870,21215,山県市
2107-042274-033076,畑,136.80153344500,35.61841293890,21215,山県市
2107-052992-035872,畑,136.77115176100,35.52170416080,21215,山県市
2107-050982-037377,畑,136.75446425900,35.53976493420,21215,山県市
2107-045945-038298,田,136.74406503600,35.58513232990,21215,山県市
2107-043900-042986,田,136.69223105400,35.60337376780,21215,山県市
2107-048637-041731,畑,136.70632894700,35.56072858730,21215,山県市
2107-046936-037797,田,136.74963756800,35.57622140830,21215,山県市
2107-053898-033288,田,136.79967331400,35.51362454040,21215,山県市
2107-043389-033576,畑,136.79606256500,35.60833870080,21215,山県市
2107-050819-037087,畑,136.75765744000,35.54124183150,21215,山県市
2107-051945-033047,畑,136.80224849800,35.53124097740,21215,山県市
2107-054128-036590,畑,136.76328479500,35.51143320700,21215,山県市
2107-054766-035216,畑,136.77846318200,35.50573253090,21215,山県市
2107-041470-033589,畑,136.79583852800,35.62563436060,21215,山県市
2107-050930-037281,畑,136.75551913500,35.54023827560,21215,山県市
2107-051608-033824,畑,136.79367577900,35.53424926710,21215,山県市
2107-048552-034488,畑,136.78622107400,35.56177515410,21215,山県市
2107-050999-036825,畑,136.76055586200,35.53963607000,21215,山県市
2107-053926-037195,畑,136.75660369400,35.51323814330,21215,山県市
2107-053536-036754,畑,136.76144812100,35.51676744160,21215,山県市
2107-050719-033005,畑,136.80267140200,35.54229227380,21215,山県市
2107-044344-035500,畑,136.77486669600,35.59966608780,21215,山県市
2107-053770-036261,畑,136.76689577000,35.51467525500,21215,山県市
2107-054374-036120,畑,136.76847913900,35.50923363870,21215,山県市
2107-048991-033022,畑,136.80241101500,35.55786480550,21215,山県市
2107-042376-038680,畑,136.73967915400,35.61728122970,21215,山県市
2107-053464-033928,畑,136.79260446300,35.51751257490,21215,山県市
2107-045332-034082,田,136.79055718200,35.59080730630,21215,山県市
2107-054370-036083,畑,136.76888560500,35.50927309270,21215,山県市
2107-053699-033907,畑,136.79284832200,35.51539572610,21215,山県市
2107-053812-034790,畑,136.78311275500,35.51434857980,21215,山県市
2107-053797-036230,畑,136.76723740600,35.51443628860,21215,山県市
2107-053750-034595,畑,136.78526274200,35.51491403070,21215,山県市
2107-043276-033260,畑,136.79955233000,35.60937185890,21215,山県市
2107-049930-033269,畑,136.79972372700,35.54939132130,21215,山県市
2107-053455-033936,畑,136.79251469200,35.51759923950,21215,山県市
2107-054380-036085,畑,136.76885874300,35.50918213640,21215,山県市
2107-053879-034601,畑,136.78520268000,35.51375095570,21215,山県市
2107-049748-036514,畑,136.76392083300,35.55092002340,21215,山県市
2107-053557-038569,畑,136.74144325600,35.51650937170,21215,山県市
2107-050933-037019,畑,136.75841040700,35.54022235000,21215,山県市
2107-042366-038681,畑,136.73966979800,35.61737895860,21215,山県市
2107-050712-033845,畑,136.79339747200,35.54232329650,21215,山県市
2107-051342-036065,畑,136.76894371900,35.53657093000,21215,山県市
2107-051621-033811,畑,136.79382036600,35.53413179040,21215,山県市
2107-037272-041433,畑,136.70902536200,35.66318321910,21215,山県市
2107-053967-037205,畑,136.75650036600,35.51286842090,21215,山県市
2107-051372-033757,畑,136.79440404700,35.53638352840,21215,山県市
2107-053060-033990,畑,136.79190202500,35.52115580760,21215,山県市
2107-051265-035574,畑,136.77435487100,35.53728439840,21215,山県市
2107-053550-033101,畑,136.80171816300,35.51676958160,21215,山県市
2107-040826-040717,畑,136.71711926200,35.63117699800,21215,山県市
2107-048515-034425,田,136.78691317400,35.56210437810,21215,山県市
2107-053844-037682,畑,136.75123333200,35.51395628610,21215,山県市
2107-040954-033433,田,136.79754776300,35.63029487370,21215,山県市
2107-049643-033439,畑,136.79783535500,35.55197735970,21215,山県市
2107-043001-032803,畑,136.80458193600,35.61186557200,21215,山県市
2107-048626-041748,畑,136.70613412800,35.56082763590,21215,山県市
2107-053438-037445,畑,136.75383123600,35.51761986700,21215,山県市
2107-055827-033027,畑,136.80263361600,35.49625084810,21215,山県市
2107-049470-033388,畑,136.79839519300,35.55353413020,21215,山県市
2107-044132-041651,畑,136.70697308900,35.60134041310,21215,山県市
2107-050723-035760,畑,136.77228596900,35.54215819780,21215,山県市
2107-052079-033791,畑,136.79405729500,35.53000129650,21215,山県市
2107-050214-039293,畑,136.73329486100,35.54661212720,21215,山県市
2107-043878-042868,田,136.69353122800,35.60357707380,21215,山県市
2107-053866-035604,畑,136.77414489800,35.51383349550,21215,山県市
2107-055913-035290,畑,136.77769687100,35.49539285940,21215,山県市
2107-053539-036740,畑,136.76160324100,35.51674105060,21215,山県市
2107-054257-038258,田,136.74489755400,35.51020886480,21215,山県市
2107-050772-037342,畑,136.75483722200,35.54165854160,21215,山県市
2107-054106-033939,田,136.79250379800,35.51173170730,21215,山県市
2107-039513-040492,畑,136.71953557300,35.64302217450,21215,山県市
2107-039444-040506,畑,136.71937274700,35.64364163080,21215,山県市
2107-043659-034482,畑,136.78607132600,35.60587718390,21215,山県市
2107-050767-037643,畑,136.75152176400,35.54169429490,21215,山県市
2107-053309-034823,畑,136.78272562700,35.51888662340,21215,山県市
2107-050157-032901,畑,136.80378929300,35.54736133560,21215,山県市
2107-049350-032531,畑,136.80784431500,35.55464894440,21215,山県市
2107-040915-033421,畑,136.79767242200,35.63064729670,21215,山県市
2107-050378-038136,畑,136.74606750000,35.54517760510,21215,山県市
2107-040587-041237,畑,136.71136724900,35.63330768620,21215,山県市
2107-042428-038690,畑,136.73957438600,35.61681749060,21215,山県市
2107-055048-035561,畑,136.77466226800,35.50317914520,21215,山県市
2107-054166-033425,田,136.79817974600,35.51120982520,21215,山県市
2107-049160-040460,畑,136.72037376600,35.55607055870,21215,山県市
2107-046488-038696,畑,136.73970228900,35.58022390520,21215,山県市
2107-053655-035087,田,136.77983181500,35.51575081030,21215,山県市
2107-054106-033912,田,136.79280282300,35.51173075180,21215,山県市
2107-049765-036541,畑,136.76362602600,35.55076332580,21215,山県市
2107-055996-033505,畑,136.79737352400,35.49470849120,21215,山県市
2107-052413-034097,畑,136.79069812300,35.52698475900,21215,山県市
2107-045857-038168,田,136.74550065600,35.58593289480,21215,山県市
2107-054405-034867,畑,136.78229528900,35.50899783290,21215,山県市
2107-053434-037282,畑,136.75562820700,35.51766821470,21215,山県市
2107-053271-037223,畑,136.75626476700,35.51914039310,21215,山県市
2107-055047-035554,畑,136.77474417800,35.50319122560,21215,山県市
2107-049989-032204,田,136.81147596500,35.54889317060,21215,山県市
2107-054820-033976,田,136.79213133600,35.50529032110,21215,山県市
2107-049726-032714,畑,136.80584040900,35.55124954560,21215,山県市
2107-052176-039294,畑,136.73337634000,35.52892539030,21215,山県市
2107-040943-033471,畑,136.79712266200,35.63039402780,21215,山県市
2107-040077-041810,畑,136.70501359400,35.63787902170,21215,山県市
2107-043838-042739,畑,136.69495711800,35.60394431070,21215,山県市
2107-055992-033604,畑,136.79628227500,35.49474483930,21215,山県市
2107-053253-039155,畑,136.73496364900,35.51922433810,21215,山県市
2107-051809-040450,畑,136.72061157000,35.53219298880,21215,山県市
2107-045910-038272,田,136.74435158200,35.58544502130,21215,山県市
2107-048838-034032,田,136.79126082100,35.55921277000,21215,山県市
2107-052922-035447,畑,136.77583644900,35.52235306510,21215,山県市
2107-054058-036613,畑,136.76302175500,35.51206581560,21215,山県市
2107-054884-035607,畑,136.77415255400,35.50465446730,21215,山県市
2107-045728-037684,田,136.75082856300,35.58710840220,21215,山県市
2107-048999-033010,畑,136.80254062500,35.55779622670,21215,山県市
2107-055436-034813,畑,136.78293403200,35.49970864590,21215,山県市
2107-046303-034672,畑,136.78409032300,35.58204017770,21215,山県市
2107-052557-034566,田,136.78553349800,35.52566811510,21215,山県市
2107-051422-033642,畑,136.79567124600,35.53593535240,21215,山県市
2107-051932-033452,畑,136.79778252600,35.53134588050,21215,山県市
2107-052455-034834,畑,136.78257536800,35.52657662270,21215,山県市
2107-053720-033750,畑,136.79457920100,35.51521640770,21215,山県市
2107-053273-033805,畑,136.79394627400,35.51924614100,21215,山県市
2107-052040-032636,田,136.80679036600,35.53039134810,21215,山県市
2107-049537-040320,畑,136.72193433600,35.55267624070,21215,山県市
2107-053049-033891,畑,136.79299305400,35.52125667160,21215,山県市
2107-051940-039622,畑,136.72975617900,35.53103999000,21215,山県市
2107-049318-033340,畑,136.79891585100,35.55490934010,21215,山県市
2107-052528-034791,畑,136.78304653600,35.52591951820,21215,山県市
2107-043896-042966,田,136.69245446100,35.60340379280,21215,山県市
2107-048622-034286,田,136.78845364700,35.56114538040,21215,山県市
2107-053850-033376,田,136.79870122000,35.51405222560,21215,山県市
2107-053597-035585,畑,136.77434125600,35.51625658650,21215,山県市
2107-054370-034832,畑,136.78267160600,35.50931914930,21215,山県市
2107-051834-032919,畑,136.80365930900,35.53224667460,21215,山県市
2107-055469-034814,畑,136.78292329000,35.49941248430,21215,山県市
2107-040297-033406,畑,136.79781582600,35.63621811160,21215,山県市
2107-043870-042862,畑,136.69359815700,35.60365137560,21215,山県市
2107-048693-040361,畑,136.72144176700,35.56028409920,21215,山県市
2107-053662-035535,畑,136.77488975900,35.51567542740,21215,山県市
2107-049281-038412,畑,136.74296861000,35.55505858890,21215,山県市
2107-053622-033320,田,136.79931071800,35.51611657630,21215,山県市
2107-052999-037824,畑,136.74962364100,35.52157089980,21215,山県市
2107-053268-037427,畑,136.75401462400,35.51915297670,21215,山県市
2107-054928-035336,畑,136.77714167200,35.50427498730,21215,山県市
2107-045697-037772,田,136.74986168900,35.58739043560,21215,山県市
2107-053788-033269,畑,136.79988480100,35.51462230990,21215,山県市
2107-046478-036066,畑,136.76872440400,35.58041495330,21215,山県市
2107-039612-040532,畑,136.71909452400,35.64212898600,21215,山県市
2107-054025-032988,田,136.80299201000,35.51249128490,21215,山県市
2107-054888-035590,畑,136.77433541100,35.50462578460,21215,山県市
2107-053541-036733,畑,136.76168177000,35.51672538830,21215,山県市
2107-052882-035966,畑,136.77010593500,35.52268936970,21215,山県市
2107-044501-034699,畑,136.78372012900,35.59828029780,21215,山県市
2107-044364-041136,畑,136.71266901100,35.59926750010,21215,山県市
2107-052564-034597,畑,136.78519115400,35.52560629820,21215,山県市
2107-056119-033789,畑,136.79424548400,35.49359286720,21215,山県市
2107-038045-041629,畑,136.70690568400,35.65620035070,21215,山県市
2107-053984-036858,畑,136.76032033400,35.51272789530,21215,山県市
2107-038057-041610,畑,136.70711088100,35.65609638240,21215,山県市
2107-053763-036264,畑,136.76685863100,35.51474037070,21215,山県市
2107-053510-032985,畑,136.80300424400,35.51713326020,21215,山県市
2107-051954-033866,畑,136.79322733000,35.53112571420,21215,山県市
2107-054042-038987,田,136.73685033600,35.51212029300,21215,山県市
2107-053440-036721,田,136.76180620300,35.51763666610,21215,山県市
2107-052550-034564,田,136.78555296500,35.52573158740,21215,山県市
2107-051892-033432,畑,136.79800112500,35.53169985000,21215,山県市
2107-054893-035390,畑,136.77654129400,35.50458820700,21215,山県市
2107-054077-036089,畑,136.76880674300,35.51191111990,21215,山県市
2107-053445-033938,畑,136.79248742700,35.51769153990,21215,山県市
2107-045899-038240,田,136.74470126400,35.58554694220,21215,山県市
2107-056276-034581,畑,136.78552678200,35.49214548660,21215,山県市
2107-043802-035959,畑,136.76978428300,35.60453255030,21215,山県市
2107-043917-042988,田,136.69220411500,35.60321390510,21215,山県市
2107-051418-033681,畑,136.79523888400,35.53596477500,21215,山県市
2107-055641-034518,畑,136.78618670900,35.49787713250,21215,山県市
2107-050332-036371,畑,136.76552616600,35.54566072300,21215,山県市
2107-053515-038562,畑,136.74151492900,35.51688905090,21215,山県市
2107-045962-038304,田,136.74400148900,35.58498047870,21215,山県市
2107-050220-038196,畑,136.74539856400,35.54660101340,21215,山県市
2107-055129-035414,田,136.77629232100,35.50246090340,21215,山県市
2107-052617-034376,畑,136.78762754300,35.52513740160,21215,山県市
2107-043854-042518,畑,136.69739271500,35.60380468820,21215,山県市
2107-045773-036655,田,136.76219124300,35.58674638450,21215,山県市
2107-055610-033504,畑,136.79736956900,35.49818411420,21215,山県市
2107-043845-042893,畑,136.69325142300,35.60387531790,21215,山県市
2107-046533-036106,畑,136.76827692700,35.57991003350,21215,山県市
2107-052964-035334,畑,136.77708392400,35.52197501070,21215,山県市
2107-053483-036763,畑,136.76134603300,35.51724217400,21215,山県市
2107-052954-038318,畑,136.74418159700,35.52195426010,21215,山県市
2107-052540-034549,畑,136.78571687100,35.52582466160,21215,山県市
2107-043618-040416,田,136.72058452600,35.60601834130,21215,山県市
2107-050302-040870,畑,136.71590788500,35.54575178570,21215,山県市
2107-051324-039979,畑,136.72578516800,35.53658308320,21215,山県市
2107-045806-038234,田,136.74476676800,35.58638453150,21215,山県市
2107-051187-039125,田,136.73519556700,35.53784660120,21215,山県市
2107-048512-034314,田,136.78813849400,35.56213613280,21215,山県市
