﻿ID,地域,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
3464,金沢市,36.559696,136.668676,文化・芸術,坂道標柱一覧,,,,,木曽坂（きそざか）,木曽の山中のような幽すいな所なのでこの名がついた。その一部は宝円寺の裏門の坂なので裏門坂ともいわれていた。,920-0933,金沢市東兼六町17先,,,,,,,地図番号315,
3465,金沢市,36.559541,136.671012,文化・芸術,坂道標柱一覧,,,,,馬坂（うまざか）,昔、田井村の農民が小立野へ草刈りに行くため、馬をひいて登ったのでこの名がついた。六曲り坂ともいわれていた。,920-0927,金沢市扇町5-21先,,,,,,,地図番号316,
3466,金沢市,36.561452,136.665451,文化・芸術,坂道標柱一覧,,,,,八坂（はっさか）,昔、付近に木こりが通う八つの坂があったのでこの名がついた。のち、一つが残り、宝憧寺坂、伊予殿坂とも呼ばれた。,920-0933,金沢市東兼六町2-37先,,,,,,,地図番号317,
3467,金沢市,36.56157,136.660529,文化・芸術,坂道標柱一覧,,,,,広坂（ひろさか）,坂道の幅が広いのでこの名で呼ばれているが、加賀藩時代から明治中期頃までは安房殿坂、作事坂ともいわれていた。,920-0963,金沢市出羽町1-1先,,,,,,,地図番号318,
3468,金沢市,36.562299,136.664941,文化・芸術,坂道標柱一覧,,,,,小尻谷坂（こじりたにざか）,藩政期の中ごろ尻谷坂（汁谷坂・尻垂坂等）より小さいところから、この名がついたといわれている。,920-0933,金沢市東兼六町1-11先,,,,,,,地図番号319,
3469,金沢市,36.564948,136.662317,文化・芸術,坂道標柱一覧,,,,,紺屋坂（こんやざか）,加賀藩初期に藩の御用染商、館紺屋孫十郎が坂の付近に住んでいたので、この名がついた。,920-0936,金沢市兼六町2-1,,,,,,,地図番号320,
3470,金沢市,36.568674,136.656825,文化・芸術,坂道標柱一覧,,,,,甚右衛門坂（じんえもんざか）,天正八年佐久間盛政の攻撃をうけたとき、本願寺方の浪士、平野甚右衛門が奮戦、討死した坂なのでこの名がついた。,920-0937,金沢市丸の内71,,,,,,,地図番号321,
3471,金沢市,36.541829,136.684612,文化・芸術,坂道標柱一覧,,,,,大瀧坂（おおたきざか）,かつてこの坂の脇には、辰巳用水から台地下の田畑を潤す流れが、大きな滝のように流れ落ちていたことから、この名がついた。,920-0952,金沢市錦町ミ13-1-2先,,,,,,,地図番号307,
3472,金沢市,36.569515,136.670004,文化・芸術,坂道標柱一覧,,,,,帰厚坂（きこうざか）,加賀藩主、前田慶寧が慶応3年卯辰山を開拓したときの坂で、「藩主の厚き徳に帰する」の意味から名づけられた。,920-0834,金沢市常盤町72先,,,,,,,地図番号323,
3473,金沢市,36.571015,136.669048,文化・芸術,坂道標柱一覧,,,,,観音坂（かんのんざか）,観音院の門前の坂で、加賀藩初期、同院の参道として作られた。明治42年北側に新しい坂路ができた。,920-0831,金沢市東山1-33-11先,,,,,,,地図番号324,
3474,金沢市,36.57281,136.668472,文化・芸術,坂道標柱一覧,,,,,子来坂（こぎざか）,慶応3年卯辰山が開拓された時、作業に出た住民多数が子供が来るようににぎやかに登ったのでこの名がついた。今はこらい坂と呼んでいる。,920-0831,金沢市東山1-30-8,,,,,,,地図番号325,
3475,金沢市,36.572111,136.663414,文化・芸術,坂道標柱一覧,,,,,暗がり坂（くらがりざか）,久保市乙剣宮より主計町に通じる小路を指し、日中も日の当たらない暗い坂道なので、この名で呼ばれている。暗闇坂ともいう。,920-0908,金沢市主計町3-15先,,,,,,,地図番号322,
