団体規模の別,団体名,全国地方公共団体コード,元号,年度（和暦）,年度（西暦）,手続の類型,手続名,申請件数（件）,オンライン申請件数（件）,オンライン申請割合（％）
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,受給資格者の申出による学校給食費等の徴収等の変更等の申出,0,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,児童手当等の現況届,14856,3,0.02
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,保育施設等の利用申込,2163,1,0.05
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,妊娠の届出,1500,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,要介護・要支援認定の申請,3457,2,0.06
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,要介護・要支援更新認定の申請,7977,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,要介護・要支援状態区分変更認定の申請,1021,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,居宅（介護予防）サービス計画作成（変更）依頼の届出,件数不明,,
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,介護保険負担割合証の再交付申請,件数不明,,
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,被保険者証の再交付申請,件数不明,,
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,高額介護（予防）サービス費の支給申請,件数不明,,
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,介護保険負担限度額認定申請,1150,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,居宅介護（介護予防）福祉用具購入費の支給申請,958,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,居宅介護（介護予防）住宅改修費の支給申請,765,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,住所移転後の要介護・要支援認定申請,101,0,0.00
一般市・区,伊丹市,282073,令和,3,2021,【デジタル社会の実現に向けた重点計画（令和４年６月７日）Ⅴ bの手続】,転出届,5901,191,3.20
