﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080081127-012824,畑,138.35642336800,36.73108607000,20211,中野市
20080088389-013962,畑,138.34354933800,36.79651471990,20211,中野市
20080081316-016712,田,138.31289447600,36.73272926320,20211,中野市
20080088823-011861,畑,138.36708678500,36.80045060520,20211,中野市
20080088481-017067,畑,138.30875623500,36.79729670630,20211,中野市
20080083912-010904,畑,138.37788216300,36.75620418280,20211,中野市
20080088442-016960,畑,138.30995792500,36.79693934150,20211,中野市
20080082185-014272,畑,138.34018738100,36.74059702650,20211,中野市
20080092909-012023,畑,138.36520162500,36.83727890770,20211,中野市
20080085205-016233,田,138.31816762900,36.76778204190,20211,中野市
20080088091-017474,畑,138.30420760200,36.79376737940,20211,中野市
20080089779-018045,畑,138.29776213700,36.80897413020,20211,中野市
20080082738-017358,畑,138.30562731000,36.74553389820,20211,中野市
20080085399-013519,畑,138.34856597500,36.76957381250,20211,中野市
20080085330-013581,畑,138.34787811000,36.76895479900,20211,中野市
20080081960-014065,畑,138.34251666000,36.73857662590,20211,中野市
20080082206-013200,畑,138.35219415100,36.74080763320,20211,中野市
20080083045-012275,畑,138.36254382400,36.74837427330,20211,中野市
20080082534-012500,畑,138.36003374000,36.74376682090,20211,中野市
20080082501-010729,畑,138.37985591300,36.74349398420,20211,中野市
20080082441-015609,畑,138.32521384600,36.74288761630,20211,中野市
20080086438-016095,畑,138.31969400500,36.77889796270,20211,中野市
20080082513-010969,畑,138.37717010100,36.74359815480,20211,中野市
20080087104-017454,畑,138.30444365200,36.78487314990,20211,中野市
20080083614-012088,畑,138.36462346300,36.75351058090,20211,中野市
20080080575-015475,畑,138.32675756300,36.72606790310,20211,中野市
20080083363-013622,畑,138.34744794500,36.75122797980,20211,中野市
20080091376-011426,畑,138.37192216000,36.82346457890,20211,中野市
20080086417-012227,畑,138.36301859000,36.77876623720,20211,中野市
20080085222-015761,田,138.32345368200,36.76794117140,20211,中野市
20080089416-015226,畑,138.32936576700,36.80574778430,20211,中野市
20080085381-012015,畑,138.36541979200,36.76942991270,20211,中野市
20080080288-012734,畑,138.35744834000,36.72352336170,20211,中野市
20080083945-013002,畑,138.35437802100,36.75647948400,20211,中野市
20080090302-019043,畑,138.28656245700,36.81366377360,20211,中野市
20080085935-013791,畑,138.34551449900,36.77439942390,20211,中野市
20080091598-011636,畑,138.36956268100,36.82546699860,20211,中野市
20080088855-017046,畑,138.30897976700,36.80066316980,20211,中野市
20080085417-010937,畑,138.37748693300,36.76976629470,20211,中野市
20080084191-009502,畑,138.39358426400,36.75873820200,20211,中野市
20080084402-010262,畑,138.38506749800,36.76063191850,20211,中野市
20080084208-012463,畑,138.36041086900,36.75885554420,20211,中野市
20080088536-013947,田,138.34371963300,36.79783889180,20211,中野市
20080081671-015128,畑,138.33061924700,36.73595644440,20211,中野市
20080085200-013740,畑,138.34609381100,36.76777645780,20211,中野市
20080085329-016814,畑,138.31165912700,36.76889323390,20211,中野市
20080085757-016283,畑,138.31759362800,36.77275853620,20211,中野市
20080085866-011864,畑,138.36710420700,36.77380500310,20211,中野市
20080089094-015655,畑,138.32456064700,36.80283758230,20211,中野市
20080091417-012826,畑,138.35623156700,36.82381461540,20211,中野市
20080083150-016644,畑,138.31361140800,36.74926004140,20211,中野市
20080088885-013698,田,138.34649600500,36.80099118990,20211,中野市
20080084778-010643,畑,138.38078977700,36.76401486210,20211,中野市
20080080764-015477,畑,138.32672633200,36.72777021220,20211,中野市
20080083606-012151,畑,138.36391898100,36.75343306980,20211,中野市
20080081214-010695,畑,138.38026337300,36.73189658150,20211,中野市
20080089385-015105,田,138.33071721400,36.80546828660,20211,中野市
20080089038-013160,畑,138.35252711900,36.80237883170,20211,中野市
20080087189-016481,田,138.31534366700,36.78565941790,20211,中野市
20080088646-012704,畑,138.35764464300,36.79885062880,20211,中野市
20080081855-015086,畑,138.33107888300,36.73761133880,20211,中野市
20080083985-009979,田,138.38823928500,36.75687886620,20211,中野市
20080082713-013810,畑,138.34535765600,36.74536290790,20211,中野市
20080086722-013768,田,138.34575762800,36.78149710220,20211,中野市
20080082497-013372,畑,138.35026280600,36.74341949230,20211,中野市
20080083457-016323,畑,138.31719355300,36.75202551340,20211,中野市
20080079071-012809,畑,138.35662587800,36.71255288570,20211,中野市
20080089419-014711,田,138.33513148300,36.80578309220,20211,中野市
20080086407-012690,畑,138.35783316300,36.77867224070,20211,中野市
20080080531-011766,畑,138.36828053500,36.72572733050,20211,中野市
20080078497-013954,畑,138.34382337200,36.70736394900,20211,中野市
20080091377-011690,畑,138.36896201100,36.82347077740,20211,中野市
20080083472-016683,畑,138.31316559400,36.75215771760,20211,中野市
20080083391-010750,畑,138.37961545900,36.75151041130,20211,中野市
20080080620-015746,畑,138.32372254500,36.72646875100,20211,中野市
20080084134-010268,畑,138.38500256100,36.75821209620,20211,中野市
20080090080-018615,畑,138.29137217900,36.81167169750,20211,中野市
20080089777-018050,畑,138.29770779900,36.80895631340,20211,中野市
20080088860-017054,畑,138.30888930200,36.80071198680,20211,中野市
20080091896-012366,畑,138.36138256400,36.82814169940,20211,中野市
20080092931-012047,畑,138.36493404800,36.83747193170,20211,中野市
20080082776-015907,畑,138.32187302500,36.74590325580,20211,中野市
20080083869-009689,田,138.39148446400,36.75582875540,20211,中野市
20080082131-011278,畑,138.37371964000,36.74015218600,20211,中野市
20080084122-012223,畑,138.36311064500,36.75808603250,20211,中野市
20080088763-017002,畑,138.30948121100,36.79983104670,20211,中野市
20080086822-017621,畑,138.30258493500,36.78232906170,20211,中野市
20080085172-013014,畑,138.35422637500,36.76753456730,20211,中野市
20080086587-014465,畑,138.33794834600,36.78027112030,20211,中野市
20080081543-014077,畑,138.34238550400,36.73481704640,20211,中野市
20080083878-009676,田,138.39163416600,36.75591068680,20211,中野市
20080082613-012850,畑,138.35610700600,36.74447441570,20211,中野市
20080085250-016079,田,138.31989642600,36.76819373280,20211,中野市
20080082147-012562,畑,138.35933551300,36.74027797470,20211,中野市
20080083407-016046,畑,138.32030255500,36.75158254180,20211,中野市
20080084147-010966,田,138.37718512300,36.75832306640,20211,中野市
20080078403-013551,畑,138.34832889400,36.70652239480,20211,中野市
20080083538-011106,田,138.37562210800,36.75283195440,20211,中野市
20080084947-016109,畑,138.31956187200,36.76546129910,20211,中野市
20080084134-010280,畑,138.38487136900,36.75821802350,20211,中野市
20080082536-015294,畑,138.32873666100,36.74374194160,20211,中野市
20080083921-011828,畑,138.36752779800,36.75628007790,20211,中野市
20080081515-014073,畑,138.34243413600,36.73456324410,20211,中野市
20080085379-015976,畑,138.32105004300,36.76935295990,20211,中野市
20080082243-016194,畑,138.31866463200,36.74108979810,20211,中野市
20080082739-016590,畑,138.31422741700,36.74555793370,20211,中野市
20080085321-016811,畑,138.31169174000,36.76881819040,20211,中野市
20080091562-012558,畑,138.35922727100,36.82512680640,20211,中野市
20080083850-009900,畑,138.38912437000,36.75566212370,20211,中野市
20080090573-011988,畑,138.36563962300,36.81622410070,20211,中野市
20080080748-015505,畑,138.32641178800,36.72762528690,20211,中野市
20080091885-012372,畑,138.36130748200,36.82803877750,20211,中野市
20080088755-016270,畑,138.31767539000,36.79977946190,20211,中野市
20080085144-014909,畑,138.33299778100,36.76725437260,20211,中野市
20080085654-012655,畑,138.35823613300,36.77188363770,20211,中野市
20080081078-016760,畑,138.31235143000,36.73057993730,20211,中野市
20080082851-016727,畑,138.31268412600,36.74655682490,20211,中野市
20080080643-017003,畑,138.30964896100,36.72665939950,20211,中野市
20080088171-014134,畑,138.34162460000,36.79454994400,20211,中野市
20080080292-012710,畑,138.35771891200,36.72356175050,20211,中野市
20080081639-013832,畑,138.34512461700,36.73568443170,20211,中野市
20080084547-009889,畑,138.38924096700,36.76194122750,20211,中野市
20080084837-016149,畑,138.31911905900,36.76446737570,20211,中野市
20080079994-010745,畑,138.37972002700,36.72089820340,20211,中野市
20080082389-010741,畑,138.37972740900,36.74248566780,20211,中野市
20080087710-014830,田,138.33383399500,36.79038352190,20211,中野市
20080080217-012870,畑,138.35592957700,36.72288412200,20211,中野市
20080080345-013084,畑,138.35353048100,36.72402974670,20211,中野市
20080085359-015819,畑,138.32280601000,36.76917514340,20211,中野市
20080087405-014734,畑,138.33492185900,36.78763147760,20211,中野市
20080084420-009789,畑,138.39035805400,36.76079701720,20211,中野市
20080083511-011494,畑,138.37127869500,36.75258517160,20211,中野市
20080083675-010335,田,138.38426065800,36.75407753830,20211,中野市
20080082846-011059,畑,138.37616386700,36.74660081680,20211,中野市
20080082961-015633,畑,138.32493158400,36.74756757170,20211,中野市
20080082593-010743,畑,138.37969778100,36.74432134880,20211,中野市
20080083285-016437,畑,138.31592649500,36.75048082790,20211,中野市
20080085171-010251,畑,138.38518155900,36.76756056790,20211,中野市
20080082443-014005,畑,138.34317720400,36.74293092380,20211,中野市
20080083451-016325,畑,138.31718184000,36.75197152890,20211,中野市
20080084744-010660,畑,138.38060574500,36.76371035190,20211,中野市
20080083936-016940,畑,138.31028081200,36.75633712710,20211,中野市
20080078642-013943,畑,138.34393665900,36.70867492290,20211,中野市
20080089542-012092,畑,138.36449082500,36.80693154840,20211,中野市
20080082009-010926,畑,138.37766173000,36.73905908670,20211,中野市
20080084639-011805,畑,138.36778236300,36.76274604470,20211,中野市
20080089328-014539,畑,138.33706126300,36.80496800550,20211,中野市
20080089646-012386,畑,138.36118611800,36.80786295330,20211,中野市
20080086283-016120,畑,138.31940711000,36.77750359940,20211,中野市
20080089051-013564,畑,138.34799398500,36.80249006820,20211,中野市
20080084335-012674,畑,138.35804686100,36.75999637850,20211,中野市
20080083582-010457,畑,138.38289103600,36.75324185940,20211,中野市
20080082475-013284,畑,138.35125520300,36.74322857370,20211,中野市
20080083824-017031,畑,138.30925974300,36.75532281660,20211,中野市
20080086101-012874,畑,138.35578483600,36.77590696640,20211,中野市
20080085701-016293,畑,138.31748837600,36.77224850900,20211,中野市
20080091674-012557,畑,138.35924388900,36.82613403460,20211,中野市
20080082828-013039,畑,138.35398918400,36.74640908120,20211,中野市
20080082743-012675,畑,138.35806501300,36.74564711990,20211,中野市
20080082206-014148,畑,138.34157681600,36.74078676240,20211,中野市
20080081396-011543,畑,138.37075951600,36.73352134030,20211,中野市
20080088915-012026,畑,138.36523917300,36.80127753770,20211,中野市
20080079577-011092,畑,138.37584281000,36.71714083800,20211,中野市
20080088496-017160,畑,138.30770685700,36.79742624440,20211,中野市
20080088159-017411,田,138.30490819700,36.79438005560,20211,中野市
20080080808-015051,畑,138.33149872700,36.72817857870,20211,中野市
20080081091-016758,畑,138.31237849700,36.73069538040,20211,中野市
20080086675-012742,畑,138.35725096500,36.78108593050,20211,中野市
20080082924-010694,畑,138.38024622200,36.74730893160,20211,中野市
20080086458-014979,田,138.33219458300,36.77909783090,20211,中野市
20080084344-009660,畑,138.39181357400,36.76011780830,20211,中野市
20080083536-010472,畑,138.38272442100,36.75282719810,20211,中野市
20080091941-012401,畑,138.36098258300,36.82854829920,20211,中野市
20080086609-014067,田,138.34240078300,36.78047334130,20211,中野市
20080083810-010667,畑,138.38054096100,36.75529200790,20211,中野市
20080082240-014291,畑,138.33998380700,36.74109336820,20211,中野市
20080088853-011870,畑,138.36699049700,36.80072216970,20211,中野市
20080083327-012160,田,138.36382321200,36.75091885670,20211,中野市
20080082815-012807,畑,138.35658427000,36.74629977960,20211,中野市
20080084776-016205,畑,138.31848756300,36.76391789580,20211,中野市
20080083983-009462,田,138.39402803100,36.75686361800,20211,中野市
20080084000-009783,田,138.39044064800,36.75701704150,20211,中野市
20080084000-009804,田,138.39020472600,36.75701425680,20211,中野市
20080088918-011976,畑,138.36579959900,36.80130539530,20211,中野市
20080083484-015893,田,138.32201834600,36.75228064490,20211,中野市
20080084333-009826,畑,138.38995256100,36.76001371400,20211,中野市
20080083345-012203,畑,138.36334202700,36.75107825330,20211,中野市
20080079937-013979,田,138.34351203800,36.72034526730,20211,中野市
20080086857-013747,畑,138.34598260200,36.78271209670,20211,中野市
20080082183-012326,畑,138.36198509400,36.74060806840,20211,中野市
20080083413-016299,畑,138.31747364100,36.75163563990,20211,中野市
20080086613-012510,畑,138.35985399600,36.78052996980,20211,中野市
20080088531-017338,畑,138.30571127200,36.79773367840,20211,中野市
20080081958-010901,畑,138.37794149400,36.73859439480,20211,中野市
20080082467-013602,畑,138.34768871800,36.74314958170,20211,中野市
20080089364-015102,田,138.33075194400,36.80528755430,20211,中野市
20080082453-015549,畑,138.32588651800,36.74299532990,20211,中野市
20080090063-018627,畑,138.29123311500,36.81151871270,20211,中野市
20080086546-014913,畑,138.33293219100,36.77989084220,20211,中野市
20080081941-011133,畑,138.37534677200,36.73844096060,20211,中野市
20080088837-012715,畑,138.35751495100,36.80056689940,20211,中野市
20080091991-012162,畑,138.36366086400,36.82899759230,20211,中野市
20080083629-016275,畑,138.31773515600,36.75357619590,20211,中野市
20080084542-009523,畑,138.39334342400,36.76189659560,20211,中野市
20080083868-009650,田,138.39192399600,36.75582759780,20211,中野市
20080080409-012633,畑,138.35857878700,36.72461911240,20211,中野市
20080085215-015850,畑,138.32245485800,36.76788044530,20211,中野市
20080085248-016208,畑,138.31844341800,36.76816908130,20211,中野市
20080088559-013963,畑,138.34353287200,36.79804844960,20211,中野市
20080082744-010673,畑,138.38048841500,36.74568322830,20211,中野市
20080086425-011467,田,138.37153681900,36.77884797620,20211,中野市
20080088910-016799,畑,138.31174962900,36.80116491050,20211,中野市
20080078793-013686,畑,138.34681598300,36.71004069800,20211,中野市
20080083338-012212,畑,138.36324226300,36.75101444880,20211,中野市
20080087685-013414,畑,138.34970663900,36.79017724200,20211,中野市
20080082448-015602,畑,138.32529050200,36.74295046130,20211,中野市
20080082282-013668,畑,138.34695554900,36.74147890030,20211,中野市
20080088079-013796,田,138.34541606900,36.79372033680,20211,中野市
20080087903-013410,畑,138.34974233600,36.79214289550,20211,中野市
20080081666-011079,畑,138.37595531400,36.73596107090,20211,中野市
20080088937-013650,畑,138.34704044900,36.80145945760,20211,中野市
20080084336-011523,畑,138.37094327500,36.76002242850,20211,中野市
20080089137-013618,畑,138.34739455100,36.80325861320,20211,中野市
20080088544-012142,畑,138.36394208300,36.79793734610,20211,中野市
20080085376-013749,畑,138.34599434900,36.76936535670,20211,中野市
20080088909-011911,畑,138.36652399400,36.80122532400,20211,中野市
20080085379-015402,畑,138.32747244200,36.76936313050,20211,中野市
20080084134-010274,畑,138.38493747900,36.75821623440,20211,中野市
20080078597-013314,畑,138.35098093500,36.70828076400,20211,中野市
20080084965-016087,畑,138.31981494400,36.76562758330,20211,中野市
20080080185-012446,畑,138.36067559600,36.72259965930,20211,中野市
20080083182-010592,田,138.38139037300,36.74963312910,20211,中野市
20080083411-011242,畑,138.37410709100,36.75168545170,20211,中野市
20080082503-013459,畑,138.34929485500,36.74347247300,20211,中野市
20080088772-012636,田,138.35840465700,36.79998133960,20211,中野市
20080083054-010867,畑,138.37830409400,36.74847936370,20211,中野市
20080091294-012629,畑,138.35844078100,36.82271114390,20211,中野市
20080085661-012034,畑,138.36520301700,36.77195212740,20211,中野市
20080080667-015431,畑,138.32724613300,36.72689978540,20211,中野市
20080088545-016812,畑,138.31160502500,36.79787296740,20211,中野市
20080088980-013703,畑,138.34643746300,36.80183955000,20211,中野市
20080091932-012135,畑,138.36397174800,36.82847290060,20211,中野市
20080083066-012061,畑,138.36494118100,36.74856525860,20211,中野市
20080084124-010387,畑,138.38367266500,36.75812622330,20211,中野市
20080078423-013604,畑,138.34773682900,36.70670851200,20211,中野市
20080087166-016473,畑,138.31543832300,36.78545591920,20211,中野市
20080086433-016085,畑,138.31979863300,36.77885366880,20211,中野市
20080084049-010247,畑,138.38523323700,36.75744817820,20211,中野市
20080081718-013447,畑,138.34943767300,36.73639989870,20211,中野市
20080085704-016304,畑,138.31736619300,36.77227768630,20211,中野市
20080089084-013212,畑,138.35193742400,36.80278812400,20211,中野市
20080086044-015036,畑,138.33156159400,36.77536310200,20211,中野市
20080088595-016895,畑,138.31068314500,36.79831950890,20211,中野市
20080088502-017166,畑,138.30763902500,36.79747918150,20211,中野市
20080089775-018056,畑,138.29763775700,36.80893744550,20211,中野市
20080088207-017311,畑,138.30602390900,36.79481803400,20211,中野市
20080083894-009614,畑,138.39232489700,36.75605790780,20211,中野市
20080082949-011686,畑,138.36913831800,36.74751600320,20211,中野市
20080084202-009506,畑,138.39353186100,36.75884033640,20211,中野市
20080084360-015254,畑,138.32915167200,36.76018650090,20211,中野市
20080087866-017216,畑,138.30709369300,36.79174612070,20211,中野市
20080081014-016703,畑,138.31299291100,36.73000866320,20211,中野市
20080084447-014335,畑,138.33944171700,36.76097915540,20211,中野市
20080088769-012644,田,138.35831680700,36.79996006390,20211,中野市
20080088276-015645,畑,138.32468752500,36.79546715550,20211,中野市
20080090303-012169,畑,138.36361524400,36.81378533280,20211,中野市
20080081316-013778,畑,138.34573759000,36.73277470450,20211,中野市
20080081578-015250,畑,138.32925099000,36.73511647910,20211,中野市
20080086379-013014,畑,138.35420781800,36.77840946680,20211,中野市
20080088904-016801,畑,138.31172954800,36.80110764860,20211,中野市
20080089881-012330,畑,138.36180929300,36.80998191030,20211,中野市
20080088252-013402,畑,138.34983195200,36.79528393690,20211,中野市
20080081469-013871,畑,138.34468996100,36.73415654310,20211,中野市
20080083194-016563,畑,138.31451629500,36.74965567670,20211,中野市
20080088845-012208,畑,138.36319259400,36.80064799750,20211,中野市
20080084012-009670,畑,138.39169718400,36.75712023630,20211,中野市
20080081009-013679,畑,138.34685561600,36.73000797060,20211,中野市
20080089103-015556,畑,138.32567696300,36.80292129040,20211,中野市
20080086591-014470,畑,138.33788677300,36.78030742330,20211,中野市
20080088417-013923,畑,138.34398710200,36.79676933820,20211,中野市
20080084283-012660,畑,138.35820456100,36.75953170340,20211,中野市
20080088713-016947,畑,138.31009414200,36.79938859280,20211,中野市
20080083234-015951,畑,138.32136873200,36.75002629460,20211,中野市
20080084135-010286,畑,138.38480342400,36.75822420420,20211,中野市
20080082906-010828,田,138.37874151000,36.74713787350,20211,中野市
20080082493-010621,畑,138.38106611900,36.74342391510,20211,中野市
20080083349-010887,田,138.37808174100,36.75113611700,20211,中野市
20080081751-013544,畑,138.34835608800,36.73669584580,20211,中野市
20080087368-014731,畑,138.33495516100,36.78729893530,20211,中野市
20080085012-010010,畑,138.38787790400,36.76613140370,20211,中野市
20080092065-012233,畑,138.36286600600,36.82966811450,20211,中野市
20080081591-016519,畑,138.31504757300,36.73521229430,20211,中野市
20080082946-012798,畑,138.35668588200,36.74748198140,20211,中野市
20080083808-009706,田,138.39130253000,36.75528437310,20211,中野市
20080087777-017664,畑,138.30207627300,36.79093562860,20211,中野市
20080086693-017310,畑,138.30607472300,36.78117592890,20211,中野市
20080086532-014982,畑,138.33215687300,36.77976291840,20211,中野市
20080084960-010754,畑,138.37954649900,36.76565333280,20211,中野市
20080085258-016180,田,138.31875750700,36.76826214810,20211,中野市
20080087597-012222,田,138.36306003900,36.78940070420,20211,中野市
20080089723-018145,畑,138.29664964600,36.80846831140,20211,中野市
20080087511-011922,畑,138.36642336500,36.78862795530,20211,中野市
20080080932-012867,畑,138.35594969900,36.72932351200,20211,中野市
20080083863-009793,畑,138.39032562300,36.75577650450,20211,中野市
20080087617-017135,畑,138.30800974900,36.78950325890,20211,中野市
20080085849-013881,畑,138.34450947900,36.77362803260,20211,中野市
20080081326-013768,畑,138.34585561300,36.73286561800,20211,中野市
20080083712-011176,畑,138.37484317500,36.75439999310,20211,中野市
20080087702-014835,田,138.33378156700,36.79031212460,20211,中野市
20080086279-016100,畑,138.31963298600,36.77746820450,20211,中野市
20080090422-012338,畑,138.36171257600,36.81485381800,20211,中野市
20080082461-010738,畑,138.37975544600,36.74313354660,20211,中野市
20080087226-017783,畑,138.30076437800,36.78597070150,20211,中野市
20080088538-016957,畑,138.30998703000,36.79780720660,20211,中野市
20080082124-011434,畑,138.37196889400,36.74008444720,20211,中野市
20080087622-013498,畑,138.34876055900,36.78961149950,20211,中野市
20080088410-013973,畑,138.34342144700,36.79670189580,20211,中野市
20080086442-015008,畑,138.33186185300,36.77894871580,20211,中野市
20080082757-010676,畑,138.38045412900,36.74580218170,20211,中野市
20080089193-014887,田,138.33317328900,36.80374375730,20211,中野市
20080081071-012039,畑,138.36521246900,36.73059025200,20211,中野市
20080080742-015520,畑,138.32624985000,36.72757497540,20211,中野市
20080081541-014070,畑,138.34246162100,36.73479538690,20211,中野市
20080083188-010590,畑,138.38140929600,36.74968784570,20211,中野市
20080082123-011267,畑,138.37384035700,36.74008167720,20211,中野市
20080083646-013218,畑,138.35196551600,36.75377838380,20211,中野市
20080084549-011932,畑,138.36635402900,36.76194011380,20211,中野市
20080080109-012915,畑,138.35542413300,36.72190576310,20211,中野市
20080083870-011704,畑,138.36892138000,36.75581515890,20211,中野市
20080088911-012155,畑,138.36379374500,36.80124616220,20211,中野市
20080087910-011077,畑,138.37588298700,36.79223378240,20211,中野市
20080082187-013484,畑,138.34901726200,36.74062509240,20211,中野市
20080082435-010738,畑,138.37976580600,36.74290068390,20211,中野市
20080081621-011470,畑,138.37157557100,36.73555657690,20211,中野市
20080090906-012243,畑,138.36276822200,36.81922005310,20211,中野市
20080089074-015571,畑,138.32550723000,36.80266067950,20211,中野市
20080079871-013275,畑,138.35139703900,36.71976283410,20211,中野市
20080085071-013634,畑,138.34728780600,36.76661907180,20211,中野市
20080091342-011685,畑,138.36902063100,36.82316007740,20211,中野市
20080082063-013761,畑,138.34591560200,36.73950459950,20211,中野市
20080090307-019039,畑,138.28661374400,36.81371261540,20211,中野市
20080086427-012403,畑,138.36105110300,36.77885226800,20211,中野市
20080088362-011706,畑,138.36882779700,36.79630363290,20211,中野市
20080085935-015409,畑,138.32738133100,36.77437353130,20211,中野市
20080081527-014072,畑,138.34244806100,36.73467625250,20211,中野市
20080082281-015150,畑,138.33035492600,36.74144734280,20211,中野市
20080081463-016606,畑,138.31407233800,36.73405626930,20211,中野市
20080084914-016270,畑,138.31776643200,36.76516041860,20211,中野市
20080087698-013398,畑,138.34988202800,36.79029514110,20211,中野市
20080081602-016512,畑,138.31512221000,36.73530731740,20211,中野市
20080082398-012595,畑,138.35897099600,36.74253847350,20211,中野市
20080087633-012541,田,138.35948995300,36.78972010510,20211,中野市
20080088944-012852,畑,138.35597986400,36.80153097520,20211,中野市
20080079902-014463,畑,138.33809935000,36.72001760230,20211,中野市
20080087901-017635,畑,138.30240225600,36.79205116630,20211,中野市
20080088703-012508,畑,138.35983296500,36.79936463150,20211,中野市
20080091300-012637,畑,138.35835208200,36.82276892140,20211,中野市
20080080199-012438,畑,138.36075647900,36.72272751180,20211,中野市
20080086754-017465,畑,138.30433141800,36.78172407080,20211,中野市
20080083117-010909,畑,138.37783588200,36.74904314550,20211,中野市
20080085200-016132,畑,138.31929906800,36.76774038210,20211,中野市
20080086039-012005,畑,138.36552111500,36.77536424380,20211,中野市
20080088859-016805,畑,138.31168506200,36.80070490950,20211,中野市
20080085384-012037,畑,138.36516396700,36.76945737710,20211,中野市
20080083842-016987,畑,138.30975706100,36.75548767620,20211,中野市
20080084144-015480,畑,138.32662475900,36.75823612090,20211,中野市
20080083878-009505,畑,138.39354881700,36.75591942570,20211,中野市
20080087239-013587,畑,138.34777565800,36.78615298460,20211,中野市
20080084473-010846,畑,138.37852788400,36.76126143990,20211,中野市
20080089080-017218,畑,138.30704871500,36.80269180910,20211,中野市
20080085259-015895,田,138.32195506800,36.76827966750,20211,中野市
20080083070-011597,畑,138.37013256000,36.74860747270,20211,中野市
20080083335-012234,畑,138.36299441200,36.75098883450,20211,中野市
20080083805-009672,田,138.39168580900,36.75525332860,20211,中野市
20080083989-010283,畑,138.38483089700,36.75690490800,20211,中野市
20080082867-010506,畑,138.38235528600,36.74679666890,20211,中野市
20080085864-015377,田,138.32773991400,36.77373334430,20211,中野市
20080084419-009776,畑,138.39050326000,36.76078605930,20211,中野市
20080087125-014850,畑,138.33362063400,36.78510960620,20211,中野市
20080089106-013196,畑,138.35212312700,36.80298562840,20211,中野市
20080088888-016781,田,138.31195422700,36.80096731010,20211,中野市
