﻿分類,名称,名称かな,所在地,TEL,FAX,URL,備考,X,Y
AED設置箇所,市坪団地,いちつぼだんち,松山市市坪北１丁目１９－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75444287000,33.81462328640
AED設置箇所,市坪西団地,いちつぼにしだんち,松山市市坪北２丁目１６－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75116546200,33.81344820510
AED設置箇所,市之井手浄水場,いちのいでじょうすいじょう,松山市溝辺町６５,,,,設置場所：２階水道資料館内　　設置台数：1,132.80722858800,33.84931069580
AED設置箇所,医療法人　仁勇会　めぐみ保育園,いりょうほうじんじんゆうかいめぐみほいくえん,松山市古三津四丁目619番地,,,,設置場所：玄関　設置台数：1,132.73024306100,33.85555045370
AED設置箇所,ウィルビー　バンビーノ,うぃるびーばんびーの,松山市畑寺二丁目4-53,,,,設置場所：静養室　設置台数：1,132.79757219800,33.82988679860
AED設置箇所,浮穴公民館,うけなこうみんかん,松山市森松町４６９－６,,,,設置場所：玄関　　設置台数：１,132.78776130500,33.78880824240
AED設置箇所,浮穴小学校,うけなしょうがっこう,松山市森松町８３２,,,,設置場所：保健室、体育館、職員室　　設置台数：３,132.79698473800,33.79246729270
AED設置箇所,浮穴保育園,うけなほいくえん,松山市南高井町１６０８番地２,,,,設置場所：玄関ロビー　　設置台数：1,132.79940602500,33.79234870330
AED設置箇所,内宮団地,うちみやだんち,松山市内宮町２０４１－１、堀江町甲８１,,,,設置場所：団地集会所　　設置台数：1,132.74691293700,33.89641512810
AED設置箇所,内宮中学校,うちみやちゅうがっこう,松山市内宮町５６９－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.74917237900,33.89343802590
AED設置箇所,馬木団地,うまきだんち,松山市馬木町２８７,,,,設置場所：団地集会所　　設置台数：1,132.74421785300,33.89057615820
AED設置箇所,荏原公民館,えばらこうみんかん,松山市東方町甲９５５,,,,設置場所：玄関、支所倉庫　　設置台数：２,132.81540053700,33.76821565800
AED設置箇所,荏原小学校,えばらしょうがっこう,松山市東方町甲１２４５,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.81792982000,33.76833320750
AED設置箇所,荏原幼稚園,えばらようちえん,松山市東方町甲１４９３－３,,,,設置場所：職員室　　設置台数：1,132.81681943300,33.76901159200
AED設置箇所,愛媛県立中央病院院内保育所,えひめけんりつちゅうおうびょういんいんないほいくしょ,松山市春日町83番地　医師公舎1階,,,,設置場所：職員室　　設置台数：1,132.76616286600,33.83147877850
AED設置箇所,愛媛大学城北保育所,えひめだいがくじょうほくほいくしょ,松山市文京町3 愛媛大学教育学部4号館1階,,,,設置場所：愛媛大学城北保育所内ホール　設置台数：1,132.77214870500,33.85064524800
AED設置箇所,えひめ乳児保育園,えひめにゅうじほいくえん,松山市清水町4丁目23,,,,設置場所：事務室　　設置台数：1,132.76439210700,33.85383683330
AED設置箇所,愛媛保育園,えひめほいくえん,松山市若草町8-2,,,,設置場所：事務室　　設置台数：1,132.76141656800,33.84713964320
AED設置箇所,大野団地,おおのだんち,松山市北梅本町６７２,,,,設置場所：１棟ピロティー壁　　設置台数：1,132.83638638500,33.80516123630
AED設置箇所,小野公民館,おのこうみんかん,松山市北梅本町７５９,,,,設置場所：玄関　　設置台数：１,132.83799173000,33.80623600810
AED設置箇所,小野小学校,おのしょうがっこう,松山市平井町３６７３,,,,設置場所：職員室、体育館、校舎通路、保健室　　設置台数：４,132.83799427500,33.80752537710
AED設置箇所,小野中学校,おのちゅうがっこう,松山市平井町３６９０,,,,設置場所：保健室前廊下、体育館外、柔剣道場入口、管理特別教室棟　設置台数：４,132.83698636600,33.80704366240
AED設置箇所,小野中学校,おのちゅうがっこう,松山市平井町３６９０,,,,設置場所：保健室前廊下、体育館外、柔剣道場入口、管理特別教室棟　設置台数：4,132.83704418300,33.80654806480
AED設置箇所,かしの木園,かしのきえん,松山市朝美1丁目11-14,,,,設置場所：玄関ロビー　　設置台数：1,132.74658328600,33.84496914460
AED設置箇所,勝山中学校,かつやまちゅうがっこう,松山市清水町３丁目１４８－２,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.76514243500,33.85166464220
AED設置箇所,鹿峰団地,かのみねだんち,松山市久保４４５－２　外,,,,設置場所：団地集会所　　設置台数：1,132.76659924600,33.94126897500
AED設置箇所,鎌田団地,かまただんち,松山市余戸南４丁目１２－１４ 外,,,,設置場所：団地集会所　　設置台数：1,132.72896721100,33.81039834860
AED設置箇所,上川原団地,かみがわらだんち,松山市上川原町１１５４－１ 外,,,,設置場所：上川原ふれあいセンター　　設置台数：1,132.81114279400,33.77869848100
AED設置箇所,鴨川中学校,かもがわちゅうがっこう,松山市鴨川２丁目７－１９,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.74995891600,33.87281489360
AED設置箇所,観光情報センター,かんこうじょうほうせんたー,松山市北条辻１５９６－３,,,,設置場所：船長室　設置台数：1,132.76648243600,33.97409168680
AED設置箇所,企業組合労協センター事業団　保育所　ぶどうの樹,きぎょうくみあいろうきょうせんたーじぎょうだんほいくしょぶどうのき,松山市福音寺町27-5,,,,設置場所：玄関ロビー　　設置台数：1,132.79446036400,33.81936271320
AED設置箇所,北久米小学校,きたくめしょうがっこう,松山市福音寺町９,,,,設置場所：南校舎３階廊下、体育館、職員室　　設置台数：３,132.79769898800,33.82052609290
AED設置箇所,北中学校,きたちゅうがっこう,松山市太山寺町４９１－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.73433032800,33.88290797240
AED設置箇所,kid`s house くすくす,きっずはうすくすくす,松山市味酒二丁目17番12号 吉田ハイツ2階,,,,設置場所：保育室ホール　設置台数：1,132.75623403500,33.84517743930
AED設置箇所,キッズパオあおぞら園,きっずぱおあおぞらえん,松山市萱町2丁目4-5　アメニエス萱町1Ｆ,,,,設置場所：保育室　　設置台数：1,132.75716724800,33.84383901870
AED設置箇所,救急ワークステーション,きゅうきゅうわーくすてーしょん,松山市末広町7,,,,設置場所：1階事務所　　設置台数：1,132.76370923600,33.83214806800
AED設置箇所,救護施設 みさか荘,きゅうごしせつみさかそう,松山市恵原町甲１０００,,,,設置場所：Ｂ棟１階介護員室　　設置台数：1,132.81383006200,33.76775201670
AED設置箇所,空港東第四公園テニスコート,くうこうひがしだいよんこうえんてにすこーと,松山市東垣生町866-1,,,,設置場所：事務室　　設置台数：１,132.71468328500,33.81798412210
AED設置箇所,久谷中学校,くたにちゅうがっこう,松山市浄瑠璃町９４０,,,,設置場所：体育館、職員室、教室棟２階　　設置台数：３,132.81889695400,33.75917491050
AED設置箇所,国津保育園,くにつほいくえん,松山市八反地甲１６４７番地,,,,設置場所：事務室　　設置台数：1,132.79039250700,33.97062067240
AED設置箇所,窪田小学校,くぼたしょうがっこう,松山市久米窪田町３０７,,,,設置場所：保健室、体育館、運動場、職員室　　設置台数：４,132.81544286100,33.80155279970
AED設置箇所,久米公民館,くめこうみんかん,松山市鷹子町８２３,,,,設置場所：玄関　　設置台数：１,132.80594463700,33.81373983880
AED設置箇所,久米小学校,くめしょうがっこう,松山市鷹子町１５－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.80666753900,33.81019531190
AED設置箇所,久米中学校,くめちゅうがっこう,松山市来住町６８９,,,,設置場所：西玄関、体育館、職員室　　設置台数：３,132.80213991000,33.80255270500
AED設置箇所,久米保育園,くめほいくえん,松山市鷹子町４番地４,,,,設置場所：事務室　　設置台数：1,132.80625067500,33.81018029350
AED設置箇所,久米南団地,くめみなみだんち,松山市来住町1207,,,,設置場所：団地管理人室内　　設置台数：1,132.79706219900,33.80480209610
AED設置箇所,桑原公民館,くわばらこうみんかん,松山市桑原２丁目６-３５,,,,設置場所：玄関ロビー　　設置台数：1,132.79209089500,33.83554595530
AED設置箇所,桑原小学校,くわばらしょうがっこう,松山市桑原３丁目７－２７,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.79396790400,33.83549616450
AED設置箇所,桑原中学校,くわばらちゅうがっこう,松山市畑寺町丙２３８－２８,,,,設置場所：職員室、体育館、保健室　設置台数：３,132.80640741800,33.83691326610
AED設置箇所,桑原保育園,くわばらほいくえん,松山市桑原四丁目１０番２２号,,,,設置場所：事務室　　設置台数：1,132.79457106700,33.83263409440
AED設置箇所,コイノニア保育園,こいのにあほいくえん,松山市久万ノ台173,,,,設置場所：1歳児クラス保育室(2階)　　設置台数：1,132.74679745800,33.85800221570
AED設置箇所,河野公民館,こうのこうみんかん,松山市河野別府１８２－１,,,,設置場所：玄関　　設置台数：１,132.78143322500,33.94981233110
AED設置箇所,河野小学校,こうのしょうがっこう,松山市宮内甲９－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.78497530900,33.95043196600
AED設置箇所,河野保育園,こうのほいくえん,松山市河野別府196,,,,設置場所：廊下衛生用品棚　　設置台数：1,132.78140651700,33.95046778960
AED設置箇所,興居島小学校,ごごしましょうがっこう,松山市泊町甲４２５－３,,,,設置場所：職員室前玄関、保健室　　設置台数：２,132.67100812000,33.89389919780
AED設置箇所,興居島中学校,ごごしまちゅうがっこう,松山市泊町甲４２５－３,,,,設置場所：体育館、運動場体育倉庫　　設置台数：２,132.67100812000,33.89389919780
AED設置箇所,興居島分団　門田ポンプ蔵置所,ごごしまぶんだんかどたぽんぷぞうちしょ,松山市門田町９２－１,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.68564945900,33.90312557830
AED設置箇所,興居島分団　北浦ポンプ蔵置所,ごごしまぶんだんきたうらぽんぷぞうちしょ,松山市由良町５５－５,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.67979637600,33.91141519170
AED設置箇所,興居島分団　泊ポンプ蔵置所,ごごしまぶんだんとまりぽんぷぞうちしょ,松山市泊町６１５地先,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.68095675600,33.88078277440
AED設置箇所,興居島分団　馬磯ポンプ蔵置所,ごごしまぶんだんうまいそぽんぷぞうちしょ,松山市門田町地先,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.69640928900,33.92292443460
AED設置箇所,興居島分団　御手洗ポンプ蔵置所,ごごしまぶんだんみたらいぽんぷぞうちしょ,松山市泊町９１－２,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.66955522900,33.87293192360
AED設置箇所,興居島分団　由良ポンプ蔵置所,ごごしまぶんだんゆらぽんぶぞうちしょ,松山市由良町１２２０番地,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.68133014300,33.90308653750
AED設置箇所,興居島分団　鷲ヶ巣ポンプ蔵置所,ごごしまぶんだんわしがすぽんぷぞうちしょ,松山市由良町３５０,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.66647935900,33.90121607310
AED設置箇所,こどものくに保育園,こどものくにほいくえん,松山市南斎院町乙41-3,,,,設置場所：事務室　　設置台数：1,132.73365497400,33.84465410780
AED設置箇所,小富士保育園,こふじほいくえん,松山市三津2丁目7-16,,,,設置場所：事務室　　設置台数：1,132.71140067700,33.86374408750
AED設置箇所,五明公民館,ごみょうこうみんかん,松山市菅沢町甲２４７-１,,,,設置場所：事務室　　設置台数：1,132.81352252300,33.90325134350
AED設置箇所,五明小学校,ごみょうしょうがっこう,松山市菅沢町乙４５－４,,,,設置場所：玄関、体育館、保健室　　設置台数：３,132.81852451800,33.90326958330
AED設置箇所,五明幼稚園,ごみょうようちえん,松山市菅沢町乙４５－４,,,,設置場所：職員室　　設置台数：１,132.81852451800,33.90326958330
AED設置箇所,済生会松山乳児保育園,さいせいかいまつやまにゅうじほいくえん,松山市祓川2丁目5-26,,,,設置場所：事務室　　設置台数：1,132.71994005000,33.86008706680
AED設置箇所,済生会　松山病院　院内保育所,さいせいかいまつやまびょういんいんないほいくしょ,松山市山西町880-2,,,,設置場所：託児所事務室　設置台数：1,132.72105630400,33.85238763570
AED設置箇所,坂の上の雲ミュージアム,さかのうえのくもみゅーじあむ,松山市一番町３丁目２０,,,,設置場所：２階入口付近　　設置台数：１,132.76921246800,33.84176827030
AED設置箇所,さかのうえ保育園　勝山園,さかのうえほいくえんかつやまえん,松山市勝山町1丁目10-2,,,,設置場所：事務室　設置台数：１,132.77510253600,33.83940703560
AED設置箇所,坂本公民館,さかもとこうみんかん,松山市久谷町７０,,,,設置場所：通路　　設置台数：1,132.82612223300,33.74776903560
AED設置箇所,坂本小学校,さかもとしょうがっこう,松山市久谷町３０,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.82580001900,33.74945394310
AED設置箇所,坂本幼稚園,さかもとようちえん,松山市久谷町２４,,,,設置場所：職員室　　設置台数：1,132.82492008500,33.74945392050
AED設置箇所,さ く ら小学校,さくらしょうがっこう,松山市余戸中４丁目１１－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.72807232400,33.81862042440
AED設置箇所,小百合保育園,さゆりほいくえん,松山市溝辺町甲５２８番地,,,,設置場所：事務室　　設置台数：1,132.80634218300,33.85304090470
AED設置箇所,三光団地,さんこうだんち,松山市太山寺町３３３－１,,,,設置場所：団地集会所　　設置台数：1,132.73608639200,33.87764445160
AED設置箇所,三福５Ｓｔａｒインターナショナル保育園,さんぷくふぁいぶすたーいんたーなしょなるほいくえん,松山市中村2丁目1-3　三福住まいの体感プラザ2F,,,,設置場所：職員室　　設置台数：1,132.77883138100,33.83184859390
AED設置箇所,潮見公民館,しおみこうみんかん,松山市吉藤４丁目３－１６,,,,設置場所：玄関ロビー　　設置台数：１,132.75465103300,33.87255073590
AED設置箇所,潮見小学校,しおみしょうがっこう,松山市吉藤４丁目７－１３,,,,設置場所：体育館、運動場、職員室、保健室　　設置台数：４,132.75516526400,33.87463212760
AED設置箇所,潮見小学校,しおみしょうがっこう,松山市吉藤四丁目７－１３,,,,設置場所：体育館、運動場、職員室、保健室　　設置台数：4,132.75489140100,33.87348654690
AED設置箇所,潮見保育園,しおみほいくえん,松山市谷町49,,,,設置場所：事務室　　設置台数：1,132.75234967700,33.87654668290
AED設置箇所,子規記念博物館,しききねんはくぶつかん,松山市道後公園１－３０,,,,設置場所：２階受付　　設置台数：1,132.78713739900,33.84969640140
AED設置箇所,事業所内保育施設　もりもりキッズ,じぎょうしょないほいくしせつもりもりきっず,松山市苞木甲200番地,,,,設置場所：事務室　設置台数：1,132.77577001500,33.94136050530
AED設置箇所,四国がんセンターくにたち保育園,しこくがんせんたーくにたちほいくえん,松山市南梅本町160 SCCコート南梅本1階,,,,設置場所：玄関　設置台数：1,132.84159740800,33.79841965190
AED設置箇所,慈童保育園,じどうほいくえん,松山市下難波甲816,,,,設置場所：玄関ロビー　　設置台数：1,132.78895034700,33.98694556340
AED設置箇所,東雲公民館,しののめこうみんかん,松山市勝山町２丁目１１－５,,,,設置場所：玄関　　設置台数：１,132.77583636300,33.84438824290
AED設置箇所,東雲小学校,しののめしょうがっこう,松山市文京町２－１,,,,設置場所：体育館、職員室、保健室　設置台数：３,132.77426999300,33.84949178880
AED設置箇所,東雲保育園,しののめほいくえん,松山市東雲町７番地１,,,,設置場所：事務室　　設置台数：1,132.77472959800,33.84605714630
AED設置箇所,清水公民館,しみずこうみんかん,松山市清水町３丁目１７０－４,,,,設置場所：玄関ロビー　　設置台数：１,132.76493125800,33.85275489980
AED設置箇所,清水小学校,しみずしょうがっこう,松山市清水町３丁目１５,,,,設置場所：職員室、体育館　設置台数：3,132.76743443600,33.85193434300
AED設置箇所,勝愛風の子保育園,しょうあいかぜのこほいくえん,松山市針田町33-2,,,,設置場所：職員室　設置台数：1,132.73815112900,33.82206477750
AED設置箇所,城西中学校,じょうせいちゅうがっこう,松山市竹原３丁目１９－３５,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.74825025500,33.83459443950
AED設置箇所,生石公民館,しょうせきこうみんかん,松山市高岡町８６０－６７,,,,設置場所：玄関ロビー　　設置台数：１,132.71311414700,33.83082525140
AED設置箇所,生石小学校,しょうせきしょうがっこう,松山市高岡町６３０－３,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.71593341200,33.83109330230
AED設置箇所,生石小学校,しょうせきしょうがっこう,松山市高岡町６３０－３,,,,設置場所：職員室、体育館、保健室　　設置台数：3,132.71524570200,33.83173132770
AED設置箇所,生石保育園,しょうせきほいくえん,松山市高岡町８６０番地１,,,,設置場所：事務室　　設置台数：1,132.71270019700,33.83081726750
AED設置箇所,消防局３階警防課,しょうぼうきょくさんかいけいぼうか,松山市本町６丁目６－１,,,,設置場所：イベント等貸出用　　設置台数：3,132.75844641800,33.85245882230
AED設置箇所,白百合保育園,しらゆりほいくえん,松山市府中9-2,,,,設置場所：事務室　　設置台数：1,132.76954582800,33.95324507360
AED設置箇所,新開団地,しんがいだんち,松山市北条辻８０７、９５７,,,,設置場所：団地集会所　　設置台数：1,132.77328975800,33.96445138230
AED設置箇所,水道管路管理センター,すいどうかんろかんりせんたー,松山市保免中３丁目５－１５,,,,設置場所：２階事務所内　　設置台数：１,132.74825692600,33.81476745900
AED設置箇所,青少年センター,せいしょうねんせんたー,松山市築山町１２－３３,,,,設置場所：１階正面受付付近　　設置台数：1,132.78018362200,33.83956082780
AED設置箇所,素鵞公民館,そがこうみんかん,松山市中村３丁目２－３４,,,,設置場所：玄関　　設置台数：１,132.77755951400,33.83147595290
AED設置箇所,素鵞小学校,そがしょうがっこう,松山市小坂１丁目４－４８,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.77987015600,33.83554715580
AED設置箇所,太山寺団地,たいさんじだんち,松山市太山寺町２３８４,,,,設置場所：団地集会所　　設置台数：1,132.72721435200,33.89467958690
AED設置箇所,太山寺保育園,たいさんじほいくえん,松山市太山寺町1189番地1,,,,設置場所：事務室　　設置台数：1,132.72892374000,33.88587446000
AED設置箇所,高岡団地,たかおかだんち,松山市高岡町７２８－２,,,,設置場所：２棟１階エレベーター前　　設置台数：1,132.71989646200,33.83453417280
AED設置箇所,高木保育園,たかぎほいくえん,松山市高木町252,,,,設置場所：玄関　　設置台数：1,132.74181892500,33.88499284190
AED設置箇所,高砂団地,たかさごだんち,松山市高砂町３丁目３－２,,,,設置場所：団地集会所　　設置台数：１,132.76122937900,33.85211447410
AED設置箇所,高浜公民館,たかはまこうみんかん,松山市梅津寺町１３３５－４,,,,設置場所：１F廊下階段横、玄関　　設置台数：２,132.70891524200,33.87295821260
AED設置箇所,高浜小学校,たかはましょうがっこう,松山市梅津寺町１３５２－２,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.70832620400,33.87593113900
AED設置箇所,高浜中学校,たかはまちゅうがっこう,松山市梅津寺町乙５２,,,,設置場所：職員玄関、体育館１階外、保健室　設置台数：３,132.71028766500,33.87525966140
AED設置箇所,高浜保育園,たかはまほいくえん,松山市高浜町六丁目１６７４番地,,,,設置場所：玄関ロビー　　設置台数：1,132.70821808700,33.89313660770
AED設置箇所,託児所　きらら,たくじしょきらら,松山市土居田町793-2 聖和ハイツ113・115号室,,,,設置場所：事務室　設置台数：1,132.73969240100,33.82268097360
AED設置箇所,たくじほいくセンターびすけっと,たくじほいくせんたーびすけっと,松山市山越5丁目10-29,,,,設置場所：事務室　　設置台数：1,132.75118896400,33.86024522710
AED設置箇所,託児ルームAimiy,たくじるーむあいみー,松山市千舟町四丁目2-2 ITOビル7階,,,,設置場所：職員室　設置台数：1,132.76631849000,33.83656810130
AED設置箇所,拓川市民運動広場,たくせんしみんうんどうひろば,松山市拓川町453番地1,,,,設置場所：倉庫内　設置台数：1,132.76560771800,33.82580148520
AED設置箇所,拓南中学校,たくなんちゅうがっこう,松山市枝松５丁目４－３９,,,,設置場所：クラブハウス、保健室、職員室前　　設置台数：３,132.78338718300,33.82865585450
AED設置箇所,たちばな小学校,たちばなしょうがっこう,松山市針田町２０９－１,,,,設置場所：保健室、体育館、職員室　　設置台数：３,132.73408609700,33.82406044760
AED設置箇所,立花保育園,たちばなほいくえん,松山市立花5丁目5-5,,,,設置場所：事務室　　設置台数：1,132.77020398900,33.82778465970
AED設置箇所,立岩公民館,たていわこうみんかん,松山市猿川甲７４７,,,,設置場所：玄関ロビー　　設置台数：1,132.83914355400,33.97530782780
AED設置箇所,立岩小学校,たていわしょうがっこう,松山市猿川原甲４９,,,,設置場所：職員玄関、体育館、保健室　　設置台数：３,132.83619027900,33.97591853670
AED設置箇所,チャイルド園,ちゃいるどえん,松山市千舟町1丁目2-11,,,,設置場所：保育室　設置台数：1,132.77273813400,33.83688480180
AED設置箇所,チャイルドハウス　おれんじ,ちゃいるどはうす　おれんじ,松山市祝谷町1丁目6-23,,,,設置場所：事務室　　設置台数：1,132.78396258700,33.85531334680
AED設置箇所,チャレンジ KID'S CLUB,ちゃれんじきっずくらぶ,松山市北土居３丁目７－３　三友ビル２F,,,,設置場所：事務室（玄関カウンター後ろ）　　設置台数：1,132.78557897800,33.80278560150
AED設置箇所,中央消防署,ちゅうおうしょうぼうしょ,松山市本町六丁目６－１,,,,設置場所：救急中１車両に積載、ＰＡ連携用（消防車両積載）　設置台数：2,132.75843961900,33.85245856210
AED設置箇所,中央消防署 城北支署,ちゅうおうしょうぼうしょじょうほくししょ,松山市馬木町４０８,,,,設置場所：事務所、救急中２車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：３,132.74535385800,33.89246619960
AED設置箇所,中央消防署 北条支署,ちゅうおうしょうぼうしょほうじょうししょ,松山市北条辻１１７０-６,,,,設置場所：１階受付、救急中３車両に積載、救急消防６車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：４,132.77251191800,33.96168804550
AED設置箇所,津田中学校,つだちゅうがっこう,松山市北斎院町１１０６,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.72226998400,33.83723993960
AED設置箇所,椿小学校,つばきしょうがっこう,松山市和泉南６丁目１－４７,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.76043970300,33.81146628280
AED設置箇所,椿中学校,つばきちゅうがっこう,松山市市坪南１丁目１－２０,,,,設置場所：職員室、体育館　　設置台数：３,132.75475248000,33.80818351460
AED設置箇所,椿野団地,つばきのだんち,松山市西石井４丁目１１－１６,,,,設置場所：団地集会所　　設置台数：1,132.76854878100,33.81547795440
