自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120401,2012年04月01日現在,51歳,人,2188,1119,1069
282073,20120401,2012年04月01日現在,52歳,人,2125,1045,1080
282073,20120401,2012年04月01日現在,53歳,人,2141,1064,1077
282073,20120401,2012年04月01日現在,54歳,人,1890,931,959
282073,20120401,2012年04月01日現在,55歳,人,1957,950,1007
282073,20120401,2012年04月01日現在,56歳,人,2074,984,1090
282073,20120401,2012年04月01日現在,57歳,人,2016,932,1084
282073,20120401,2012年04月01日現在,58歳,人,2232,1061,1171
282073,20120401,2012年04月01日現在,59歳,人,2307,1099,1208
282073,20120401,2012年04月01日現在,60歳,人,2514,1196,1318
282073,20120401,2012年04月01日現在,61歳,人,2745,1267,1478
282073,20120401,2012年04月01日現在,62歳,人,3027,1405,1622
282073,20120401,2012年04月01日現在,63歳,人,3346,1600,1746
282073,20120401,2012年04月01日現在,64歳,人,3296,1568,1728
282073,20120401,2012年04月01日現在,65歳,人,2690,1272,1418
282073,20120401,2012年04月01日現在,66歳,人,1823,867,956
282073,20120401,2012年04月01日現在,67歳,人,2397,1062,1335
282073,20120401,2012年04月01日現在,68歳,人,2567,1188,1379
282073,20120401,2012年04月01日現在,69歳,人,2467,1168,1299
282073,20120401,2012年04月01日現在,70歳,人,2729,1282,1447
282073,20120401,2012年04月01日現在,71歳,人,2300,1103,1197
282073,20120401,2012年04月01日現在,72歳,人,1956,949,1007
282073,20120401,2012年04月01日現在,73歳,人,1927,870,1057
282073,20120401,2012年04月01日現在,74歳,人,2033,947,1086
282073,20120401,2012年04月01日現在,75歳,人,1870,871,999
282073,20120401,2012年04月01日現在,76歳,人,1821,836,985
282073,20120401,2012年04月01日現在,77歳,人,1617,726,891
282073,20120401,2012年04月01日現在,78歳,人,1521,640,881
282073,20120401,2012年04月01日現在,79歳,人,1461,652,809
282073,20120401,2012年04月01日現在,80歳,人,1313,539,774
282073,20120401,2012年04月01日現在,81歳,人,1136,451,685
282073,20120401,2012年04月01日現在,82歳,人,1051,430,621
282073,20120401,2012年04月01日現在,83歳,人,1031,416,615
282073,20120401,2012年04月01日現在,84歳,人,827,300,527
282073,20120401,2012年04月01日現在,85歳,人,774,307,467
282073,20120401,2012年04月01日現在,86歳,人,672,224,448
282073,20120401,2012年04月01日現在,87歳,人,518,180,338
282073,20120401,2012年04月01日現在,88歳,人,426,151,275
282073,20120401,2012年04月01日現在,89歳,人,389,105,284
282073,20120401,2012年04月01日現在,90歳,人,345,83,262
282073,20120401,2012年04月01日現在,91歳,人,286,61,225
282073,20120401,2012年04月01日現在,92歳,人,218,54,164
282073,20120401,2012年04月01日現在,93歳,人,170,32,138
282073,20120401,2012年04月01日現在,94歳,人,140,23,117
282073,20120401,2012年04月01日現在,95歳,人,109,27,82
282073,20120401,2012年04月01日現在,96歳,人,91,18,73
282073,20120401,2012年04月01日現在,97歳,人,45,7,38
282073,20120401,2012年04月01日現在,98歳,人,58,7,51
282073,20120401,2012年04月01日現在,99歳,人,32,9,23
282073,20120401,2012年04月01日現在,100歳以上,人,80,10,70
282073,20120401,2012年04月01日現在,不詳,人,121,71,50
