﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-142571-028429,畑,135.68961959400,34.71444442990,27229,四条畷市
2706-138982-033455,畑,135.63460838300,34.74664672290,27229,四条畷市
2706-139557-032221,畑,135.64811213400,34.74149676470,27229,四条畷市
2706-142595-028411,田,135.68981538900,34.71422098940,27229,四条畷市
2706-139455-032329,田,135.64692349500,34.74241355220,27229,四条畷市
2706-140440-027505,畑,135.69963961900,34.73367646780,27229,四条畷市
2706-138824-032225,畑,135.64803394800,34.74810649160,27229,四条畷市
2706-140627-027505,畑,135.69965038100,34.73198884610,27229,四条畷市
2706-139631-033278,畑,135.63656496300,34.74079830380,27229,四条畷市
2706-139878-027854,田,135.69581244100,34.73873236030,27229,四条畷市
2706-138691-032356,畑,135.64660713400,34.74930596570,27229,四条畷市
2706-139282-033249,畑,135.63687638200,34.74394826880,27229,四条畷市
2706-140370-027881,田,135.69553869800,34.73429551570,27229,四条畷市
2706-140838-027480,畑,135.69992598100,34.73008647760,27229,四条畷市
2706-140108-032765,畑,135.64218973000,34.73651939800,27229,四条畷市
2706-140502-027593,畑,135.69868156600,34.73311904240,27229,四条畷市
2706-138732-031957,畑,135.65096408800,34.74894923260,27229,四条畷市
2706-140124-030439,田,135.66759041100,34.73643822840,27229,四条畷市
2706-138950-033307,畑,135.63623018600,34.74694099930,27229,四条畷市
2706-140763-027443,畑,135.70032879000,34.73076486970,27229,四条畷市
2706-139914-033742,畑,135.63151798800,34.73822905230,27229,四条畷市
2706-139638-033234,畑,135.63705035200,34.74074048030,27229,四条畷市
2706-142195-028045,畑,135.69380031700,34.71784538150,27229,四条畷市
2706-140519-027909,畑,135.69523678900,34.73295308600,27229,四条畷市
2706-139765-033898,畑,135.62980493500,34.73956870360,27229,四条畷市
2706-142130-027962,畑,135.69471101900,34.71842912130,27229,四条畷市
2706-138847-032822,畑,135.64151778400,34.74788379430,27229,四条畷市
2706-140908-027503,田,135.69968344500,34.72945934790,27229,四条畷市
2706-139847-031384,畑,135.65726157600,34.73891378980,27229,四条畷市
2706-138918-032239,畑,135.64788294000,34.74726232440,27229,四条畷市
2706-141928-027937,田,135.69497537500,34.72025342700,27229,四条畷市
2706-140614-027576,畑,135.69887276300,34.73211100360,27229,四条畷市
2706-140306-027913,田,135.69518677500,34.73487395070,27229,四条畷市
2706-140074-031998,畑,135.65056789300,34.73684449200,27229,四条畷市
2706-139872-032167,田,135.64871495600,34.73865921690,27229,四条畷市
2706-139635-032833,田,135.64142589200,34.74077941590,27229,四条畷市
2706-139089-033421,畑,135.63498546800,34.74568370680,27229,四条畷市
2706-141733-029662,田,135.67613193300,34.72195862090,27229,四条畷市
2706-141521-027350,田,135.70136798600,34.72393752150,27229,四条畷市
2706-139977-027664,田,135.69789185400,34.73784433240,27229,四条畷市
2706-140238-032274,畑,135.64755129300,34.73535513120,27229,四条畷市
2706-139065-032062,畑,135.64982587700,34.74593982780,27229,四条畷市
2706-140075-027853,畑,135.69582780800,34.73695856090,27229,四条畷市
2706-141930-028113,田,135.69304923200,34.72022436030,27229,四条畷市
2706-140117-032156,畑,135.64883516100,34.73645168140,27229,四条畷市
2706-139798-033846,畑,135.63036719500,34.73926994460,27229,四条畷市
2706-140513-027790,畑,135.69653008100,34.73300913880,27229,四条畷市
2706-140377-028116,田,135.69296653800,34.73423285730,27229,四条畷市
2706-140440-027973,田,135.69453268500,34.73366624700,27229,四条畷市
2706-140151-032007,畑,135.65046969000,34.73615515630,27229,四条畷市
2706-141201-027550,田,135.69917421300,34.72681282720,27229,四条畷市
2706-139820-027774,畑,135.69668346300,34.73925971280,27229,四条畷市
2706-140733-027641,畑,135.69816167200,34.73103482060,27229,四条畷市
2706-142589-028427,田,135.68964060000,34.71427794190,27229,四条畷市
2706-140264-032436,畑,135.64578734800,34.73512227970,27229,四条畷市
2706-139807-032164,畑,135.64874273500,34.73925099500,27229,四条畷市
2706-140760-027494,田,135.69977580400,34.73078863230,27229,四条畷市
2706-139287-033499,畑,135.63414075000,34.74389094290,27229,四条畷市
2706-139696-027814,畑,135.69629606700,34.74043858080,27229,四条畷市
2706-139862-030562,田,135.66623717300,34.73880379310,27229,四条畷市
2706-139601-032898,畑,135.64071439000,34.74107700710,27229,四条畷市
2706-139865-027840,田,135.69596354400,34.73885553770,27229,四条畷市
2706-141309-027452,畑,135.70024970600,34.72584781990,27229,四条畷市
2706-139926-033760,畑,135.63131923200,34.73811968420,27229,四条畷市
2706-140071-027843,田,135.69594003100,34.73699241020,27229,四条畷市
2706-142643-028442,田,135.68948875600,34.71379184190,27229,四条畷市
2706-139111-032123,畑,135.64916477500,34.74552689780,27229,四条畷市
2706-139613-031892,畑,135.65170844600,34.74100711290,27229,四条畷市
2706-141593-027338,畑,135.70150405100,34.72328377330,27229,四条畷市
2706-139131-031761,畑,135.65311311800,34.74535879140,27229,四条畷市
2706-140468-033183,畑,135.63764165300,34.73325360250,27229,四条畷市
2706-141971-028028,田,135.69398565000,34.71985795210,27229,四条畷市
2706-139572-032022,畑,135.65028240800,34.74136787810,27229,四条畷市
2706-140893-027488,田,135.69984551100,34.72959168450,27229,四条畷市
2706-140468-027861,田,135.69575963000,34.73341307330,27229,四条畷市
2706-140001-027746,田,135.69699885500,34.73763204200,27229,四条畷市
2706-139408-032683,畑,135.64305502400,34.74282863240,27229,四条畷市
2706-139555-032745,畑,135.64238860500,34.74150042790,27229,四条畷市
2706-140422-032349,田,135.64674434700,34.73370027000,27229,四条畷市
2706-139866-033794,畑,135.63093946900,34.73865863930,27229,四条畷市
2706-140698-027587,畑,135.69874939100,34.73134485140,27229,四条畷市
2706-139948-030680,畑,135.66495174700,34.73802532660,27229,四条畷市
2706-141091-027537,畑,135.69930917000,34.72781003030,27229,四条畷市
2706-140250-029889,田,135.67359806100,34.73532526050,27229,四条畷市
2706-140264-029979,畑,135.67262325900,34.73519280740,27229,四条畷市
2706-140170-027817,田,135.69623110200,34.73610366410,27229,四条畷市
2706-142213-029840,田,135.67420829000,34.71762370800,27229,四条畷市
2706-140789-027591,田,135.69871919300,34.73052531390,27229,四条畷市
2706-141722-029676,田,135.67598412900,34.72205553740,27229,四条畷市
2706-141922-027787,畑,135.69660840400,34.72030512780,27229,四条畷市
2706-140305-027772,田,135.69672182200,34.73488426130,27229,四条畷市
2706-140867-027616,田,135.69844318200,34.72982432490,27229,四条畷市
2706-142102-027984,畑,135.69446718400,34.71868324750,27229,四条畷市
2706-139888-027703,田,135.69746208900,34.73864575050,27229,四条畷市
2706-141640-027703,畑,135.69752292700,34.72285523260,27229,四条畷市
2706-139235-033063,田,135.63890654500,34.74437968920,27229,四条畷市
2706-140219-027686,田,135.69765455900,34.73566584440,27229,四条畷市
2706-140375-032612,畑,135.64386839400,34.73410862210,27229,四条畷市
2706-140031-027794,田,135.69646775200,34.73735625800,27229,四条畷市
2706-140780-027522,畑,135.69946991700,34.73061384430,27229,四条畷市
2706-140122-031908,畑,135.65154720100,34.73641168050,27229,四条畷市
2706-141180-027396,畑,135.70085686200,34.72700850750,27229,四条畷市
2706-141064-027461,田,135.70014366400,34.72805103230,27229,四条畷市
2706-139658-032097,畑,135.64947196700,34.74058945250,27229,四条畷市
2706-138953-032206,畑,135.64824631800,34.74694437090,27229,四条畷市
2706-140788-027744,畑,135.69704503300,34.73053363050,27229,四条畷市
2706-140932-027514,畑,135.69956290600,34.72924543540,27229,四条畷市
2706-141914-027814,畑,135.69631489600,34.72037757120,27229,四条畷市
2706-139380-032722,畑,135.64263293000,34.74308102580,27229,四条畷市
2706-138694-032358,田,135.64658383700,34.74927640620,27229,四条畷市
2706-139954-030622,田,135.66559004000,34.73796696590,27229,四条畷市
2706-140024-027641,田,135.69813773500,34.73741945480,27229,四条畷市
2706-139876-030570,畑,135.66615532200,34.73867421000,27229,四条畷市
2706-140330-032366,畑,135.64655913400,34.73452441060,27229,四条畷市
2706-141880-028155,田,135.69258677900,34.72068018780,27229,四条畷市
2706-140177-032022,畑,135.65030490600,34.73591578680,27229,四条畷市
2706-139804-027809,田,135.69630067100,34.73940048000,27229,四条畷市
2706-139825-033562,畑,135.63347455400,34.73904245990,27229,四条畷市
2706-139697-032251,田,135.64778373700,34.74023649710,27229,四条畷市
2706-139924-034033,畑,135.62833215700,34.73813237800,27229,四条畷市
2706-139886-027728,畑,135.69719292300,34.73866312830,27229,四条畷市
2706-140239-028512,畑,135.68864319600,34.73546136220,27229,四条畷市
2706-139415-032099,田,135.64943765000,34.74278165150,27229,四条畷市
2706-140116-027772,田,135.69671165700,34.73658730230,27229,四条畷市
2706-140742-027651,畑,135.69805471300,34.73094895610,27229,四条畷市
2706-139856-027673,田,135.69778975100,34.73894131040,27229,四条畷市
2706-139466-032350,畑,135.64670164200,34.74231729670,27229,四条畷市
2706-140494-027489,畑,135.69982092500,34.73319089990,27229,四条畷市
2706-140324-032048,畑,135.65003295200,34.73458907600,27229,四条畷市
2706-140695-027882,畑,135.69552947500,34.73137001370,27229,四条畷市
2706-141580-027330,畑,135.70158604900,34.72340800500,27229,四条畷市
2706-141041-027535,畑,135.69933867400,34.72826083310,27229,四条畷市
2706-141959-027874,畑,135.69565975200,34.71997101380,27229,四条畷市
2706-141467-027769,畑,135.69679046600,34.72440801450,27229,四条畷市
2706-140200-032328,畑,135.64696421500,34.73569743290,27229,四条畷市
2706-140356-032328,畑,135.64697325700,34.73429086020,27229,四条畷市
2706-141091-027550,畑,135.69916866500,34.72780352640,27229,四条畷市
2706-140121-032595,畑,135.64404768800,34.73640482280,27229,四条畷市
2706-140123-032827,畑,135.64151028600,34.73637759360,27229,四条畷市
2706-140244-030056,畑,135.67178089000,34.73537021130,27229,四条畷市
2706-139793-027715,田,135.69732971900,34.73950205050,27229,四条畷市
2706-140515-027963,田,135.69464492100,34.73299059690,27229,四条畷市
2706-141872-027965,畑,135.69466500500,34.72075320930,27229,四条畷市
2706-139823-032137,畑,135.64903348900,34.73910417810,27229,四条畷市
2706-139312-030203,田,135.67013918500,34.74377234320,27229,四条畷市
2706-139828-034136,畑,135.62721032100,34.73899209020,27229,四条畷市
2706-140471-027600,田,135.69860049900,34.73339229320,27229,四条畷市
2706-140116-032394,畑,135.64624216600,34.73645315230,27229,四条畷市
2706-140285-027883,田,135.69551260400,34.73506760850,27229,四条畷市
2706-141642-027579,田,135.69887788600,34.72283645410,27229,四条畷市
2706-140964-027520,田,135.69949527800,34.72895638250,27229,四条畷市
2706-141309-027590,畑,135.69874483100,34.72583686220,27229,四条畷市
2706-141176-027527,田,135.69942679600,34.72704366050,27229,四条畷市
2706-140297-032096,畑,135.64950282700,34.73482791910,27229,四条畷市
2706-140195-027825,田,135.69613402900,34.73587990400,27229,四条畷市
2706-141796-027736,畑,135.69716897500,34.72144248490,27229,四条畷市
2706-141292-027426,畑,135.70053033400,34.72600248860,27229,四条畷市
2706-140494-027829,田,135.69610792600,34.73317857560,27229,四条畷市
2706-140360-027970,田,135.69455890600,34.73438954290,27229,四条畷市
2706-140388-027744,田,135.69703168500,34.73413926110,27229,四条畷市
2706-141985-028041,田,135.69383984600,34.71973628210,27229,四条畷市
2706-141533-027342,田,135.70145311200,34.72383065830,27229,四条畷市
2706-140671-027500,畑,135.69970714200,34.73159329740,27229,四条畷市
2706-140857-027558,畑,135.69907860100,34.72991206930,27229,四条畷市
2706-139227-032258,畑,135.64769063500,34.74446990990,27229,四条畷市
2706-139853-032157,田,135.64882471500,34.73882868950,27229,四条畷市
2706-140242-031868,畑,135.65198751200,34.73533964300,27229,四条畷市
2706-141872-027697,畑,135.69758962000,34.72076683450,27229,四条畷市
2706-142207-028052,畑,135.69373152500,34.71773660670,27229,四条畷市
2706-140199-027936,田,135.69492281200,34.73583431460,27229,四条畷市
2706-141337-027498,畑,135.69974457700,34.72559056950,27229,四条畷市
2706-139304-031529,畑,135.65565210600,34.74380123810,27229,四条畷市
2706-141835-028022,田,135.69404101800,34.72108483310,27229,四条畷市
2706-139337-030266,田,135.66944807700,34.74354049850,27229,四条畷市
2706-140247-027585,田,135.69876546900,34.73541775870,27229,四条畷市
2706-141968-028042,田,135.69382955800,34.71989081230,27229,四条畷市
2706-140047-027605,畑,135.69853515300,34.73722093190,27229,四条畷市
2706-140051-027883,田,135.69550631100,34.73717646320,27229,四条畷市
2706-140640-027668,畑,135.69786906900,34.73186920240,27229,四条畷市
2706-141850-027674,畑,135.69783741000,34.72096185790,27229,四条畷市
2706-139676-027746,田,135.69698438500,34.74055551810,27229,四条畷市
2706-140935-027759,畑,135.69688313100,34.72920909910,27229,四条畷市
2706-140972-027440,畑,135.70036730000,34.72888438180,27229,四条畷市
2706-140691-027608,畑,135.69853046600,34.73141477190,27229,四条畷市
2706-140390-027937,田,135.69491900900,34.73411990510,27229,四条畷市
2706-141421-027570,田,135.69896564500,34.72483332230,27229,四条畷市
2706-139496-032206,畑,135.64834105700,34.74204562970,27229,四条畷市
2706-141832-027655,畑,135.69805008500,34.72112746110,27229,四条畷市
2706-138995-033164,畑,135.63779305200,34.74653329980,27229,四条畷市
2706-140849-027520,田,135.69948920700,34.72998676100,27229,四条畷市
2706-140111-027933,畑,135.69496131000,34.73663114980,27229,四条畷市
2706-140328-027845,畑,135.69592290000,34.73467557840,27229,四条畷市
2706-140203-027565,田,135.69897338000,34.73581474700,27229,四条畷市
2706-140580-031605,畑,135.65487580100,34.73229430830,27229,四条畷市
2706-141454-027764,畑,135.69684692000,34.72452716570,27229,四条畷市
2706-141279-027517,畑,135.69953975100,34.72611610910,27229,四条畷市
2706-142003-028049,田,135.69375649400,34.71956796250,27229,四条畷市
2706-141498-027367,田,135.70118574700,34.72413980450,27229,四条畷市
2706-141738-029675,田,135.67599348500,34.72191515010,27229,四条畷市
2706-140317-031793,畑,135.65281106200,34.73466322220,27229,四条畷市
2706-140376-032522,畑,135.64485671900,34.73410292190,27229,四条畷市
2706-140346-032617,畑,135.64381127700,34.73437458440,27229,四条畷市
2706-140520-027884,田,135.69550565100,34.73294557950,27229,四条畷市
2706-139004-032599,畑,135.64395702900,34.74647652890,27229,四条畷市
2706-140269-027681,田,135.69771146200,34.73521579520,27229,四条畷市
2706-138704-031925,畑,135.65130911200,34.74920038960,27229,四条畷市
2706-139983-030592,畑,135.66591801000,34.73770757740,27229,四条畷市
2706-139410-030049,田,135.67182374300,34.74288767510,27229,四条畷市
2706-142371-028126,田,135.69292615300,34.71625443860,27229,四条畷市
2706-140296-027957,田,135.69469943500,34.73496460800,27229,四条畷市
2706-141866-028158,田,135.69255630200,34.72080201400,27229,四条畷市
2706-139887-027892,田,135.69539870800,34.73865204610,27229,四条畷市
2706-139872-027865,田,135.69568834700,34.73878434600,27229,四条畷市
2706-141977-028010,田,135.69417728000,34.71980490080,27229,四条畷市
2706-140331-034303,畑,135.62540340400,34.73445637790,27229,四条畷市
2706-140459-032757,畑,135.64229363600,34.73334849370,27229,四条畷市
2706-141865-027827,畑,135.69617167500,34.72082533860,27229,四条畷市
2706-141961-027924,畑,135.69511283800,34.71995166860,27229,四条畷市
2706-139826-032173,畑,135.64864554300,34.73907582790,27229,四条畷市
2706-139857-032042,畑,135.65007317900,34.73879866880,27229,四条畷市
2706-139880-027879,畑,135.69554235200,34.73871434820,27229,四条畷市
2706-140327-032309,畑,135.64713734100,34.73451935920,27229,四条畷市
2706-138716-033445,田,135.63470376700,34.74903856020,27229,四条畷市
2706-138755-032101,田,135.64938604000,34.74873717890,27229,四条畷市
2706-140567-027565,田,135.69898888600,34.73252743240,27229,四条畷市
2706-140290-028574,田,135.68796604800,34.73499850870,27229,四条畷市
2706-140065-027714,畑,135.69734699600,34.73705587900,27229,四条畷市
2706-140940-027569,田,135.69895744200,34.72916840740,27229,四条畷市
2706-140291-027986,畑,135.69438606700,34.73500624090,27229,四条畷市
2706-140390-032117,畑,135.64927345000,34.73399200290,27229,四条畷市
2706-140084-032133,畑,135.64908947500,34.73675347520,27229,四条畷市
2706-140514-028030,田,135.69390691400,34.73299645860,27229,四条畷市
2706-141604-027539,畑,135.69930584600,34.72317905990,27229,四条畷市
2706-139433-033729,畑,135.63163655600,34.74256976740,27229,四条畷市
2706-140419-027502,田,135.69967727200,34.73386461220,27229,四条畷市
2706-140338-027936,田,135.69493498600,34.73458131420,27229,四条畷市
2706-141396-027600,田,135.69863904600,34.72506022790,27229,四条畷市
2706-140314-032093,畑,135.64953103500,34.73468049410,27229,四条畷市
2706-140088-027933,畑,135.69495536100,34.73684258950,27229,四条畷市
2706-141031-028308,畑,135.69089672100,34.72832322620,27229,四条畷市
2706-141470-027363,田,135.70123045800,34.72439938130,27229,四条畷市
2706-139656-032114,畑,135.64927756300,34.74060850450,27229,四条畷市
2706-140620-031552,畑,135.65545374000,34.73193321470,27229,四条畷市
2706-139943-027886,田,135.69546391500,34.73814454400,27229,四条畷市
2706-140854-027536,畑,135.69931176400,34.72994374750,27229,四条畷市
2706-140617-027567,畑,135.69896554500,34.73207731230,27229,四条畷市
2706-140229-028525,畑,135.68849114500,34.73555245450,27229,四条畷市
2706-141203-027438,畑,135.70040097200,34.72680126690,27229,四条畷市
2706-140669-027534,田,135.69933017300,34.73160779420,27229,四条畷市
2706-141500-027358,田,135.70128535700,34.72412419940,27229,四条畷市
2706-140323-027762,田,135.69683236700,34.73472310690,27229,四条畷市
2706-139855-033856,畑,135.63026426800,34.73876061080,27229,四条畷市
2706-140262-027893,田,135.69540335600,34.73527365900,27229,四条畷市
2706-139817-027718,田,135.69729611800,34.73928871290,27229,四条畷市
2706-141146-027496,田,135.69976639000,34.72731077480,27229,四条畷市
2706-140345-028112,田,135.69300598600,34.73452087350,27229,四条畷市
2706-139947-034168,畑,135.62686463500,34.73791864910,27229,四条畷市
2706-142000-027961,田,135.69471353600,34.71960296630,27229,四条畷市
2706-141677-027451,畑,135.70027634000,34.72252969700,27229,四条畷市
2706-140681-027496,畑,135.69974517600,34.73150613680,27229,四条畷市
2706-141051-027473,田,135.70000729100,34.72816726310,27229,四条畷市
2706-140402-032181,田,135.64859035000,34.73390502610,27229,四条畷市
2706-141591-028744,畑,135.68615030000,34.72326782690,27229,四条畷市
2706-140936-027525,畑,135.69943453900,34.72920122970,27229,四条畷市
2706-139594-027760,田,135.69682540600,34.74129264690,27229,四条畷市
2706-140243-030123,田,135.67104956000,34.73538378580,27229,四条畷市
2706-141762-029661,田,135.67614191700,34.72169710270,27229,四条畷市
2706-141199-027539,田,135.69929585500,34.72683058780,27229,四条畷市
2706-138723-031900,畑,135.65158154800,34.74902777630,27229,四条畷市
2706-139618-027755,田,135.69688423100,34.74107772600,27229,四条畷市
2706-140036-032684,畑,135.64307042500,34.73716484150,27229,四条畷市
