19,2019-12-25,05:13,0,0,0,0
1,2019-12-25,05:14,0,0,0,0
2,2019-12-25,05:14,0,0,0,0
3,2019-12-25,05:14,0,0,0,0
4,2019-12-25,05:14,0,0,0,0
5,2019-12-25,05:14,0,0,0,0
6,2019-12-25,05:14,0,0,2,2
7,2019-12-25,05:14,0,0,0,0
8,2019-12-25,05:14,0,0,0,0
9,2019-12-25,05:14,0,0,6,0
10,2019-12-25,05:14,0,0,2,4
11,2019-12-25,05:14,0,0,1,43
12,2019-12-25,05:14,1,2,14,6
13,2019-12-25,05:14,0,0,2,2
14,2019-12-25,05:14,0,0,0,0
15,2019-12-25,05:14,0,0,0,0
16,2019-12-25,05:14,0,0,0,0
17,2019-12-25,05:14,0,0,0,0
18,2019-12-25,05:14,0,0,0,0
19,2019-12-25,05:14,0,0,0,0
1,2019-12-25,05:15,0,0,0,0
2,2019-12-25,05:15,0,0,0,0
3,2019-12-25,05:15,0,0,0,0
4,2019-12-25,05:15,0,0,0,0
5,2019-12-25,05:15,0,0,0,0
6,2019-12-25,05:15,0,0,2,2
7,2019-12-25,05:15,0,0,0,0
8,2019-12-25,05:15,0,0,0,0
9,2019-12-25,05:15,0,0,6,0
10,2019-12-25,05:15,0,0,2,4
11,2019-12-25,05:15,16,0,17,43
12,2019-12-25,05:15,0,0,14,6
13,2019-12-25,05:15,0,0,2,2
14,2019-12-25,05:15,0,0,0,0
15,2019-12-25,05:15,0,0,0,0
16,2019-12-25,05:15,0,0,0,0
17,2019-12-25,05:15,0,0,0,0
18,2019-12-25,05:15,0,0,0,0
19,2019-12-25,05:15,0,0,0,0
1,2019-12-25,05:16,0,0,0,0
2,2019-12-25,05:16,0,0,0,0
3,2019-12-25,05:16,0,0,0,0
4,2019-12-25,05:16,0,0,0,0
5,2019-12-25,05:16,0,0,0,0
6,2019-12-25,05:16,0,0,2,2
7,2019-12-25,05:16,0,0,0,0
8,2019-12-25,05:16,0,0,0,0
9,2019-12-25,05:16,0,0,6,0
10,2019-12-25,05:16,0,1,2,5
11,2019-12-25,05:16,0,0,17,43
12,2019-12-25,05:16,0,0,14,6
13,2019-12-25,05:16,0,0,2,2
14,2019-12-25,05:16,0,0,0,0
15,2019-12-25,05:16,0,0,0,0
16,2019-12-25,05:16,0,0,0,0
17,2019-12-25,05:16,0,0,0,0
18,2019-12-25,05:16,0,0,0,0
19,2019-12-25,05:16,0,0,0,0
1,2019-12-25,05:17,0,0,0,0
2,2019-12-25,05:17,0,0,0,0
3,2019-12-25,05:17,0,0,0,0
4,2019-12-25,05:17,0,0,0,0
5,2019-12-25,05:17,0,0,0,0
6,2019-12-25,05:17,0,0,2,2
7,2019-12-25,05:17,0,0,0,0
8,2019-12-25,05:17,0,0,0,0
9,2019-12-25,05:17,0,0,6,0
10,2019-12-25,05:17,0,13,2,18
11,2019-12-25,05:17,0,0,17,43
12,2019-12-25,05:17,0,0,14,6
13,2019-12-25,05:17,0,0,2,2
14,2019-12-25,05:17,0,0,0,0
15,2019-12-25,05:17,0,0,0,0
16,2019-12-25,05:17,0,0,0,0
17,2019-12-25,05:17,0,0,0,0
18,2019-12-25,05:17,0,0,0,0
19,2019-12-25,05:17,0,0,0,0
1,2019-12-25,05:18,0,0,0,0
2,2019-12-25,05:18,0,0,0,0
3,2019-12-25,05:18,0,0,0,0
4,2019-12-25,05:18,0,0,0,0
5,2019-12-25,05:18,0,0,0,0
6,2019-12-25,05:18,0,0,2,2
7,2019-12-25,05:18,0,0,0,0
8,2019-12-25,05:18,0,0,0,0
9,2019-12-25,05:18,0,0,6,0
10,2019-12-25,05:18,0,0,2,18
11,2019-12-25,05:18,0,0,17,43
12,2019-12-25,05:18,0,1,14,7
13,2019-12-25,05:18,0,0,2,2
14,2019-12-25,05:18,0,0,0,0
15,2019-12-25,05:18,0,0,0,0
16,2019-12-25,05:18,0,0,0,0
17,2019-12-25,05:18,0,0,0,0
18,2019-12-25,05:18,0,0,0,0
19,2019-12-25,05:18,0,0,0,0
1,2019-12-25,05:19,0,0,0,0
2,2019-12-25,05:19,0,0,0,0
3,2019-12-25,05:19,0,0,0,0
4,2019-12-25,05:19,0,0,0,0
5,2019-12-25,05:19,0,0,0,0
6,2019-12-25,05:19,0,0,2,2
7,2019-12-25,05:19,0,0,0,0
8,2019-12-25,05:19,0,0,0,0
9,2019-12-25,05:19,1,1,7,1
10,2019-12-25,05:19,0,0,2,18
11,2019-12-25,05:19,0,0,17,43
12,2019-12-25,05:19,0,2,14,9
13,2019-12-25,05:19,0,0,2,2
14,2019-12-25,05:19,0,0,0,0
15,2019-12-25,05:19,0,0,0,0
16,2019-12-25,05:19,0,0,0,0
17,2019-12-25,05:19,0,0,0,0
18,2019-12-25,05:19,0,0,0,0
19,2019-12-25,05:19,0,0,0,0
1,2019-12-25,05:20,0,0,0,0
2,2019-12-25,05:20,0,0,0,0
3,2019-12-25,05:20,0,0,0,0
4,2019-12-25,05:20,0,0,0,0
5,2019-12-25,05:20,0,0,0,0
6,2019-12-25,05:20,0,0,2,2
7,2019-12-25,05:20,0,0,0,0
8,2019-12-25,05:20,0,0,0,0
9,2019-12-25,05:20,0,0,7,1
10,2019-12-25,05:20,0,0,2,18
11,2019-12-25,05:20,0,0,17,43
12,2019-12-25,05:20,0,0,14,9
13,2019-12-25,05:20,0,0,2,2
14,2019-12-25,05:20,0,0,0,0
15,2019-12-25,05:20,0,0,0,0
16,2019-12-25,05:20,0,0,0,0
17,2019-12-25,05:20,0,0,0,0
18,2019-12-25,05:20,0,0,0,0
19,2019-12-25,05:20,0,0,0,0
1,2019-12-25,05:21,0,0,0,0
2,2019-12-25,05:21,0,0,0,0
3,2019-12-25,05:21,0,0,0,0
4,2019-12-25,05:21,0,0,0,0
5,2019-12-25,05:21,0,0,0,0
6,2019-12-25,05:21,0,0,2,2
7,2019-12-25,05:21,0,0,0,0
8,2019-12-25,05:21,0,0,0,0
9,2019-12-25,05:21,0,0,7,1
10,2019-12-25,05:21,0,0,2,18
11,2019-12-25,05:21,0,0,17,43
12,2019-12-25,05:21,0,0,14,9
13,2019-12-25,05:21,0,0,2,2
14,2019-12-25,05:21,0,0,0,0
15,2019-12-25,05:21,0,0,0,0
16,2019-12-25,05:21,0,0,0,0
17,2019-12-25,05:21,0,0,0,0
18,2019-12-25,05:21,0,0,0,0
19,2019-12-25,05:21,0,0,0,0
1,2019-12-25,05:22,0,0,0,0
2,2019-12-25,05:22,0,0,0,0
3,2019-12-25,05:22,0,0,0,0
4,2019-12-25,05:22,0,0,0,0
5,2019-12-25,05:22,0,0,0,0
6,2019-12-25,05:22,0,0,2,2
7,2019-12-25,05:22,0,0,0,0
8,2019-12-25,05:22,0,0,0,0
9,2019-12-25,05:22,0,0,7,1
10,2019-12-25,05:22,0,0,2,18
11,2019-12-25,05:22,0,0,17,43
12,2019-12-25,05:22,0,0,14,9
13,2019-12-25,05:22,0,0,2,2
14,2019-12-25,05:22,0,0,0,0
15,2019-12-25,05:22,0,0,0,0
16,2019-12-25,05:22,0,0,0,0
17,2019-12-25,05:22,0,0,0,0
18,2019-12-25,05:22,0,0,0,0
19,2019-12-25,05:22,0,0,0,0
1,2019-12-25,05:23,0,0,0,0
2,2019-12-25,05:23,0,0,0,0
3,2019-12-25,05:23,0,0,0,0
4,2019-12-25,05:23,0,0,0,0
5,2019-12-25,05:23,0,0,0,0
6,2019-12-25,05:23,0,0,2,2
7,2019-12-25,05:23,0,0,0,0
8,2019-12-25,05:23,0,0,0,0
9,2019-12-25,05:23,0,0,7,1
10,2019-12-25,05:23,0,0,2,18
11,2019-12-25,05:23,0,0,17,43
12,2019-12-25,05:23,0,0,14,9
13,2019-12-25,05:23,0,0,2,2
14,2019-12-25,05:23,0,0,0,0
15,2019-12-25,05:23,0,0,0,0
16,2019-12-25,05:23,0,0,0,0
17,2019-12-25,05:23,0,0,0,0
18,2019-12-25,05:23,0,0,0,0
19,2019-12-25,05:23,0,0,0,0
1,2019-12-25,05:24,0,0,0,0
2,2019-12-25,05:24,0,0,0,0
3,2019-12-25,05:24,0,0,0,0
4,2019-12-25,05:24,0,0,0,0
5,2019-12-25,05:24,0,0,0,0
6,2019-12-25,05:24,0,0,2,2
7,2019-12-25,05:24,0,0,0,0
8,2019-12-25,05:24,0,0,0,0
9,2019-12-25,05:24,0,0,7,1
10,2019-12-25,05:24,0,0,2,18
11,2019-12-25,05:24,0,0,17,43
12,2019-12-25,05:24,1,1,15,10
13,2019-12-25,05:24,0,0,2,2
14,2019-12-25,05:24,0,0,0,0
15,2019-12-25,05:24,0,0,0,0
16,2019-12-25,05:24,0,0,0,0
17,2019-12-25,05:24,0,0,0,0
18,2019-12-25,05:24,0,0,0,0
19,2019-12-25,05:24,0,0,0,0
1,2019-12-25,05:25,0,0,0,0
2,2019-12-25,05:25,0,0,0,0
3,2019-12-25,05:25,0,0,0,0
4,2019-12-25,05:25,0,0,0,0
5,2019-12-25,05:25,0,0,0,0
6,2019-12-25,05:25,0,0,2,2
7,2019-12-25,05:25,0,0,0,0
8,2019-12-25,05:25,0,0,0,0
9,2019-12-25,05:25,0,0,7,1
10,2019-12-25,05:25,0,0,2,18
11,2019-12-25,05:25,0,0,17,43
12,2019-12-25,05:25,2,1,17,11
13,2019-12-25,05:25,0,0,2,2
14,2019-12-25,05:25,0,0,0,0
15,2019-12-25,05:25,0,0,0,0
16,2019-12-25,05:25,0,0,0,0
17,2019-12-25,05:25,0,0,0,0
18,2019-12-25,05:25,0,0,0,0
19,2019-12-25,05:25,0,0,0,0
1,2019-12-25,05:26,0,0,0,0
2,2019-12-25,05:26,0,0,0,0
3,2019-12-25,05:26,0,0,0,0
4,2019-12-25,05:26,0,0,0,0
5,2019-12-25,05:26,0,0,0,0
6,2019-12-25,05:26,0,0,2,2
7,2019-12-25,05:26,0,0,0,0
8,2019-12-25,05:26,0,0,0,0
9,2019-12-25,05:26,0,0,7,1
10,2019-12-25,05:26,0,0,2,18
11,2019-12-25,05:26,0,0,17,43
12,2019-12-25,05:26,0,0,17,11
13,2019-12-25,05:26,0,0,2,2
14,2019-12-25,05:26,0,0,0,0
15,2019-12-25,05:26,0,0,0,0
16,2019-12-25,05:26,0,0,0,0
17,2019-12-25,05:26,0,0,0,0
18,2019-12-25,05:26,0,0,0,0
19,2019-12-25,05:26,0,0,0,0
1,2019-12-25,05:27,0,0,0,0
2,2019-12-25,05:27,0,0,0,0
3,2019-12-25,05:27,0,0,0,0
4,2019-12-25,05:27,0,0,0,0
5,2019-12-25,05:27,0,0,0,0
6,2019-12-25,05:27,0,0,2,2
7,2019-12-25,05:27,0,0,0,0
8,2019-12-25,05:27,0,0,0,0
9,2019-12-25,05:27,0,1,7,2
10,2019-12-25,05:27,0,0,2,18
11,2019-12-25,05:27,0,0,17,43
12,2019-12-25,05:27,0,2,17,13
13,2019-12-25,05:27,0,0,2,2
14,2019-12-25,05:27,0,0,0,0
15,2019-12-25,05:27,0,0,0,0
16,2019-12-25,05:27,0,0,0,0
17,2019-12-25,05:27,0,0,0,0
18,2019-12-25,05:27,0,0,0,0
19,2019-12-25,05:27,0,0,0,0
1,2019-12-25,05:28,0,0,0,0
2,2019-12-25,05:28,0,0,0,0
3,2019-12-25,05:28,0,0,0,0
4,2019-12-25,05:28,0,0,0,0
5,2019-12-25,05:28,0,0,0,0
6,2019-12-25,05:28,0,0,2,2
7,2019-12-25,05:28,0,0,0,0
8,2019-12-25,05:28,0,0,0,0
9,2019-12-25,05:28,0,0,7,2
10,2019-12-25,05:28,0,0,2,18
11,2019-12-25,05:28,0,0,17,43
12,2019-12-25,05:28,1,0,18,13
13,2019-12-25,05:28,2,0,4,2
14,2019-12-25,05:28,0,0,0,0
15,2019-12-25,05:28,0,0,0,0
16,2019-12-25,05:28,0,0,0,0
17,2019-12-25,05:28,0,0,0,0
18,2019-12-25,05:28,0,0,0,0
19,2019-12-25,05:28,0,0,0,0
1,2019-12-25,05:29,0,0,0,0
2,2019-12-25,05:29,0,0,0,0
3,2019-12-25,05:29,0,0,0,0
4,2019-12-25,05:29,0,0,0,0
5,2019-12-25,05:29,0,0,0,0
6,2019-12-25,05:29,0,0,2,2
7,2019-12-25,05:29,0,0,0,0
8,2019-12-25,05:29,0,0,0,0
9,2019-12-25,05:29,1,0,8,2
10,2019-12-25,05:29,0,0,2,18
11,2019-12-25,05:29,0,0,17,43
12,2019-12-25,05:29,0,0,18,13
13,2019-12-25,05:29,0,0,4,2
14,2019-12-25,05:29,0,0,0,0
15,2019-12-25,05:29,0,0,0,0
16,2019-12-25,05:29,0,0,0,0
17,2019-12-25,05:29,0,0,0,0
18,2019-12-25,05:29,0,0,0,0
19,2019-12-25,05:29,0,0,0,0
1,2019-12-25,05:30,0,0,0,0
2,2019-12-25,05:30,0,0,0,0
3,2019-12-25,05:30,0,0,0,0
4,2019-12-25,05:30,0,0,0,0
5,2019-12-25,05:30,0,0,0,0
6,2019-12-25,05:30,0,0,2,2
7,2019-12-25,05:30,0,0,0,0
8,2019-12-25,05:30,0,0,0,0
9,2019-12-25,05:30,0,0,8,2
10,2019-12-25,05:30,0,0,2,18
11,2019-12-25,05:30,0,0,17,43
12,2019-12-25,05:30,0,0,18,13
13,2019-12-25,05:30,0,0,4,2
14,2019-12-25,05:30,0,0,0,0
15,2019-12-25,05:30,0,0,0,0
16,2019-12-25,05:30,0,0,0,0
17,2019-12-25,05:30,0,0,0,0
18,2019-12-25,05:30,0,0,0,0
19,2019-12-25,05:30,0,0,0,0
1,2019-12-25,05:31,0,0,0,0
2,2019-12-25,05:31,0,0,0,0
3,2019-12-25,05:31,0,0,0,0
4,2019-12-25,05:31,0,0,0,0
5,2019-12-25,05:31,0,0,0,0
6,2019-12-25,05:31,0,0,2,2
7,2019-12-25,05:31,0,0,0,0
8,2019-12-25,05:31,0,0,0,0
9,2019-12-25,05:31,0,0,8,2
10,2019-12-25,05:31,0,0,2,18
11,2019-12-25,05:31,0,0,17,43
12,2019-12-25,05:31,0,0,18,13
13,2019-12-25,05:31,0,0,4,2
14,2019-12-25,05:31,0,0,0,0
15,2019-12-25,05:31,0,0,0,0
16,2019-12-25,05:31,0,0,0,0
17,2019-12-25,05:31,0,0,0,0
18,2019-12-25,05:31,0,0,0,0
19,2019-12-25,05:31,0,0,0,0
1,2019-12-25,05:32,0,0,0,0
2,2019-12-25,05:32,0,0,0,0
3,2019-12-25,05:32,0,0,0,0
4,2019-12-25,05:32,0,0,0,0
5,2019-12-25,05:32,0,0,0,0
6,2019-12-25,05:32,0,0,2,2
7,2019-12-25,05:32,0,0,0,0
8,2019-12-25,05:32,0,0,0,0
9,2019-12-25,05:32,0,0,8,2
10,2019-12-25,05:32,0,0,2,18
11,2019-12-25,05:32,0,0,17,43
12,2019-12-25,05:32,0,0,18,13
13,2019-12-25,05:32,0,1,4,3
14,2019-12-25,05:32,0,0,0,0
15,2019-12-25,05:32,0,0,0,0
16,2019-12-25,05:32,0,0,0,0
17,2019-12-25,05:32,0,0,0,0
18,2019-12-25,05:32,0,0,0,0
19,2019-12-25,05:32,0,0,0,0
1,2019-12-25,05:33,0,0,0,0
2,2019-12-25,05:33,0,0,0,0
3,2019-12-25,05:33,0,0,0,0
4,2019-12-25,05:33,0,0,0,0
5,2019-12-25,05:33,0,0,0,0
6,2019-12-25,05:33,0,0,2,2
7,2019-12-25,05:33,0,0,0,0
8,2019-12-25,05:33,0,0,0,0
9,2019-12-25,05:33,0,0,8,2
10,2019-12-25,05:33,0,0,2,18
11,2019-12-25,05:33,0,0,17,43
12,2019-12-25,05:33,0,0,18,13
13,2019-12-25,05:33,0,0,4,3
14,2019-12-25,05:33,0,0,0,0
15,2019-12-25,05:33,0,0,0,0
16,2019-12-25,05:33,0,0,0,0
17,2019-12-25,05:33,0,0,0,0
18,2019-12-25,05:33,0,0,0,0
19,2019-12-25,05:33,0,0,0,0
1,2019-12-25,05:34,0,0,0,0
2,2019-12-25,05:34,0,0,0,0
3,2019-12-25,05:34,0,0,0,0
4,2019-12-25,05:34,0,0,0,0
5,2019-12-25,05:34,0,0,0,0
6,2019-12-25,05:34,0,0,2,2
7,2019-12-25,05:34,0,0,0,0
8,2019-12-25,05:34,0,0,0,0
9,2019-12-25,05:34,0,0,8,2
10,2019-12-25,05:34,0,0,2,18
11,2019-12-25,05:34,0,0,17,43
12,2019-12-25,05:34,0,0,18,13
13,2019-12-25,05:34,0,0,4,3
14,2019-12-25,05:34,0,0,0,0
15,2019-12-25,05:34,0,0,0,0
16,2019-12-25,05:34,0,0,0,0
17,2019-12-25,05:34,0,0,0,0
18,2019-12-25,05:34,0,0,0,0
19,2019-12-25,05:34,0,0,0,0
1,2019-12-25,05:35,0,0,0,0
