﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400410070052272,田,134.06173765200,33.36850918270,39202,室戸市
390400289310063456,畑,134.18106846300,33.25901799070,39202,室戸市
390400371070055773,畑,134.09912100600,33.33316167830,39202,室戸市
390400477220064174,畑,134.19010976800,33.42840717820,39202,室戸市
390400437800054597,畑,134.08688701500,33.39338953450,39202,室戸市
390400338640058673,畑,134.13006277000,33.30376680940,39202,室戸市
390400423030050651,田,134.04438779800,33.38026682030,39202,室戸市
390400339170060044,畑,134.14478668500,33.30417305010,39202,室戸市
390400410550052287,畑,134.06190036300,33.36893795290,39202,室戸市
390400435610054530,畑,134.08615578900,33.39142385690,39202,室戸市
390400359380064715,畑,134.19508530400,33.32212199060,39202,室戸市
390400416700054022,田,134.08057825300,33.37439347630,39202,室戸市
390400437910054343,畑,134.08416032300,33.39350583740,39202,室戸市
390400415540051467,田,134.05311345100,33.37347533530,39202,室戸市
390400334780062061,田,134.16641383400,33.30009537500,39202,室戸市
390400338730058423,畑,134.12737832400,33.30386675380,39202,室戸市
390400426260054329,田,134.08394108700,33.38300515090,39202,室戸市
390400437250054601,畑,134.08692572700,33.39289593930,39202,室戸市
390400338400057529,畑,134.11777354800,33.30361561890,39202,室戸市
390400404470059273,田,134.13693757400,33.36309177950,39202,室戸市
390400371920056013,畑,134.10169734300,33.33391814630,39202,室戸市
390400339650060082,畑,134.14519599000,33.30459939360,39202,室戸市
390400439670054499,田,134.08585061100,33.39508710980,39202,室戸市
390400350150056747,田,134.10944575200,33.31425391390,39202,室戸市
390400409380052158,田,134.06051397800,33.36788661810,39202,室戸市
390400419590054003,田,134.08039287300,33.37700052990,39202,室戸市
390400372870055035,畑,134.09120293900,33.33482765530,39202,室戸市
390400338320058260,畑,134.12562094900,33.30350415780,39202,室戸市
390400349430061731,田,134.16296539400,33.31333088040,39202,室戸市
390400435770054474,田,134.08555057800,33.39156649430,39202,室戸市
390400307620063770,畑,134.18456806400,33.27551468040,39202,室戸市
390400406490052785,田,134.06722523800,33.36525380520,39202,室戸市
390400397570053308,田,134.07279714400,33.35718281280,39202,室戸市
390400436390054553,畑,134.08641176300,33.39212160380,39202,室戸市
390400437810054396,畑,134.08472688100,33.39341537670,39202,室戸市
390400473100067072,田,134.22124158400,33.42451759740,39202,室戸市
390400422960050655,田,134.04443305200,33.38021017910,39202,室戸市
390400332270059662,畑,134.14063606000,33.29797481780,39202,室戸市
390400437590054447,田,134.08527694700,33.39321252600,39202,室戸市
390400292450063540,畑,134.18199958100,33.26185006310,39202,室戸市
390400411510051681,畑,134.05539138400,33.36983304420,39202,室戸市
390400333350058846,畑,134.13188654400,33.29899228940,39202,室戸市
390400415440054004,田,134.08038522200,33.37326241210,39202,室戸市
390400411570053579,田,134.07579446000,33.36979204580,39202,室戸市
390400284620062533,畑,134.17113054200,33.25484496170,39202,室戸市
390400442890065648,田,134.20571551300,33.39736294070,39202,室戸市
390400376420054314,畑,134.08347468100,33.33806581420,39202,室戸市
390400372210062129,畑,134.16739595500,33.33384237750,39202,室戸市
390400404300059278,田,134.13698112500,33.36294033660,39202,室戸市
390400339550058280,畑,134.12584946100,33.30460997090,39202,室戸市
390400418740052078,田,134.05970335500,33.37633631340,39202,室戸市
390400443500065251,畑,134.20144890400,33.39793579260,39202,室戸市
390400374790054759,畑,134.08824825600,33.33656956110,39202,室戸市
390400287160062390,畑,134.16961404800,33.25714418780,39202,室戸市
390400415370060169,田,134.14663151200,33.37286868270,39202,室戸市
390400380470062400,田,134.17036493700,33.34128037780,39202,室戸市
390400340930061413,畑,134.15949266400,33.30567916380,39202,室戸市
390400437710054533,畑,134.08619857700,33.39331848600,39202,室戸市
390400411270051638,畑,134.05493049600,33.36961424840,39202,室戸市
390400377160055854,田,134.10002562600,33.33865174940,39202,室戸市
390400364730056354,田,134.10532133000,33.32742026340,39202,室戸市
390400303010061582,畑,134.16105773300,33.27147694080,39202,室戸市
390400455540065080,畑,134.19969461000,33.40880036230,39202,室戸市
390400292020062317,畑,134.16886723400,33.26152556420,39202,室戸市
390400418970050859,田,134.04660650100,33.37659935160,39202,室戸市
390400335090058033,畑,134.12316051700,33.30060787850,39202,室戸市
390400471860066905,畑,134.21944495900,33.42340596610,39202,室戸市
390400425810050622,畑,134.04409549900,33.38278126200,39202,室戸市
390400336670057334,畑,134.11566761500,33.30206602860,39202,室戸市
390400374800056842,畑,134.11062157800,33.33646895550,39202,室戸市
390400411710051679,畑,134.05537173400,33.37000988480,39202,室戸市
390400404630053383,田,134.07364803400,33.36354891780,39202,室戸市
390400336870059713,畑,134.14120896400,33.30211438610,39202,室戸市
390400329890061884,田,134.16447323300,33.29570147270,39202,室戸市
390400283730062594,畑,134.17177773200,33.25403771210,39202,室戸市
390400411250051685,畑,134.05543148500,33.36959561160,39202,室戸市
390400437700054581,畑,134.08672114200,33.39330380420,39202,室戸市
390400365640057022,田,134.11250026500,33.32819941800,39202,室戸市
390400404710059275,田,134.13695567000,33.36330912500,39202,室戸市
390400416810058515,畑,134.12886689100,33.37426160520,39202,室戸市
390400292570063556,畑,134.18216734800,33.26195513840,39202,室戸市
390400370640055470,田,134.09586544300,33.33279448540,39202,室戸市
390400358820064501,畑,134.19277846000,33.32163614650,39202,室戸市
390400420430050672,田,134.04459783300,33.37792453310,39202,室戸市
390400359160064703,畑,134.19495058600,33.32193015630,39202,室戸市
390400425410054161,田,134.08212518200,33.38223957960,39202,室戸市
390400429730054505,畑,134.08585467300,33.38611824900,39202,室戸市
390400295300063698,田,134.18371179100,33.26440475210,39202,室戸市
390400301380061756,畑,134.16290975000,33.26999686950,39202,室戸市
390400472710066779,畑,134.21809093700,33.42418300210,39202,室戸市
390400423420050610,田,134.04395609800,33.38062228360,39202,室戸市
390400284600062528,畑,134.17107693600,33.25483138900,39202,室戸市
390400414630051690,田,134.05551085800,33.37264388820,39202,室戸市
390400422770050557,田,134.04338298100,33.38004173810,39202,室戸市
390400382130064985,畑,134.19814760200,33.34261829850,39202,室戸市
390400442930065642,田,134.20564511000,33.39740240960,39202,室戸市
390400366830064868,畑,134.19678082300,33.32883103150,39202,室戸市
390400471480066835,畑,134.21868768200,33.42307133960,39202,室戸市
390400435960054475,田,134.08557182700,33.39174265460,39202,室戸市
390400341260058448,畑,134.12765621400,33.30614860790,39202,室戸市
390400424790054113,田,134.08161178600,33.38168321280,39202,室戸市
390400473440066935,畑,134.21977010900,33.42482722690,39202,室戸市
390400418730050831,田,134.04630183700,33.37638473730,39202,室戸市
390400408170055638,畑,134.09790208600,33.36662078140,39202,室戸市
390400336080058185,田,134.12480678800,33.30149200880,39202,室戸市
390400429910054435,畑,134.08509902900,33.38628483820,39202,室戸市
390400441890065723,畑,134.20651276600,33.39645982730,39202,室戸市
390400408650052047,田,134.05931581900,33.36723259580,39202,室戸市
390400406900052661,田,134.06590360100,33.36563116250,39202,室戸市
390400471610066840,畑,134.21873751900,33.42318995200,39202,室戸市
390400291740063556,畑,134.18215932000,33.26120669200,39202,室戸市
390400331690062077,畑,134.16656688100,33.29731026050,39202,室戸市
390400417250050798,畑,134.04594203200,33.37505304100,39202,室戸市
390400414880051943,畑,134.05822792700,33.37285697150,39202,室戸市
390400370850056428,畑,134.10615075000,33.33292884630,39202,室戸市
390400335820058216,田,134.12513652800,33.30124848670,39202,室戸市
390400409570055725,畑,134.09883688700,33.36788374230,39202,室戸市
390400376750054382,畑,134.08421348700,33.33835479580,39202,室戸市
390400365670057029,田,134.11257205000,33.32823017860,39202,室戸市
390400453510056129,畑,134.10345636600,33.40748380920,39202,室戸市
390400372220056530,田,134.10725178100,33.33416678790,39202,室戸市
390400334110058951,畑,134.13301138700,33.29967335910,39202,室戸市
390400331880056826,畑,134.11018584000,33.29777481040,39202,室戸市
390400373100061998,畑,134.16599961700,33.33465901640,39202,室戸市
390400386870057912,畑,134.12220087600,33.34729586880,39202,室戸市
390400415870065866,畑,134.20786363500,33.37298460260,39202,室戸市
390400406140059419,田,134.13851607700,33.36458764480,39202,室戸市
390400361510064744,畑,134.19541495100,33.32404663540,39202,室戸市
390400345370061446,畑,134.15988029300,33.30967933680,39202,室戸市
390400422140050222,畑,134.03977230300,33.37948981750,39202,室戸市
390400372350055403,畑,134.09514776000,33.33434100580,39202,室戸市
390400411950053265,畑,134.07241516800,33.37014916460,39202,室戸市
390400369800055537,畑,134.09657151800,33.33203411940,39202,室戸市
390400335770061710,畑,134.16265206400,33.30101449080,39202,室戸市
390400339810061441,田,134.15978578300,33.30467377510,39202,室戸市
390400331820059536,畑,134.13927841000,33.29757678860,39202,室戸市
390400468720056651,畑,134.10916672200,33.42116791620,39202,室戸市
390400414850051245,畑,134.05072636800,33.37286134450,39202,室戸市
390400371740055947,畑,134.10099352500,33.33376426790,39202,室戸市
390400437990054353,畑,134.08427213400,33.39357985640,39202,室戸市
390400410520052237,田,134.06136891500,33.36891206350,39202,室戸市
390400333270058844,畑,134.13186191700,33.29891953150,39202,室戸市
390400411590051652,田,134.05508072300,33.36990421520,39202,室戸市
390400429730054474,畑,134.08551958300,33.38612586290,39202,室戸市
390400409270052152,田,134.06044838600,33.36778822760,39202,室戸市
390400418790050832,田,134.04630921400,33.37643950230,39202,室戸市
390400414840051839,畑,134.05711246700,33.37282829800,39202,室戸市
390400436970054601,畑,134.08692814400,33.39264609370,39202,室戸市
390400310980061137,畑,134.15633126300,33.27869031050,39202,室戸市
390400328280061497,畑,134.16031620900,33.29426986280,39202,室戸市
390400374830056820,畑,134.11038529700,33.33649836930,39202,室戸市
390400411390052202,田,134.06099676700,33.36970042390,39202,室戸市
390400325930062175,畑,134.16757512700,33.29211600490,39202,室戸市
390400402080053264,田,134.07235099900,33.36125295200,39202,室戸市
390400292420063552,畑,134.18212645800,33.26182160360,39202,室戸市
390400341700058773,田,134.13114746000,33.30652423770,39202,室戸市
390400415250053984,田,134.08017049900,33.37309004660,39202,室戸市
390400374180056660,田,134.10866808000,33.33592076240,39202,室戸市
390400301380061745,畑,134.16278898600,33.27000262530,39202,室戸市
390400468730056672,畑,134.10939228100,33.42117672760,39202,室戸市
390400327630061713,畑,134.16262125000,33.29367243400,39202,室戸市
390400413590065660,畑,134.20562465200,33.37094766090,39202,室戸市
390400321480063734,畑,134.18428495700,33.28800544010,39202,室戸市
390400352130061926,田,134.16508153700,33.31574676970,39202,室戸市
390400461430064860,田,134.19737736500,33.41412917840,39202,室戸市
390400470000064385,田,134.19233517100,33.42188650210,39202,室戸市
390400386160054857,畑,134.08936571400,33.34681668770,39202,室戸市
390400338860058262,田,134.12564299100,33.30399124530,39202,室戸市
390400332190059704,畑,134.14108931200,33.29789541500,39202,室戸市
390400332290059670,畑,134.14072267000,33.29799003770,39202,室戸市
390400334610057975,畑,134.12253949100,33.30017105270,39202,室戸市
390400329330061607,畑,134.16150405700,33.29521153930,39202,室戸市
390400469390064588,畑,134.19450915900,33.42131738710,39202,室戸市
390400326350062075,畑,134.16650466800,33.29249573560,39202,室戸市
390400303660061597,畑,134.16121369000,33.27206901130,39202,室戸市
390400407290052387,畑,134.06295259100,33.36599179390,39202,室戸市
390400317720060473,畑,134.14924238500,33.28480611910,39202,室戸市
390400347490061607,畑,134.16162340600,33.31158580190,39202,室戸市
390400485750066840,田,134.21883966800,33.43593142400,39202,室戸市
390400398610052859,田,134.06797898600,33.35814086870,39202,室戸市
390400374720056822,畑,134.11040405000,33.33640302960,39202,室戸市
390400409450059623,畑,134.14072750500,33.36756868290,39202,室戸市
390400417240058587,田,134.12964388800,33.37464689870,39202,室戸市
390400331190063835,田,134.18543142800,33.29675927320,39202,室戸市
390400399130053397,田,134.07376377000,33.35858425670,39202,室戸市
390400373390055795,田,134.09936808800,33.33525171980,39202,室戸市
390400287080062393,畑,134.16964872600,33.25707194610,39202,室戸市
390400414520060087,田,134.14575002000,33.37211277910,39202,室戸市
390400429000054558,田,134.08641598000,33.38546152650,39202,室戸市
390400408590059592,田,134.14039076500,33.36679435660,39202,室戸市
390400332950059279,畑,134.13653308400,33.29860662830,39202,室戸市
390400341460058430,畑,134.12747234100,33.30632480590,39202,室戸市
390400373120055405,畑,134.09518185100,33.33502981260,39202,室戸市
390400333350059675,田,134.14077977500,33.29894684230,39202,室戸市
390400429450066305,畑,134.21267114900,33.38520893860,39202,室戸市
390400386830054969,田,134.09058277700,33.34742009420,39202,室戸市
390400468540056656,畑,134.10921857700,33.42100276050,39202,室戸市
390400356180058682,畑,134.13026891100,33.31958064340,39202,室戸市
390400372910055074,畑,134.09161975400,33.33485771230,39202,室戸市
390400396510055470,田,134.09601784700,33.35611942520,39202,室戸市
390400428600066306,畑,134.21268572700,33.38444202470,39202,室戸市
390400386920055659,畑,134.09799482500,33.34745974910,39202,室戸市
390400302850061671,畑,134.16200166000,33.27133567390,39202,室戸市
390400407360055516,田,134.09657728900,33.36590004240,39202,室戸市
390400292600063544,畑,134.18204142400,33.26197801720,39202,室戸市
390400474730067063,田,134.22116219400,33.42598339620,39202,室戸市
390400375320054450,畑,134.08496607900,33.33705299860,39202,室戸市
390400381340064920,畑,134.19744589500,33.34191532700,39202,室戸市
390400412460052275,田,134.06178572000,33.37065658380,39202,室戸市
390400287020062412,畑,134.16985356500,33.25701848700,39202,室戸市
390400423500050532,畑,134.04311252200,33.38070103650,39202,室戸市
390400370930061856,畑,134.16445271000,33.33270758610,39202,室戸市
390400376730056018,畑,134.10178656600,33.33825871600,39202,室戸市
390400335840058224,田,134.12522189100,33.30126809970,39202,室戸市
390400415150054174,畑,134.08220815700,33.37299654650,39202,室戸市
390400373620056892,田,134.11115780200,33.33540584400,39202,室戸市
390400406910052807,田,134.06746696500,33.36563437960,39202,室戸市
390400430210054665,畑,134.08757027900,33.38654604110,39202,室戸市
390400381510054443,田,134.08489593500,33.34264510430,39202,室戸市
390400368550056036,畑,134.10192592600,33.33088255350,39202,室戸市
390400328350059962,畑,134.14383458500,33.29441971400,39202,室戸市
390400410140052215,田,134.06112880400,33.36857511640,39202,室戸市
390400443570064874,田,134.19739374500,33.39802626320,39202,室戸市
390400334900058587,田,134.12911537700,33.30040473040,39202,室戸市
390400420670050184,畑,134.03936008700,33.37816058320,39202,室戸市
390400398930052849,畑,134.06787422700,33.35842876510,39202,室戸市
390400331700061708,畑,134.16260254800,33.29734253160,39202,室戸市
390400472300066787,畑,134.21817389900,33.42381515780,39202,室戸市
390400472180066772,畑,134.21800895700,33.42370037340,39202,室戸市
390400375090056779,畑,134.10995088700,33.33673677400,39202,室戸市
390400440140065517,田,134.20428132400,33.39489657590,39202,室戸市
390400366690064860,畑,134.19669263200,33.32870771540,39202,室戸市
390400342310056908,畑,134.11113121100,33.30717085110,39202,室戸市
390400370860055773,畑,134.09912075900,33.33297576180,39202,室戸市
390400404190059278,田,134.13698302900,33.36283893630,39202,室戸市
390400327900062596,田,134.17210727300,33.29386392390,39202,室戸市
390400422550049945,畑,134.03680496900,33.37987309560,39202,室戸市
390400422040049937,畑,134.03670871000,33.37940972730,39202,室戸市
390400370970056434,畑,134.10622198800,33.33303866670,39202,室戸市
390400409540055576,畑,134.09723386900,33.36786404750,39202,室戸市
390400423450050617,田,134.04403242500,33.38064945760,39202,室戸市
390400327330063897,畑,134.18606835600,33.29327747160,39202,室戸市
390400340100058657,田,134.12990144200,33.30508557930,39202,室戸市
390400363690056228,畑,134.10395540900,33.32648689270,39202,室戸市
390400381100054799,畑,134.08871630700,33.34225460870,39202,室戸市
390400466280067026,畑,134.22069879600,33.41836626710,39202,室戸市
390400455620065089,畑,134.19979488400,33.40887260060,39202,室戸市
390400289490063473,畑,134.18125195100,33.25917708300,39202,室戸市
390400466140065378,畑,134.20298057900,33.41834113020,39202,室戸市
390400373060055444,畑,134.09559436900,33.33497263020,39202,室戸市
390400430200054360,畑,134.08429584500,33.38655521090,39202,室戸市
390400381430064920,田,134.19744236800,33.34199014170,39202,室戸市
390400416250060227,田,134.14726063800,33.37366224110,39202,室戸市
390400366190056127,畑,134.10289507700,33.32874729490,39202,室戸市
390400330140059723,畑,134.14127600800,33.29605031900,39202,室戸市
390400434100059562,畑,134.14023402300,33.38978947820,39202,室戸市
390400370640055807,畑,134.09947942700,33.33277782530,39202,室戸市
390400375890054338,畑,134.08373327900,33.33758721880,39202,室戸市
390400410850052225,田,134.06123964800,33.36921141840,39202,室戸市
390400411460065538,田,134.20429694700,33.36903212950,39202,室戸市
390400309760063680,畑,134.18361940600,33.27744825030,39202,室戸市
390400364060056293,田,134.10466394400,33.32681864190,39202,室戸市
390400364270056358,田,134.10535839500,33.32700306950,39202,室戸市
390400443540065287,畑,134.20183823900,33.39796968530,39202,室戸市
390400322590063731,畑,134.18425522800,33.28900974320,39202,室戸市
390400369700055530,畑,134.09650484200,33.33194380290,39202,室戸市
390400416440051225,畑,134.05052649800,33.37430291760,39202,室戸市
390400383890054033,田,134.08050973600,33.34481322270,39202,室戸市
390400371350055569,畑,134.09692408300,33.33342950350,39202,室戸市
390400416310051341,田,134.05177369300,33.37417507290,39202,室戸市
390400473260066811,畑,134.21843829400,33.42467186450,39202,室戸市
390400341980057847,畑,134.12121442300,33.30682379780,39202,室戸市
390400369440056132,田,134.10296165100,33.33167327340,39202,室戸市
390400335930058204,田,134.12500360700,33.30135356870,39202,室戸市
390400413830051498,畑,134.05344088600,33.37193281200,39202,室戸市
390400334690059658,田,134.14061296800,33.30015667150,39202,室戸市
390400407600052474,畑,134.06389074100,33.36626472190,39202,室戸市
390400419970051548,畑,134.05401076800,33.37746346630,39202,室戸市
390400376880055522,田,134.09645305300,33.33841596950,39202,室戸市
390400287120062383,畑,134.16953976500,33.25710457120,39202,室戸市
390400305970061389,畑,134.15900554500,33.27416273270,39202,室戸市
390400406140059413,畑,134.13845171100,33.36459105370,39202,室戸市
390400413320051417,田,134.05256587900,33.37148051750,39202,室戸市
390400436370054594,畑,134.08685059900,33.39210225870,39202,室戸市
390400472750066770,畑,134.21800021600,33.42421935720,39202,室戸市
390400416950060278,田,134.14781114200,33.37428599320,39202,室戸市
390400375730054285,畑,134.08316595900,33.33744469290,39202,室戸市
390400314980060962,田,134.15448228500,33.28230688150,39202,室戸市
390400331830059528,畑,134.13919690900,33.29758615630,39202,室戸市
390400473340066936,畑,134.21978386600,33.42474182580,39202,室戸市
390400333180059671,田,134.14074079900,33.29879062540,39202,室戸市
390400338730058383,田,134.12694958100,33.30386644620,39202,室戸市
390400372730055726,田,134.09862814800,33.33466475870,39202,室戸市
390400410580055605,畑,134.09755971000,33.36880104670,39202,室戸市
390400436510054370,田,134.08444415800,33.39224297690,39202,室戸市
390400453950055885,田,134.10082979600,33.40789010130,39202,室戸市
390400410960052070,畑,134.05957137300,33.36931486300,39202,室戸市
390400418000058667,畑,134.13050609400,33.37533028250,39202,室戸市
390400406160051941,畑,134.05815697300,33.36499466270,39202,室戸市
390400361610064746,畑,134.19543268600,33.32413534510,39202,室戸市
390400412750051744,田,134.05608246300,33.37094780360,39202,室戸市
390400386990057878,田,134.12183296100,33.34741224990,39202,室戸市
390400395950055406,畑,134.09532916200,33.35561735780,39202,室戸市
390400476430064152,田,134.18987604100,33.42769147070,39202,室戸市
390400384020053617,田,134.07604138000,33.34494915010,39202,室戸市
390400453330065131,田,134.20023545000,33.40681038460,39202,室戸市
390400412940051712,田,134.05573561300,33.37111830700,39202,室戸市
390400408120052270,畑,134.06170370000,33.36674482300,39202,室戸市
390400376570054412,畑,134.08452879600,33.33819217100,39202,室戸市
390400409890055770,田,134.09932174700,33.36816859410,39202,室戸市
390400415220051667,田,134.05526613400,33.37317688240,39202,室戸市
390400332110059590,畑,134.13986137600,33.29783172910,39202,室戸市
390400331000057391,畑,134.11623899500,33.29695297310,39202,室戸市
390400444960065930,畑,134.20875525600,33.39921225050,39202,室戸市
390400436990054329,畑,134.08400266400,33.39267245710,39202,室戸市
390400373650055086,畑,134.09175534300,33.33553072450,39202,室戸市
390400318270063693,田,134.18382043600,33.28511676240,39202,室戸市
390400479300064220,畑,134.19062089300,33.43027829900,39202,室戸市
390400438470065879,畑,134.20816652900,33.39336263970,39202,室戸市
390400338480057701,畑,134.11962056900,33.30367668920,39202,室戸市
390400325020061545,田,134.16080004700,33.29132817630,39202,室戸市
390400404380059290,田,134.13711583500,33.36301138510,39202,室戸市
390400402710059218,田,134.13633064300,33.36150564130,39202,室戸市
390400349570056776,田,134.10975900500,33.31372923700,39202,室戸市
390400452780055955,畑,134.10157746900,33.40682666700,39202,室戸市
390400414720051698,田,134.05559681000,33.37272595200,39202,室戸市
390400374610054859,田,134.08931964900,33.33640465960,39202,室戸市
390400407020052730,田,134.06664611500,33.36573183810,39202,室戸市
390400440900054608,田,134.08702240400,33.39618361720,39202,室戸市
390400470010065164,田,134.20070817600,33.42184837430,39202,室戸市
390400358980063900,田,134.18633419700,33.32181475340,39202,室戸市
390400303860061589,畑,134.16113161500,33.27224903060,39202,室戸市
390400445560066124,畑,134.21085030000,33.39973818520,39202,室戸市
390400340180058376,畑,134.12687712900,33.30517335960,39202,室戸市
390400465080065287,畑,134.20199819000,33.41739270610,39202,室戸市
390400406850052474,田,134.06388726200,33.36559368270,39202,室戸市
390400290910063501,畑,134.18156530200,33.26046013550,39202,室戸市
390400435290054293,田,134.08361190100,33.39114212350,39202,室戸市
390400489950064451,田,134.19318647200,33.43986439890,39202,室戸市
390400382260064984,畑,134.19814056700,33.34273493560,39202,室戸市
390400410410055745,畑,134.09905937500,33.36863966630,39202,室戸市
390400412800065539,畑,134.20432046800,33.37024329820,39202,室戸市
390400368760056142,田,134.10306902900,33.33106460650,39202,室戸市
390400324350063747,畑,134.18444278200,33.29059686540,39202,室戸市
390400438090054349,畑,134.08422779800,33.39366950790,39202,室戸市
390400406750052766,田,134.06702743800,33.36548946500,39202,室戸市
390400327970060697,畑,134.15172308800,33.29403764160,39202,室戸市
390400373160054907,畑,134.08983308500,33.33509329970,39202,室戸市
390400334470057930,畑,134.12205527300,33.30004750260,39202,室戸市
390400383110055899,田,134.10054441200,33.34401017980,39202,室戸市
390400286970063440,畑,134.18088689500,33.25691444500,39202,室戸市
390400351300061676,畑,134.16238794900,33.31502032070,39202,室戸市
390400406540052832,田,134.06773177100,33.36529283570,39202,室戸市
390400371090061920,畑,134.16514157500,33.33285070000,39202,室戸市
390400339070058335,畑,134.12643414500,33.30418016950,39202,室戸市
390400341500058762,田,134.13102857800,33.30634480180,39202,室戸市
390400375810064939,田,134.19761093900,33.33692138350,39202,室戸市
390400325380060109,畑,134.14538695400,33.29173082620,39202,室戸市
390400349750056755,田,134.10953217600,33.31389362950,39202,室戸市
390400338460058358,田,134.12667636600,33.30362001830,39202,室戸市
390400358130064357,畑,134.19122836400,33.32101922750,39202,室戸市
