﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0654450049923,畑,140.38301347100,35.40884498830,12423,長生村
1209-0658470048873,田,140.37142873800,35.40528102160,12423,長生村
1209-0636720046998,畑,140.35090563600,35.42497336000,12423,長生村
1209-0667390046657,畑,140.34697892600,35.39733931270,12423,長生村
1209-0662590050260,畑,140.38666760100,35.40149600460,12423,長生村
1209-0642850045990,畑,140.33976958700,35.41949577200,12423,長生村
1209-0660340046292,畑,140.34299455400,35.40371172660,12423,長生村
1209-0664440046863,畑,140.34925486000,35.39998914700,12423,長生村
1209-0657190050230,畑,140.38637638300,35.40636680560,12423,長生村
1209-0653660046446,畑,140.34473403000,35.40973015940,12423,長生村
1209-0659450050277,畑,140.38687085800,35.40432408380,12423,長生村
1209-0649690050728,畑,140.39189853700,35.41309856460,12423,長生村
1209-0645450048778,田,140.37045321700,35.41702148490,12423,長生村
1209-0642430046084,畑,140.34080907400,35.41986991310,12423,長生村
1209-0664240048561,畑,140.36795438700,35.40008913450,12423,長生村
1209-0656550049035,畑,140.37322180000,35.40699667340,12423,長生村
1209-0657980050245,畑,140.38653009400,35.40564920130,12423,長生村
1209-0635140047850,畑,140.36029704100,35.42635569900,12423,長生村
1209-0668870045321,畑,140.33226508000,35.39607128710,12423,長生村
1209-0653830050295,畑,140.38710995300,35.40938666960,12423,長生村
1209-0663480046304,畑,140.34310956800,35.40088708480,12423,長生村
1209-0628070047664,畑,140.35829373200,35.43274143340,12423,長生村
1209-0657760050260,畑,140.38669928600,35.40584532270,12423,長生村
1209-0645050050218,畑,140.38631901300,35.41730373680,12423,長生村
1209-0667810046451,畑,140.34470441300,35.39697368760,12423,長生村
1209-0663520050240,畑,140.38644248500,35.40065873980,12423,長生村
1209-0661780049936,畑,140.38310809800,35.40224065780,12423,長生村
1209-0670470048402,畑,140.36617171600,35.39448087760,12423,長生村
1209-0652820046645,畑,140.34692120900,35.41048056020,12423,長生村
1209-0645850050175,畑,140.38583134700,35.41659129590,12423,長生村
1209-0633680046947,畑,140.35035900200,35.42771147420,12423,長生村
1209-0635160047910,畑,140.36095993900,35.42633159650,12423,長生村
1209-0646570048695,畑,140.36953260400,35.41601399560,12423,長生村
1209-0641770049097,田,140.37398863300,35.42031463070,12423,長生村
1209-0637480048247,田,140.36465336400,35.42422826010,12423,長生村
1209-0642730049227,畑,140.37541528600,35.41944931090,12423,長生村
1209-0648100050260,畑,140.38676306100,35.41455272380,12423,長生村
1209-0665780046394,畑,140.34409317000,35.39880328400,12423,長生村
1209-0638990045747,田,140.33711224800,35.42298323590,12423,長生村
1209-0654560046035,畑,140.34020435700,35.40893956740,12423,長生村
1209-0664800048693,畑,140.36940583700,35.39957854940,12423,長生村
1209-0653510048452,田,140.36681984100,35.40976383280,12423,長生村
1209-0643660050585,畑,140.39036846200,35.41854139780,12423,長生村
1209-0661520048770,畑,140.37027528400,35.40252817380,12423,長生村
1209-0660280049803,畑,140.38165265000,35.40359581350,12423,長生村
1209-0633110048008,畑,140.36205344400,35.42817776190,12423,長生村
1209-0656630050132,畑,140.38530060400,35.40687492750,12423,長生村
1209-0673110045791,畑,140.33741510200,35.39222515270,12423,長生村
1209-0664710049357,畑,140.37671180100,35.39962474790,12423,長生村
1209-0665410045632,畑,140.33570299000,35.39917482200,12423,長生村
1209-0652410050273,畑,140.38686897400,35.41066860700,12423,長生村
1209-0650340046010,畑,140.33995018300,35.41273984830,12423,長生村
1209-0633000048707,畑,140.36975320700,35.42824082310,12423,長生村
1209-0679890048212,畑,140.36401697400,35.38600603660,12423,長生村
1209-0652230047570,畑,140.35711657700,35.41096441460,12423,長生村
1209-0634710047850,畑,140.36030129900,35.42674294710,12423,長生村
1209-0645840050157,畑,140.38563950200,35.41659810120,12423,長生村
1209-0670550047692,畑,140.35835029000,35.39444520790,12423,長生村
1209-0651050048242,畑,140.36452191300,35.41199257250,12423,長生村
1209-0678120047039,畑,140.35112141400,35.38765287820,12423,長生村
1209-0635360049026,畑,140.37324199400,35.42609863200,12423,長生村
1209-0638250047842,田,140.36018861600,35.42355279960,12423,長生村
1209-0643450045537,畑,140.33478351200,35.41897278190,12423,長生村
1209-0632090047270,畑,140.35393033200,35.42913002950,12423,長生村
1209-0632440049010,畑,140.37308347900,35.42873452590,12423,長生村
1209-0627650047752,畑,140.35926526300,35.43311367610,12423,長生村
1209-0662610047352,畑,140.35465647900,35.40161905660,12423,長生村
1209-0666760049819,畑,140.38179015200,35.39775845290,12423,長生村
1209-0667560046771,田,140.34822930900,35.39718224900,12423,長生村
1209-0666270046777,畑,140.34830759300,35.39834881430,12423,長生村
1209-0651570045211,畑,140.33114429300,35.41167306870,12423,長生村
1209-0648600050100,畑,140.38498742200,35.41410911110,12423,長生村
1209-0634110047145,畑,140.35254032500,35.42732028960,12423,長生村
1209-0670060046131,畑,140.34116469400,35.39496308050,12423,長生村
1209-0651260046143,畑,140.34140552500,35.41190732320,12423,長生村
1209-0654950048523,田,140.36759037700,35.40846522200,12423,長生村
1209-0673140045774,畑,140.33722204300,35.39219993570,12423,長生村
1209-0659580050075,畑,140.38465489000,35.40421538080,12423,長生村
1209-0676300044939,畑,140.32801535900,35.38939446480,12423,長生村
1209-0664660049920,畑,140.38291009500,35.39964680350,12423,長生村
1209-0660390046757,畑,140.34811975900,35.40364875320,12423,長生村
1209-0668680045439,畑,140.33355680000,35.39623627510,12423,長生村
1209-0650420046329,畑,140.34345618000,35.41265893800,12423,長生村
1209-0673220045737,畑,140.33681233900,35.39212670280,12423,長生村
1209-0640910050047,畑,140.38445839100,35.42104478270,12423,長生村
1209-0646070048720,畑,140.36981495900,35.41645718670,12423,長生村
1209-0639840048958,畑,140.37246648100,35.42206557900,12423,長生村
1209-0652630048848,田,140.37118320600,35.41054320600,12423,長生村
1209-0659100047418,畑,140.35539906500,35.40478277600,12423,長生村
1209-0659100047767,畑,140.35924248400,35.40476482110,12423,長生村
1209-0652620046657,畑,140.34706069300,35.41065485530,12423,長生村
1209-0651940048990,畑,140.37275162400,35.41115759740,12423,長生村
1209-0663860046519,畑,140.34547573200,35.40053420440,12423,長生村
1209-0643760047917,畑,140.36098958700,35.41857857270,12423,長生村
1209-0667650046890,畑,140.34953506100,35.39709595550,12423,長生村
1209-0657020047270,畑,140.35378094500,35.40666194620,12423,長生村
1209-0653080047263,田,140.35372446900,35.41021505230,12423,長生村
1209-0675260045836,田,140.33789288300,35.39028814670,12423,長生村
1209-0646440049425,畑,140.37757441800,35.41609328920,12423,長生村
1209-0654930050386,畑,140.38809773500,35.40839380730,12423,長生村
1209-0668610046598,畑,140.34632418300,35.39624282290,12423,長生村
1209-0640970048818,畑,140.37092143900,35.42105193990,12423,長生村
1209-0670450045574,畑,140.33503405100,35.39463279880,12423,長生村
1209-0661920050328,畑,140.38742091900,35.40209165030,12423,長生村
1209-0640290046377,畑,140.34404523100,35.42178497800,12423,長生村
1209-0650820049045,畑,140.37336767900,35.41216612540,12423,長生村
1209-0669500045629,畑,140.33564924800,35.39549046750,12423,長生村
1209-0669060049639,畑,140.37979074700,35.39569145750,12423,長生村
1209-0627400048115,畑,140.36326522200,35.43332337020,12423,長生村
1209-0659510046787,畑,140.34844840500,35.40444181820,12423,長生村
1209-0661690047258,畑,140.35362978400,35.40245382530,12423,長生村
1209-0676500045387,田,140.33294802400,35.38919207260,12423,長生村
1209-0679830047234,畑,140.35324969600,35.38610448340,12423,長生村
1209-0662320046499,畑,140.34526375500,35.40191849230,12423,長生村
1209-0658350049917,畑,140.38292353000,35.40533077970,12423,長生村
1209-0669070048304,畑,140.36509678400,35.39575108360,12423,長生村
1209-0664450046342,畑,140.34352893400,35.40001129810,12423,長生村
1209-0657140049021,畑,140.37306317500,35.40647196790,12423,長生村
1209-0665210049731,畑,140.38082856900,35.39915703210,12423,長生村
1209-0656040045837,畑,140.33801680400,35.40760849410,12423,長生村
1209-0667150046751,畑,140.34800943500,35.39755158500,12423,長生村
1209-0638990047930,畑,140.36116047200,35.42288247160,12423,長生村
1209-0648810047630,畑,140.35779159100,35.41404797430,12423,長生村
1209-0664790048707,畑,140.36955779900,35.39958839370,12423,長生村
1209-0678640047182,畑,140.35268744500,35.38717353850,12423,長生村
1209-0628070047258,畑,140.35382032300,35.43275842500,12423,長生村
1209-0642310046098,畑,140.34096792900,35.41997500270,12423,長生村
1209-0646860046181,畑,140.34185665400,35.41587199210,12423,長生村
1209-0663700045546,畑,140.33476907800,35.40071700140,12423,長生村
1209-0660170048938,畑,140.37212781300,35.40373909720,12423,長生村
1209-0658210048037,畑,140.36222263900,35.40554953860,12423,長生村
1209-0647530046060,畑,140.34051228800,35.41527319410,12423,長生村
1209-0654340049615,畑,140.37961454800,35.40896674220,12423,長生村
1209-0648340050001,畑,140.38390393100,35.41435117530,12423,長生村
1209-0662890045364,田,140.33276156300,35.40145437790,12423,長生村
1209-0663600046235,畑,140.34235437400,35.40078080920,12423,長生村
1209-0666760049840,畑,140.38201569600,35.39775565530,12423,長生村
1209-0646250050369,畑,140.38797319100,35.41622016260,12423,長生村
1209-0641280048780,畑,140.37050250400,35.42077550170,12423,長生村
1209-0631080049110,田,140.37419837600,35.42994940260,12423,長生村
1209-0670020047368,畑,140.35478949400,35.39493751380,12423,長生村
1209-0664120044732,畑,140.32580029600,35.40038068640,12423,長生村
1209-0659560049104,田,140.37395944300,35.40428013150,12423,長生村
1209-0673140047800,畑,140.35952442600,35.39210138860,12423,長生村
1209-0668820047701,畑,140.35845524800,35.39600313720,12423,長生村
1209-0662530048819,畑,140.37080749500,35.40161580960,12423,長生村
1209-0661480046087,畑,140.34073524300,35.40269997460,12423,長生村
1209-0663440044768,畑,140.32620211500,35.40099327250,12423,長生村
1209-0647810050315,畑,140.38736582900,35.41481330900,12423,長生村
1209-0661090050071,畑,140.38459443700,35.40285807080,12423,長生村
1209-0651790046172,畑,140.34172806500,35.41142648310,12423,長生村
1209-0670820049923,畑,140.38290304900,35.39409231250,12423,長生村
1209-0648250044846,畑,140.32714482100,35.41467606920,12423,長生村
1209-0655580049350,畑,140.37669000900,35.40785557590,12423,長生村
1209-0651970046940,畑,140.35018137600,35.41122800840,12423,長生村
1209-0666080046110,畑,140.34096414300,35.39854782460,12423,長生村
1209-0658500048920,畑,140.37194405100,35.40524414320,12423,長生村
1209-0673140046961,畑,140.35028534400,35.39214840560,12423,長生村
1209-0641210046386,畑,140.34413745500,35.42095076410,12423,長生村
1209-0657710047929,畑,140.36103750900,35.40600526710,12423,長生村
1209-0665780046366,畑,140.34378463800,35.39880790320,12423,長生村
1209-0656870047965,畑,140.36143626200,35.40676706890,12423,長生村
1209-0663170045665,畑,140.33607838300,35.40119034840,12423,長生村
1209-0645460048876,畑,140.37153765800,35.41700016660,12423,長生村
1209-0659740050215,畑,140.38619292400,35.40406797230,12423,長生村
1209-0651810047886,畑,140.36059172800,35.41132592180,12423,長生村
1209-0662930048933,畑,140.37205460900,35.40125474620,12423,長生村
1209-0642280049406,畑,140.37738953900,35.41984009130,12423,長生村
1209-0645330047829,畑,140.36000600000,35.41717030520,12423,長生村
1209-0646060047205,畑,140.35313439300,35.41654764300,12423,長生村
1209-0644360050483,畑,140.38923985300,35.41791222500,12423,長生村
1209-0669100045386,畑,140.33297315600,35.39586265640,12423,長生村
1209-0647340047376,畑,140.35500726000,35.41538183240,12423,長生村
1209-0666600049495,畑,140.37822222700,35.39791988690,12423,長生村
1209-0673170049619,畑,140.37954408800,35.39198546950,12423,長生村
1209-0669890049665,畑,140.38007420000,35.39494791550,12423,長生村
1209-0667830045040,畑,140.32916822600,35.39702502680,12423,長生村
1209-0637870047532,畑,140.35677720400,35.42391373780,12423,長生村
1209-0657100047584,畑,140.35723736000,35.40657292740,12423,長生村
1209-0662730045821,畑,140.33779776100,35.40158377250,12423,長生村
1209-0663310050017,畑,140.38399085400,35.40085693490,12423,長生村
1209-0659900049094,畑,140.37385157800,35.40397389730,12423,長生村
1209-0658660048022,畑,140.36205400400,35.40515132900,12423,長生村
1209-0635670047722,畑,140.35888813700,35.42588433770,12423,長生村
1209-0666160046139,畑,140.34127724100,35.39847813620,12423,長生村
1209-0632230047545,畑,140.35695724800,35.42899305610,12423,長生村
1209-0650560048720,畑,140.36978928500,35.41241371400,12423,長生村
1209-0656080047641,畑,140.35787359600,35.40749171790,12423,長生村
1209-0673220045649,畑,140.33584841600,35.39213232550,12423,長生村
1209-0672380044792,畑,140.32641597500,35.39293115600,12423,長生村
1209-0657900047570,畑,140.35707738700,35.40585178850,12423,長生村
1209-0654560050108,畑,140.38504503000,35.40874314310,12423,長生村
1209-0677130046906,畑,140.34966037400,35.38855448070,12423,長生村
1209-0656660047233,畑,140.35338312600,35.40698883450,12423,長生村
1209-0660040046936,畑,140.35009254000,35.40395116000,12423,長生村
1209-0663970046202,畑,140.34198964000,35.40044254000,12423,長生村
1209-0641620048929,畑,140.37214635600,35.42045931510,12423,長生村
1209-0662050049865,畑,140.38232544200,35.40199833690,12423,長生村
1209-0642310048525,畑,140.36768439800,35.41985984630,12423,長生村
1209-0645300049856,畑,140.38232395400,35.41709793610,12423,長生村
1209-0663720045338,畑,140.33247347300,35.40070867680,12423,長生村
1209-0649920045297,畑,140.33210466200,35.41315452840,12423,長生村
1209-0672920049616,畑,140.37951678200,35.39221371870,12423,長生村
1209-0632530048951,畑,140.37243572800,35.42865423220,12423,長生村
1209-0661830045283,畑,140.33188068000,35.40242062990,12423,長生村
1209-0668180050089,畑,140.38475664900,35.39646019290,12423,長生村
1209-0642370048545,畑,140.36791380900,35.41980887490,12423,長生村
1209-0639360047899,田,140.36081702000,35.42254795000,12423,長生村
1209-0672620045449,畑,140.33365341100,35.39268456410,12423,長生村
1209-0662380048666,田,140.36912035700,35.40175955970,12423,長生村
1209-0666280047978,畑,140.36152210800,35.39828476810,12423,長生村
1209-0653680048911,畑,140.37187389100,35.40959697730,12423,長生村
1209-0663580045768,畑,140.33721291900,35.40082166210,12423,長生村
1209-0665040046526,畑,140.34554615600,35.39946991610,12423,長生村
1209-0653020049857,畑,140.38229154100,35.41014184900,12423,長生村
1209-0635680048998,畑,140.37293380100,35.42581277960,12423,長生村
1209-0659060045950,畑,140.33923755300,35.40488645110,12423,長生村
1209-0680610047209,畑,140.35297082400,35.38539895500,12423,長生村
1209-0661530049870,畑,140.38237825000,35.40247285310,12423,長生村
1209-0662000050036,畑,140.38421063100,35.40203376350,12423,長生村
1209-0638440046263,畑,140.34280327600,35.42345498450,12423,長生村
1209-0649880046286,畑,140.34298536900,35.41314296340,12423,長生村
1209-0662980049888,田,140.38257304900,35.40116307490,12423,長生村
1209-0661460045923,畑,140.33892541600,35.40271940530,12423,長生村
1209-0669770046127,畑,140.34112714700,35.39522528730,12423,長生村
1209-0665750044073,畑,140.31854012700,35.39893653690,12423,長生村
1209-0669850049991,畑,140.38365782500,35.39496479970,12423,長生村
1209-0673270046622,畑,140.34655803300,35.39204563470,12423,長生村
1209-0653590048767,畑,140.37028693900,35.40968515380,12423,長生村
1209-0670830049303,田,140.37608675400,35.39411893590,12423,長生村
1209-0634420047882,畑,140.36065128100,35.42699888740,12423,長生村
1209-0668630046505,畑,140.34529358400,35.39622922770,12423,長生村
1209-0673190045754,畑,140.33700674600,35.39215912500,12423,長生村
1209-0669760046688,畑,140.34730533100,35.39520087800,12423,長生村
1209-0659460050220,畑,140.38624393700,35.40432126050,12423,長生村
1209-0667110049463,畑,140.37786971100,35.39746101490,12423,長生村
1209-0664740046038,畑,140.34017078100,35.39975820290,12423,長生村
1209-0667690049942,畑,140.38313913600,35.39691366220,12423,長生村
1209-0670670046906,畑,140.34969487800,35.39437233390,12423,長生村
1209-0665860044064,畑,140.31843656800,35.39883701510,12423,長生村
1209-0649410046192,畑,140.34195686100,35.41356893850,12423,長生村
1209-0658670046996,畑,140.35076130400,35.40518681130,12423,長生村
1209-0658730050041,畑,140.38428319000,35.40498864110,12423,長生村
1209-0660640046727,畑,140.34778669700,35.40342359000,12423,長生村
1209-0643360046022,畑,140.34012044600,35.41902950190,12423,長生村
1209-0663840045810,畑,140.33767280400,35.40057877640,12423,長生村
1209-0657790050002,畑,140.38385996500,35.40583653340,12423,長生村
1209-0642730046949,畑,140.35033027500,35.41955466190,12423,長生村
1209-0642610049276,畑,140.37595171200,35.41955511660,12423,長生村
1209-0668690048691,畑,140.36936147300,35.39607548970,12423,長生村
1209-0667890046180,畑,140.34171879300,35.39691235190,12423,長生村
1209-0656040046346,畑,140.34361096200,35.40758444360,12423,長生村
1209-0634670047102,畑,140.35206270500,35.42681814300,12423,長生村
1209-0652470046178,畑,140.34178615600,35.41081717950,12423,長生村
1209-0656230049880,畑,140.38251928600,35.40724543910,12423,長生村
1209-0675200046981,畑,140.35050195800,35.39028836840,12423,長生村
1209-0640540048075,畑,140.36274002800,35.42147648820,12423,長生村
1209-0637280047467,畑,140.35606654700,35.42444293050,12423,長生村
1209-0667240046671,畑,140.34712861000,35.39747989380,12423,長生村
1209-0675870045665,田,140.33600804200,35.38974691440,12423,長生村
1209-0653740046301,畑,140.34313701300,35.40966430100,12423,長生村
1209-0670080046531,畑,140.34556878200,35.39492826970,12423,長生村
1209-0658610048185,田,140.36384269100,35.40518389430,12423,長生村
1209-0665810049953,畑,140.38327160100,35.39861110840,12423,長生村
1209-0655580048013,畑,140.36197687600,35.40792549790,12423,長生村
1209-0661160047433,畑,140.35555108200,35.40292094950,12423,長生村
1209-0652750046719,畑,140.34774233400,35.41053410120,12423,長生村
1209-0654640046797,畑,140.34858887700,35.40883309420,12423,長生村
1209-0652900048923,田,140.37200620000,35.41029751760,12423,長生村
1209-0662880045378,畑,140.33291960700,35.40147047650,12423,長生村
1209-0645070048814,畑,140.37084986700,35.41736083370,12423,長生村
1209-0632100047879,畑,140.36063716400,35.42909139760,12423,長生村
1209-0629730048767,田,140.37042375500,35.43119039730,12423,長生村
1209-0668450047265,畑,140.35365837900,35.39636246210,12423,長生村
1209-0640240049638,畑,140.37995223000,35.42167430450,12423,長生村
1209-0668610046532,畑,140.34558731800,35.39625281610,12423,長生村
1209-0666170046061,畑,140.34042601500,35.39846804090,12423,長生村
1209-0640820048794,畑,140.37065894400,35.42119338210,12423,長生村
1209-0648770048637,畑,140.36887912400,35.41403034670,12423,長生村
1209-0649530049441,畑,140.37772619000,35.41331065280,12423,長生村
1209-0667450046757,畑,140.34807567900,35.39728072600,12423,長生村
1209-0637500045843,畑,140.33818250200,35.42432134170,12423,長生村
1209-0641450048928,畑,140.37213399200,35.42061323140,12423,長生村
1209-0659560049003,畑,140.37284692100,35.40428710260,12423,長生村
1209-0672710048681,畑,140.36922597200,35.39245439860,12423,長生村
1209-0652180045214,畑,140.33117053700,35.41111964950,12423,長生村
1209-0670170046140,畑,140.34126359800,35.39486406310,12423,長生村
1209-0644690047195,畑,140.35302967600,35.41778055850,12423,長生村
1209-0642280046280,畑,140.34297184500,35.41999369770,12423,長生村
1209-0652730046811,畑,140.34875048300,35.41055068750,12423,長生村
1209-0643460046377,畑,140.34402966100,35.41892420370,12423,長生村
1209-0670260046531,畑,140.34556672700,35.39475963080,12423,長生村
1209-0636080046845,畑,140.34922905900,35.42555608520,12423,長生村
1209-0646390048901,畑,140.37180257600,35.41616149180,12423,長生村
1209-0663120045394,畑,140.33309713000,35.40125329890,12423,長生村
1209-0651120048594,畑,140.36839718600,35.41191359530,12423,長生村
1209-0663380045961,畑,140.33933619800,35.40098828470,12423,長生村
1209-0661570049783,畑,140.38142644200,35.40243604470,12423,長生村
1209-0651250048758,畑,140.37020153600,35.41179041740,12423,長生村
1209-0670350048782,畑,140.37035241600,35.39457523380,12423,長生村
1209-0679090047256,畑,140.35350399500,35.38676550640,12423,長生村
1209-0665440049752,畑,140.38105939500,35.39895409220,12423,長生村
1209-0658820046828,畑,140.34891079800,35.40506136530,12423,長生村
1209-0672630045546,畑,140.33471715300,35.39266900790,12423,長生村
1209-0627770047879,畑,140.36066205100,35.43299665450,12423,長生村
1209-0655630048402,畑,140.36625388100,35.40785619340,12423,長生村
1209-0670710047545,畑,140.35672690000,35.39430891900,12423,長生村
1209-0638290048124,田,140.36329292000,35.42350521310,12423,長生村
1209-0658330047392,畑,140.35511644100,35.40547476870,12423,長生村
1209-0667300050061,畑,140.38445254500,35.39725742390,12423,長生村
1209-0660520046621,畑,140.34662045500,35.40353924390,12423,長生村
1209-0636120047630,畑,140.35786927800,35.42547855300,12423,長生村
1209-0676800045207,畑,140.33096582800,35.38892333850,12423,長生村
1209-0664650047534,畑,140.35664723100,35.39977059460,12423,長生村
1209-0679030046689,田,140.34726291800,35.38684735590,12423,長生村
1209-0661810048871,田,140.37137737500,35.40226690990,12423,長生村
1209-0628060047983,畑,140.36179929900,35.43272951070,12423,長生村
1209-0662900045589,畑,140.33524171200,35.40143958370,12423,長生村
1209-0669590047566,畑,140.35696471600,35.39532054940,12423,長生村
1209-0665270047749,畑,140.35901102700,35.39920474540,12423,長生村
1209-0654760046817,畑,140.34881134600,35.40871985400,12423,長生村
1209-0663440045584,畑,140.33518085700,35.40095383630,12423,長生村
1209-0676220045429,田,140.33340891100,35.38943856780,12423,長生村
1209-0677250049560,畑,140.37886873600,35.38831355290,12423,長生村
1209-0645830048784,畑,140.37052441600,35.41667040670,12423,長生村
1209-0628420047264,畑,140.35388147000,35.43244108300,12423,長生村
1209-0653430048537,畑,140.36775188800,35.40983364310,12423,長生村
1209-0643260049179,畑,140.37488746500,35.41897497860,12423,長生村
1209-0666870048692,畑,140.36937853500,35.39771512140,12423,長生村
1209-0648100048673,畑,140.36928633000,35.41463492300,12423,長生村
1209-0631810046696,畑,140.34761309900,35.42940954830,12423,長生村
1209-0646960046155,畑,140.34156790700,35.41578020690,12423,長生村
1209-0649760050205,畑,140.38614326300,35.41305826340,12423,長生村
1209-0670890045944,畑,140.33910618700,35.39422227370,12423,長生村
1209-0644050048612,畑,140.36863099200,35.41828407080,12423,長生村
1209-0660530049931,畑,140.38305397900,35.40336751470,12423,長生村
1209-0664140050268,畑,140.38674577700,35.40009831750,12423,長生村
1209-0667690046994,畑,140.35068526600,35.39705997560,12423,長生村
1209-0646950049514,畑,140.37855089600,35.41562784770,12423,長生村
1209-0651640050386,畑,140.38812251400,35.41135340410,12423,長生村
1209-0672590046530,畑,140.34554392500,35.39265982930,12423,長生村
1209-0675550048719,畑,140.36962940000,35.38988513950,12423,長生村
1209-0672930044379,田,140.32186316000,35.39244888630,12423,長生村
1209-0661340046901,畑,140.34970145000,35.40278365750,12423,長生村
1209-0652610047598,畑,140.35742272300,35.41062257870,12423,長生村
1209-0666670045167,畑,140.33057577200,35.39805984220,12423,長生村
1209-0651390046162,畑,140.34161390600,35.41178690350,12423,長生村
1209-0653000049888,畑,140.38263007300,35.41015899800,12423,長生村
1209-0651660045222,畑,140.33126912400,35.41158511750,12423,長生村
1209-0669070050061,畑,140.38443452500,35.39566733100,12423,長生村
1209-0643210047444,畑,140.35578489200,35.41910218290,12423,長生村
1209-0673240044704,畑,140.32544260600,35.39216086830,12423,長生村
1209-0637950047899,畑,140.36081775800,35.42381795560,12423,長生村
1209-0642730046937,畑,140.35019524800,35.41955571980,12423,長生村
1209-0659520046768,畑,140.34824434300,35.40443455330,12423,長生村
1209-0658160047378,畑,140.35496957600,35.40562426540,12423,長生村
1209-0670370047436,畑,140.35553511600,35.39461778170,12423,長生村
1209-0646240048734,田,140.36996357800,35.41630436690,12423,長生村
1209-0678980047733,畑,140.35875167400,35.38684185210,12423,長生村
1209-0638790046436,畑,140.34470926600,35.42313081430,12423,長生村
1209-0650910048999,畑,140.37285641300,35.41208758840,12423,長生村
1209-0640540047401,畑,140.35532706000,35.42151032920,12423,長生村
1209-0652700049395,田,140.37720454900,35.41044777140,12423,長生村
1209-0666020046372,畑,140.34384711700,35.39858929530,12423,長生村
1209-0662050049936,畑,140.38310225300,35.40199278830,12423,長生村
1209-0632080047806,田,140.35983237300,35.42911408300,12423,長生村
1209-0663790045776,畑,140.33729296200,35.40063247390,12423,長生村
1209-0660340045280,畑,140.33185839500,35.40375948890,12423,長生村
1209-0628150046893,畑,140.34979463200,35.43269907700,12423,長生村
1209-0641920049164,畑,140.37473151500,35.42018160900,12423,長生村
1209-0663150050030,畑,140.38413556900,35.40100220190,12423,長生村
1209-0651150049048,畑,140.37339662500,35.41186906840,12423,長生村
1209-0669290045387,畑,140.33298174400,35.39569202140,12423,長生村
1209-0645480048802,田,140.37071652900,35.41699093440,12423,長生村
1209-0664110049813,田,140.38174289200,35.40014472190,12423,長生村
1209-0672860046689,畑,140.34729516100,35.39240681340,12423,長生村
1209-0674860045385,田,140.33293029200,35.39067111380,12423,長生村
