﻿施設種別,施設名称,緯度,経度,所在地
指定避難所,みそぎ保育園,35.3953,136.6123,大垣市北方町1-1591
指定避難所,わかたけ保育園,35.386,136.6087,大垣市西之川町1-110
指定避難所,大垣ひかり保育園,35.3795,136.6218,大垣市中川町3-96
指定避難所,宝林保育園,35.3724,136.6321,大垣市貝曽根町166
指定避難所,大垣女子短期大学,35.3864,136.608,大垣市西之川町1-109
指定避難所,星和中学校,35.3848,136.6298,大垣市楽田町6-60
指定避難所,和合地区センター,35.379,136.6426,大垣市開発町5-86-3
指定避難所,木の花保育園,35.3803,136.6424,大垣市開発町5-658-1
指定避難所,大垣商業高校,35.3777,136.6398,大垣市開発町4-300
指定避難所,東小学校,35.3637,136.6293,大垣市三塚町1180
指定避難所,東中学校,35.3634,136.6306,大垣市三塚町1169
指定避難所,みつづかこども園,35.3652,136.6328,大垣市三塚町1018
指定避難所,まこと幼稚園,35.3655,136.6319,大垣市三塚町350
指定避難所,大垣市医師会看護専門学校,35.3612,136.6324,大垣市緑園129
指定避難所,総合体育館,35.366,136.6403,大垣市加賀野4-62
指定避難所,三城地区センター,35.3664,136.6391,大垣市加賀野4-37-1
指定避難所,小野小学校,35.3714,136.6469,大垣市小野1-171
指定避難所,三城保育園,35.3674,136.6456,大垣市小野2-27
指定避難所,荒崎小学校,35.3642,136.5688,大垣市長松町789
指定避難所,荒崎地区センター,35.3547,136.5645,大垣市島町80
指定避難所,荒崎幼保園,35.3649,136.5692,大垣市長松町771-1
指定避難所,大垣市勤労者総合福祉センター,35.3674,136.5657,大垣市長松町847-95
指定避難所,赤坂中学校,35.3886,136.5784,大垣市赤坂町3421
指定避難所,赤坂小学校,35.393,136.5888,大垣市赤坂新町1-49
指定避難所,赤坂幼保園,35.3925,136.5888,大垣市赤坂新町1-49
指定避難所,赤坂東地区センター,35.3938,136.5893,大垣市赤坂新町1-10
指定避難所,青墓小学校,35.3848,136.5625,大垣市青墓町1-787
指定避難所,青墓幼保園,35.3843,136.5615,大垣市青墓町2-228
指定避難所,赤坂地区センター,35.3928,136.5803,大垣市赤坂町3342-1
指定避難所,牧田支所,35.34,136.4933,大垣市上石津町牧田2200-2
指定避難所,上石津総合体育館,35.3364,136.4942,大垣市上石津町牧田1995
指定避難所,牧田小学校,35.3397,136.4961,大垣市上石津町牧田2672
指定避難所,一之瀬小学校,35.3161,136.4818,大垣市上石津町一之瀬1590
指定避難所,上石津中学校,35.3122,136.4787,大垣市上石津町一之瀬100　ほか
指定避難所,農村環境改善センター,35.2824,136.472,大垣市上石津町上原1195
指定避難所,多良小学校,35.2818,136.4628,大垣市上石津町宮38
指定避難所,えぼしふれあい会館,35.2486,136.4624,大垣市上石津町下山2860
指定避難所,農村環境改善サブセンター,35.2488,136.4627,大垣市上石津町下山2864-2
指定避難所,時小学校,35.2474,136.4584,大垣市上石津町堂之上875
指定避難所,大垣桜高校,35.3599,136.6807,大垣市墨俣町上宿468
指定避難所,墨俣さくら会館,35.3587,136.6813,大垣市墨俣町上宿510-1
指定避難所,墨俣小学校,35.3633,136.6847,大垣市墨俣町墨俣242-1
指定避難所,東安中学校,35.3607,136.6729,安八郡安八町東結952-43
指定避難所,奥の細道むすびの地記念館,35.3559,136.6119,大垣市船町2-26-1
指定避難所,青墓地区センター,35.3808,136.5709,大垣市昼飯町270-51
指定避難所,烏頭坂コミュニティセンター,35.3525,136.4788,大垣市上石津町牧田740-55
指定避難所,奥コミュニティセンター,35.2939,136.4545,大垣市上石津町奥335-1
指定避難所,谷畑コミュニティセンター,35.2964,136.4643,大垣市上石津町谷畑132
指定避難所,上多良公民館,35.2727,136.4624,大垣市上石津町上多良983
指定避難所,西山コミュニティセンター,35.2638,136.4407,大垣市上石津町西山402-1
指定避難所,上鍛治屋公民館,35.2957,136.4675,大垣市上石津町上鍛治屋82-1
指定避難所,【福祉】友和苑,35.3244,136.5983,大垣市入方3-70-1
指定避難所,【福祉】ゴールドライフ大東,35.3507,136.6302,大垣市東前1-79
指定避難所,【福祉】サンヴェール大垣,35.3697,136.6477,大垣市東町4-43-2
指定避難所,【福祉】パサーダ,35.3965,136.6105,大垣市北方町2-70-1
指定避難所,【福祉】清心苑,35.3721,136.5600,大垣市矢道町1-303
指定避難所,【福祉】サンビレッジ大垣,35.3975,136.6206,大垣市北方町5-35
指定避難所,【福祉】老人保健施設西濃,35.3631,136.6239,大垣市藤江町6-3-1
指定避難所,【福祉】介護老人保健施設サットヴァの園,35.3314,136.5962,大垣市多芸島1-127-1
指定避難所,【福祉】介護老人保健施設セイ・ウインド大垣,35.3768,136.6080,大垣市宿地町1008-4
指定避難所,【福祉】老人保健施設大樹,35.3420,136.6251,大垣市築捨町1-14-1
指定避難所,【福祉】くすのき苑,35.3237,136.5949,大垣市多芸島4-64-1
指定避難所,【福祉】中川ふれあいホーム,35.3823,136.6194,大垣市中川町4-668-1
指定避難所,【福祉】お勝山ふれあいセンター,35.3841,136.5778,大垣市牧野町2-150-1
指定避難所,【福祉】上石津老人福祉センター,35.3237,136.4924,大垣市上石津町牧田4780
指定避難所,【福祉】上石津デイサービスセンター,35.3233,136.4923,大垣市上石津町牧田4690-2
指定避難所,【福祉】墨俣老人福祉センター,35.3602,136.6819,大垣市墨俣町上宿451-1
指定避難所,【福祉】墨俣デイサービスセンター,35.3602,136.6825,大垣市墨俣町墨俣1141-1
指定避難所,【福祉】特別養護老人ホームハーモニー,35.2791,136.4627,大垣市上石津町三ツ里660
指定避難所,【福祉】特別養護老人ホームすいと大垣,35.3956,136.5488,大垣市北方町5-25-1
指定避難所,【福祉】かわなみ作業所,35.3386,136.6445,大垣市古宮町1537
指定避難所,【福祉】柿の木荘,35.3369,136.5649,大垣市古宮町397-1
指定避難所,【福祉】特別養護老人ホーム優・悠・邑和合,35.3743,136.5775,大垣市和合本町2-114-1
指定避難所,【福祉】特別養護老人ホーム静風苑,35.3760,136.5529,大垣市林町7-618-1
指定避難所,【福祉】リバーサイド養老,35.334,136.5219,大垣市上石津町乙坂18-1
広域避難場所,大垣公園,35.3609,136.615,大垣市郭町2-53
広域避難場所,大垣競輪場駐車場,35.3605,136.6311,大垣市住吉町3　ほか
広域避難場所,平和堂アル･プラザ鶴見駐車場,35.3589,136.641,大垣市鶴見町641-2
広域避難場所,西公園,35.3578,136.6053,大垣市日の出町2-69-1
広域避難場所,南公園運動場,35.3478,136.6199,大垣市禾森町6-1468-4
広域避難場所,北公園,35.3725,136.6142,大垣市八島町2247
広域避難場所,南一色公園,35.3715,136.5987,大垣市南一色町224-13
広域避難場所,アクアウォーク大垣駐車場,35.3701,136.6171,大垣市林町6-80-21
広域避難場所,イオン大垣ショッピングセンター駐車場,35.3378,136.6123,大垣市外野2-100
広域避難場所,杭瀬川公園,35.3576,136.5961,大垣市静里町1761-1
広域避難場所,三城公園,35.3646,136.6412,大垣市加賀野5-49-1
広域避難場所,赤坂スポーツ公園,35.4013,136.5908,大垣市草道島町40-1
広域避難場所,プラント６駐車場,35.3688,136.6784,大垣市墨俣町さい川
指定緊急避難場所（地震時）,興文小学校校庭,35.3613,136.6117,大垣市西外側町1-34
指定緊急避難場所（地震時）,興文中学校校庭,35.3621,136.6076,大垣市西崎町1-82
指定緊急避難場所（地震時）,東小学校校庭,35.3629,136.6292,大垣市三塚町1180
指定緊急避難場所（地震時）,東中学校校庭,35.3632,136.6324,大垣市三塚町1169
指定緊急避難場所（地震時）,西小学校校庭,35.3577,136.6008,大垣市久瀬川町6-110
指定緊急避難場所（地震時）,南小学校校庭,35.3521,136.6194,大垣市美和町1871
指定緊急避難場所（地震時）,南中学校校庭,35.3533,136.6196,大垣市南頬町4-141
指定緊急避難場所（地震時）,北小学校校庭,35.3735,136.614,大垣市八島町2302
指定緊急避難場所（地震時）,北中学校校庭,35.3734,136.6153,大垣市八島町2290
指定緊急避難場所（地震時）,日新小学校校庭,35.3315,136.6003,大垣市入方1-34
指定緊急避難場所（地震時）,西中学校校庭,35.3418,136.6018,大垣市割田1-601-2
指定緊急避難場所（地震時）,安井小学校校庭,35.3525,136.6268,大垣市禾森1-1
指定緊急避難場所（地震時）,宇留生小学校校庭,35.3739,136.5836,大垣市熊野町1171
指定緊急避難場所（地震時）,静里小学校校庭,35.3596,136.589,大垣市久徳町423
指定緊急避難場所（地震時）,西部中学校校庭,35.3637,136.5783,大垣市荒川町337
指定緊急避難場所（地震時）,綾里小学校校庭,35.3425,136.5872,大垣市綾野5-85
指定緊急避難場所（地震時）,江東小学校校庭,35.3137,136.6241,大垣市内原3-135
指定緊急避難場所（地震時）,江並中学校校庭,35.3266,136.6231,大垣市外渕4-66
指定緊急避難場所（地震時）,川並小学校校庭,35.3369,136.6386,大垣市馬の瀬町1500
指定緊急避難場所（地震時）,中川小学校校庭,35.3837,136.6163,大垣市中川町2-460
指定緊急避難場所（地震時）,星和中学校校庭,35.3837,136.631,大垣市楽田町6-60
指定緊急避難場所（地震時）,小野小学校校庭,35.3704,136.6474,大垣市小野1-171
指定緊急避難場所（地震時）,荒崎小学校校庭,35.3646,136.5677,大垣市長松町789
指定緊急避難場所（地震時）,赤坂小学校校庭,35.3923,136.589,大垣市赤坂新町1-49
指定緊急避難場所（地震時）,赤坂中学校校庭,35.3876,136.5786,大垣市赤坂町3421
指定緊急避難場所（地震時）,青墓小学校校庭,35.384,136.5628,大垣市青墓町1-787
指定緊急避難場所（地震時）,牧田小学校校庭,35.3391,136.4961,大垣市上石津町牧田2672
指定緊急避難場所（地震時）,一之瀬小学校校庭,35.31662,136.4825,大垣市上石津町一之瀬1590
指定緊急避難場所（地震時）,上石津中学校校庭,35.3111,136.479,大垣市上石津町一之瀬100
指定緊急避難場所（地震時）,多良小学校校庭,35.2807,16.4627,大垣市上石津町宮38
指定緊急避難場所（地震時）,時小学校校庭,35.2467,136.4585,大垣市上石津町堂之上875
指定緊急避難場所（地震時）,墨俣小学校校庭,35.3629,136.6847,大垣市墨俣町墨俣242-1
