﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-058746-053206,畑,136.58040997500,35.46906469600,21401,揖斐川町
2107-058250-055250,畑,136.55785817300,35.47341890730,21401,揖斐川町
2107-056868-056860,畑,136.54002534300,35.48578974110,21401,揖斐川町
2107-054948-064509,田,136.45557269100,35.50262122530,21401,揖斐川町
2107-059136-052958,畑,136.58316627100,35.46555586690,21401,揖斐川町
2107-056919-052575,畑,136.58724353200,35.48556250940,21401,揖斐川町
2107-058054-052406,畑,136.58918351200,35.47533806460,21401,揖斐川町
2107-056023-054486,畑,136.56613029600,35.49353765280,21401,揖斐川町
2107-054654-057226,畑,136.53582708300,35.50571959570,21401,揖斐川町
2107-056451-066782,畑,136.43064092300,35.48892252710,21401,揖斐川町
2107-045542-064201,畑,136.45822049400,35.58742413480,21401,揖斐川町
2107-056995-066706,田,136.43152534900,35.48402873160,21401,揖斐川町
2107-052160-047065,畑,136.64769472300,35.52873300380,21401,揖斐川町
2107-059330-065001,畑,136.45050699700,35.46309990960,21401,揖斐川町
2107-057982-054050,畑,136.57105938000,35.47590013580,21401,揖斐川町
2107-056159-065662,田,136.44296410500,35.49163757390,21401,揖斐川町
2107-045412-064250,畑,136.45767391400,35.58858855290,21401,揖斐川町
2107-057536-057504,畑,136.53296932200,35.47972594500,21401,揖斐川町
2107-057060-055527,畑,136.55472112800,35.48413016920,21401,揖斐川町
2107-055165-055400,畑,136.55599107900,35.50121828900,21401,揖斐川町
2107-056884-066653,田,136.43210304500,35.48503448270,21401,揖斐川町
2107-060912-065707,畑,136.44285277900,35.44879463500,21401,揖斐川町
2107-059367-065197,畑,136.44834368300,35.46274525610,21401,揖斐川町
2107-056516-066642,田,136.43219485500,35.48835217230,21401,揖斐川町
2107-056993-066745,田,136.43109870500,35.48403970030,21401,揖斐川町
2107-056645-055500,畑,136.55499082100,35.48787054750,21401,揖斐川町
2107-057207-065066,田,136.44961996500,35.48222912500,21401,揖斐川町
2107-057120-066914,田,136.42924738700,35.48288518840,21401,揖斐川町
2107-061257-065395,畑,136.44631833800,35.44570522630,21401,揖斐川町
2107-057333-065112,田,136.44911400100,35.48109040990,21401,揖斐川町
2107-058228-052543,畑,136.58768438000,35.47376894710,21401,揖斐川町
2107-055736-056656,畑,136.54218505800,35.49600081590,21401,揖斐川町
2107-054738-057601,畑,136.53170533700,35.50494480160,21401,揖斐川町
2107-058183-057398,畑,136.53418160700,35.47390093960,21401,揖斐川町
2107-059368-065155,畑,136.44880350100,35.46273895630,21401,揖斐川町
2107-057002-066739,田,136.43116183500,35.48396286630,21401,揖斐川町
2107-053922-054920,畑,136.56120263400,35.51245079460,21401,揖斐川町
2107-054882-055597,畑,136.55379974500,35.50375455540,21401,揖斐川町
2107-046916-058900,田,136.51681147500,35.57536991590,21401,揖斐川町
2107-044944-067736,畑,136.41917148400,35.59257763910,21401,揖斐川町
2107-045815-058113,田,136.52542038100,35.58533730410,21401,揖斐川町
2107-043641-068958,田,136.40557379100,35.60423802210,21401,揖斐川町
2107-056468-055230,畑,136.55795596000,35.48947904250,21401,揖斐川町
2107-056258-065674,畑,136.44283526900,35.49074165110,21401,揖斐川町
2107-054696-054645,畑,136.56428614100,35.50548881860,21401,揖斐川町
2107-056129-055993,畑,136.54951985800,35.49249306610,21401,揖斐川町
2107-058973-052026,畑,136.59342446800,35.46707903260,21401,揖斐川町
2107-056830-065176,田,136.44837692000,35.48561991360,21401,揖斐川町
2107-055249-064430,田,136.45647024200,35.49991283340,21401,揖斐川町
2107-057327-055013,畑,136.56040521100,35.48175253650,21401,揖斐川町
2107-056250-055458,畑,136.55542595600,35.49143762660,21401,揖斐川町
2107-058153-054719,畑,136.56369962800,35.47432813520,21401,揖斐川町
2107-057412-054479,畑,136.56629705000,35.48101826600,21401,揖斐川町
2107-057276-065163,田,136.44855203800,35.48159534020,21401,揖斐川町
2107-057210-065040,田,136.44989923600,35.48220369740,21401,揖斐川町
2107-057005-057396,畑,136.53411741500,35.48452043710,21401,揖斐川町
2107-058268-055747,畑,136.55237671800,35.47322976660,21401,揖斐川町
2107-056510-054696,畑,136.56383948900,35.48913083660,21401,揖斐川町
2107-045822-058117,田,136.52537078400,35.58527812240,21401,揖斐川町
2107-049717-068794,田,136.40789702100,35.54948511620,21401,揖斐川町
2107-055890-055092,畑,136.55943659200,35.49470461140,21401,揖斐川町
2107-055162-055406,畑,136.55593112400,35.50124435260,21401,揖斐川町
2107-060907-065682,畑,136.44312311300,35.44884068500,21401,揖斐川町
2107-057976-054608,畑,136.56490960600,35.47592728540,21401,揖斐川町
2107-044872-067581,畑,136.42086921600,35.59323210580,21401,揖斐川町
2107-058984-052022,畑,136.59346870900,35.46698172050,21401,揖斐川町
2107-043300-069103,田,136.40394329800,35.60730253270,21401,揖斐川町
2107-055687-055277,畑,136.55738628700,35.49652065810,21401,揖斐川町
2107-056630-055749,畑,136.55225211600,35.48799217770,21401,揖斐川町
2107-055370-055363,畑,136.55641132800,35.49937117750,21401,揖斐川町
2107-045872-058202,田,136.52444365500,35.58482090640,21401,揖斐川町
2107-057187-065160,畑,136.44857572000,35.48239621680,21401,揖斐川町
2107-056586-066695,田,136.43161910300,35.48771719590,21401,揖斐川町
2107-058818-053121,畑,136.58135669300,35.46841323740,21401,揖斐川町
2107-056459-055392,畑,136.55617319200,35.48955601620,21401,揖斐川町
2107-051831-047597,畑,136.64181001000,35.53167364270,21401,揖斐川町
2107-058388-061320,畑,136.49099007700,35.47181585530,21401,揖斐川町
2107-058870-052248,畑,136.59097129200,35.46799415840,21401,揖斐川町
2107-056861-054408,畑,136.56704510000,35.48598891410,21401,揖斐川町
2107-049265-060095,畑,136.50381093800,35.55412016400,21401,揖斐川町
2107-055214-064453,田,136.45620773700,35.50022993980,21401,揖斐川町
2107-048206-055854,田,136.55051134800,35.56391856550,21401,揖斐川町
2107-056711-056724,畑,136.54150421500,35.48720462610,21401,揖斐川町
2107-056412-053662,畑,136.57523601000,35.49007650560,21401,揖斐川町
2107-056299-055494,畑,136.55503529800,35.49099338570,21401,揖斐川町
2107-056604-055470,田,136.55532347100,35.48824416720,21401,揖斐川町
2107-057786-054549,畑,136.56555443300,35.47764529580,21401,揖斐川町
2107-056995-066691,田,136.43168968800,35.48402669150,21401,揖斐川町
2107-059356-065090,畑,136.44952859900,35.46285600150,21401,揖斐川町
2107-058230-059440,畑,136.51169232400,35.47336164400,21401,揖斐川町
2107-057267-065062,田,136.44966286700,35.48168972000,21401,揖斐川町
2107-054964-057060,畑,136.53768551600,35.50293229810,21401,揖斐川町
2107-059195-053289,畑,136.57952681000,35.46501046570,21401,揖斐川町
2107-057026-065574,畑,136.44400605000,35.48382194790,21401,揖斐川町
2107-061237-065385,畑,136.44642514900,35.44588516560,21401,揖斐川町
2107-051605-059581,田,136.50964293600,35.53306620490,21401,揖斐川町
2107-057966-056063,畑,136.54888378000,35.47593701290,21401,揖斐川町
2107-056642-054363,畑,136.56751956000,35.48796707620,21401,揖斐川町
2107-056984-066741,田,136.43113644800,35.48412445470,21401,揖斐川町
2107-062607-065583,畑,136.44434971200,35.43351992590,21401,揖斐川町
2107-055257-051586,畑,136.59804250300,35.50059652130,21401,揖斐川町
2107-057324-065023,田,136.45009507300,35.48117326840,21401,揖斐川町
2107-058744-053210,畑,136.58036643600,35.46907729250,21401,揖斐川町
2107-054891-055788,畑,136.55169505200,35.50366848970,21401,揖斐川町
2107-056594-055514,畑,136.55483673700,35.48833063420,21401,揖斐川町
2107-055847-064651,田,136.45408501200,35.49450757770,21401,揖斐川町
2107-056153-065638,田,136.44322470800,35.49168791820,21401,揖斐川町
2107-056408-052485,畑,136.58820141700,35.49017639680,21401,揖斐川町
2107-054189-064566,田,136.45488235600,35.50945683520,21401,揖斐川町
2107-051388-050686,畑,136.60771271300,35.53551477130,21401,揖斐川町
2107-056766-053577,畑,136.57619228700,35.48688573260,21401,揖斐川町
2107-057677-053168,畑,136.58076219300,35.47870081910,21401,揖斐川町
2107-058314-056384,畑,136.54536359700,35.47277550200,21401,揖斐川町
2107-056421-066703,田,136.43151769200,35.48920475680,21401,揖斐川町
2107-055977-055816,畑,136.55145969600,35.49387743000,21401,揖斐川町
2107-058998-051248,畑,136.60199905800,35.46688851130,21401,揖斐川町
2107-062612-065579,畑,136.44440022700,35.43347726450,21401,揖斐川町
2107-058266-055343,畑,136.55683099600,35.47326869700,21401,揖斐川町
2107-055715-057107,畑,136.53721944600,35.49616247950,21401,揖斐川町
2107-055643-054959,畑,136.56088853200,35.49693059530,21401,揖斐川町
2107-055267-064397,田,136.45683568600,35.49975568600,21401,揖斐川町
2107-055678-051904,畑,136.59456613000,35.49677893580,21401,揖斐川町
2107-050807-048068,畑,136.63655364200,35.54088124110,21401,揖斐川町
2107-054571-050383,畑,136.61124432600,35.50682643490,21401,揖斐川町
2107-056836-053876,畑,136.57289768600,35.48623753680,21401,揖斐川町
2107-058056-052498,畑,136.58817252600,35.47531991520,21401,揖斐川町
2107-061278-065427,畑,136.44596846500,35.44551148380,21401,揖斐川町
2107-045436-064247,畑,136.45771048700,35.58837557990,21401,揖斐川町
2107-053405-064667,田,136.45371019800,35.51652118940,21401,揖斐川町
2107-058022-057767,畑,136.53010372300,35.47533528760,21401,揖斐川町
2107-056479-066733,田,136.43118882000,35.48868205620,21401,揖斐川町
2107-054577-057094,畑,136.53727785200,35.50642061050,21401,揖斐川町
2107-056526-065582,田,136.44386971500,35.48832652270,21401,揖斐川町
2107-057299-053526,畑,136.57679129000,35.48208858000,21401,揖斐川町
2107-057056-055276,畑,136.55749413500,35.48418380380,21401,揖斐川町
2107-054357-054655,畑,136.56415410000,35.50854039750,21401,揖斐川町
2107-044902-067841,畑,136.41800586600,35.59295067960,21401,揖斐川町
2107-058230-059449,畑,136.51159049700,35.47335840190,21401,揖斐川町
2107-057109-056211,畑,136.54718525400,35.48364771150,21401,揖斐川町
2107-062760-065555,畑,136.44467674000,35.43214235190,21401,揖斐川町
2107-056116-055482,畑,136.55515718400,35.49264233240,21401,揖斐川町
2107-059260-053056,畑,136.58210001000,35.46443176330,21401,揖斐川町
2107-057264-065119,田,136.44903369600,35.48170751370,21401,揖斐川町
2107-058076-057748,畑,136.53032425600,35.47484517100,21401,揖斐川町
2107-056445-066784,畑,136.43061859400,35.48898082850,21401,揖斐川町
2107-056569-055591,畑,136.55398240300,35.48855094360,21401,揖斐川町
2107-056889-052637,畑,136.58655953700,35.48582497880,21401,揖斐川町
2107-057562-053124,畑,136.58123676700,35.47974044660,21401,揖斐川町
2107-054928-057179,畑,136.53636469000,35.50324984140,21401,揖斐川町
2107-056936-052566,畑,136.58734213200,35.48541293520,21401,揖斐川町
2107-059342-065173,畑,136.44861073500,35.46298008740,21401,揖斐川町
2107-057746-054482,畑,136.56628536000,35.47800370930,21401,揖斐川町
2107-044973-067710,畑,136.41946114900,35.59231925870,21401,揖斐川町
2107-058308-057690,畑,136.53097724400,35.47276319360,21401,揖斐川町
2107-057075-065223,畑,136.44787923300,35.48340834610,21401,揖斐川町
2107-056461-066777,畑,136.43070545600,35.48883309290,21401,揖斐川町
2107-056132-054479,畑,136.56621174000,35.49255644660,21401,揖斐川町
2107-057216-067075,田,136.42748078100,35.48200780290,21401,揖斐川町
2107-052468-051816,畑,136.59532981200,35.52572193520,21401,揖斐川町
2107-055903-056479,畑,136.54414752600,35.49450281870,21401,揖斐川町
2107-056413-052508,田,136.58794768700,35.49012954900,21401,揖斐川町
2107-044977-067709,畑,136.41946527300,35.59228239060,21401,揖斐川町
2107-055938-053467,畑,136.57735069500,35.49435699960,21401,揖斐川町
2107-057563-057582,畑,136.53211276700,35.47948176000,21401,揖斐川町
2107-058022-059129,田,136.51509381100,35.47525347660,21401,揖斐川町
2107-055237-054054,畑,136.57083260100,35.50064721610,21401,揖斐川町
2107-056881-065179,田,136.44834584900,35.48515920260,21401,揖斐川町
2107-048963-060130,畑,136.50339912100,35.55684799040,21401,揖斐川町
2107-056877-056736,畑,136.54138499800,35.48571269360,21401,揖斐川町
2107-056463-055608,畑,136.55379206700,35.48950673640,21401,揖斐川町
2107-056250-054081,畑,136.57059965900,35.49151018430,21401,揖斐川町
2107-058016-057869,畑,136.52898467500,35.47538353010,21401,揖斐川町
2107-055238-054079,畑,136.57055428300,35.50063043800,21401,揖斐川町
2107-056480-066748,田,136.43102633500,35.48866362710,21401,揖斐川町
2107-058063-052481,畑,136.58835281300,35.47525747110,21401,揖斐川町
2107-056961-066712,田,136.43145856300,35.48433044240,21401,揖斐川町
2107-056447-056952,畑,136.53898124800,35.48957102240,21401,揖斐川町
2107-058010-052550,畑,136.58759318200,35.47573078910,21401,揖斐川町
2107-056273-065562,田,136.44407711900,35.49061109550,21401,揖斐川町
2107-048581-047992,畑,136.63725706500,35.56094856560,21401,揖斐川町
2107-055954-054839,畑,136.56223387800,35.49414019460,21401,揖斐川町
2107-057911-054067,畑,136.57086682000,35.47654416040,21401,揖斐川町
2107-056977-066608,田,136.43260027700,35.48419619050,21401,揖斐川町
2107-056942-066570,田,136.43302232800,35.48451574530,21401,揖斐川町
2107-057115-055582,畑,136.55411584300,35.48363276310,21401,揖斐川町
2107-057029-053990,畑,136.57165924600,35.48449521740,21401,揖斐川町
2107-045800-058974,畑,136.51591897400,35.58541977780,21401,揖斐川町
2107-055257-064404,田,136.45675971300,35.49984444530,21401,揖斐川町
2107-044964-067713,畑,136.41942889900,35.59239957850,21401,揖斐川町
2107-057329-065108,田,136.44916445900,35.48112035550,21401,揖斐川町
2107-057272-065068,田,136.44959787200,35.48164446850,21401,揖斐川町
2107-058671-051458,畑,136.59966177900,35.46983171180,21401,揖斐川町
2107-053989-054983,畑,136.56051139500,35.51184017400,21401,揖斐川町
2107-054643-050222,畑,136.61303289100,35.50619609810,21401,揖斐川町
2107-057359-065129,田,136.44893890200,35.48085301090,21401,揖斐川町
2107-046808-058434,畑,136.52194835100,35.57637119190,21401,揖斐川町
2107-057102-055973,畑,136.54980967900,35.48372967990,21401,揖斐川町
2107-054383-054660,畑,136.56409655700,35.50831010260,21401,揖斐川町
2107-056682-066673,田,136.43186732600,35.48684841660,21401,揖斐川町
2107-062755-065562,畑,136.44460207100,35.43218933910,21401,揖斐川町
2107-045550-064195,畑,136.45829545400,35.58734934930,21401,揖斐川町
2107-051403-048682,畑,136.62981597000,35.53547973220,21401,揖斐川町
2107-048967-060127,畑,136.50343336100,35.55681143520,21401,揖斐川町
2107-054902-056518,畑,136.54364884100,35.50352444260,21401,揖斐川町
2107-044704-067396,田,136.42289777000,35.59476179530,21401,揖斐川町
2107-054938-056236,畑,136.54676706800,35.50321335750,21401,揖斐川町
2107-046684-064318,田,136.45702789300,35.57712347090,21401,揖斐川町
2107-045867-058199,田,136.52447564400,35.58486373480,21401,揖斐川町
2107-055168-055395,畑,136.55605277400,35.50119076580,21401,揖斐川町
2107-056494-066732,田,136.43120140000,35.48854192950,21401,揖斐川町
2107-058021-059138,田,136.51500473400,35.47526278770,21401,揖斐川町
2107-055412-055029,畑,136.56009406400,35.49901433590,21401,揖斐川町
2107-057006-066759,田,136.43093978300,35.48392199720,21401,揖斐川町
2107-054916-056553,畑,136.54326322200,35.50339984130,21401,揖斐川町
2107-056841-054211,畑,136.56921306000,35.48617688500,21401,揖斐川町
2107-058207-054439,畑,136.56678749000,35.47385453230,21401,揖斐川町
2107-053958-057344,畑,136.53448435500,35.51198530800,21401,揖斐川町
2107-057318-065051,田,136.44978787900,35.48122986340,21401,揖斐川町
2107-055236-055396,田,136.55604275600,35.50057427420,21401,揖斐川町
2107-052232-047016,畑,136.64823816700,35.52809136270,21401,揖斐川町
2107-052777-048292,畑,136.63419994900,35.52311829810,21401,揖斐川町
2107-057055-065547,畑,136.44429869300,35.48356273180,21401,揖斐川町
2107-056608-055047,畑,136.55997837800,35.48822716280,21401,揖斐川町
2107-049718-068764,田,136.40822899300,35.54947734280,21401,揖斐川町
2107-059354-065100,畑,136.44941152800,35.46287201420,21401,揖斐川町
2107-046210-064098,畑,136.45941016500,35.58140800180,21401,揖斐川町
2107-059243-050784,畑,136.60713336000,35.46470368210,21401,揖斐川町
2107-054961-056574,畑,136.54304283900,35.50299012000,21401,揖斐川町
2107-058282-060762,田,136.49712741100,35.47280887940,21401,揖斐川町
2107-045546-064198,畑,136.45825429300,35.58738867140,21401,揖斐川町
2107-058301-058968,畑,136.51689563300,35.47274468540,21401,揖斐川町
2107-059367-065192,畑,136.44840001800,35.46274894870,21401,揖斐川町
2107-057049-052482,畑,136.58828101500,35.48439304200,21401,揖斐川町
2107-058269-057233,畑,136.53600646500,35.47313889170,21401,揖斐川町
2107-056776-053421,畑,136.57791408000,35.48680703690,21401,揖斐川町
2107-057581-054025,畑,136.57131255600,35.47952044120,21401,揖斐川町
2107-059329-065072,畑,136.44972111000,35.46309754700,21401,揖斐川町
2107-058566-064379,田,136.45729376800,35.47002265910,21401,揖斐川町
2107-056072-052965,畑,136.58289710500,35.49317464030,21401,揖斐川町
2107-056608-053775,畑,136.57399942500,35.48829711910,21401,揖斐川町
2107-055422-051654,畑,136.59730058800,35.49910644070,21401,揖斐川町
2107-059019-051936,畑,136.59441943900,35.46666471060,21401,揖斐川町
2107-055889-055529,畑,136.55461574400,35.49468559620,21401,揖斐川町
2107-058041-059169,田,136.51465425000,35.47508014950,21401,揖斐川町
2107-058975-052028,畑,136.59340202400,35.46706029630,21401,揖斐川町
2107-058212-054449,畑,136.56667981900,35.47380896810,21401,揖斐川町
2107-045487-064191,畑,136.45833339600,35.58791819680,21401,揖斐川町
2107-058893-051639,畑,136.59768802100,35.46782101920,21401,揖斐川町
2107-059369-065117,畑,136.44922899500,35.46273828670,21401,揖斐川町
2107-055161-051398,畑,136.60010548100,35.50146896560,21401,揖斐川町
2107-056443-055641,畑,136.55342497500,35.48968408870,21401,揖斐川町
2107-057044-052505,畑,136.58802030000,35.48444159140,21401,揖斐川町
2107-058006-057784,畑,136.52991801200,35.47547880140,21401,揖斐川町
2107-056272-065551,田,136.44419933400,35.49062363300,21401,揖斐川町
2107-056542-065080,田,136.44941175400,35.48821567930,21401,揖斐川町
2107-043678-068819,畑,136.40710691600,35.60391571830,21401,揖斐川町
2107-049400-049210,畑,136.62387826400,35.55350958550,21401,揖斐川町
2107-058140-057959,畑,136.52800457700,35.47425865290,21401,揖斐川町
2107-049362-063363,田,136.46777057800,35.55304522290,21401,揖斐川町
2107-057000-065562,畑,136.44413736500,35.48406052420,21401,揖斐川町
2107-056186-056168,畑,136.54759964200,35.49196923950,21401,揖斐川町
2107-056402-052482,畑,136.58823796200,35.49022440030,21401,揖斐川町
2107-056991-066751,田,136.43103572500,35.48406011480,21401,揖斐川町
2107-057029-053655,畑,136.57534572300,35.48451298110,21401,揖斐川町
2107-059377-065143,畑,136.44894567200,35.46266479970,21401,揖斐川町
2107-054930-053861,畑,136.57293641800,35.50342569930,21401,揖斐川町
2107-054326-046619,畑,136.65273890300,35.50922886280,21401,揖斐川町
2107-051305-059379,田,136.51185695100,35.53577587840,21401,揖斐川町
2107-054448-055841,畑,136.55107977800,35.50765745670,21401,揖斐川町
2107-057022-054003,畑,136.57151575800,35.48455613410,21401,揖斐川町
2107-058534-061362,畑,136.49052903100,35.47049778060,21401,揖斐川町
2107-056707-066689,田,136.43168636200,35.48662855810,21401,揖斐川町
2107-057981-058304,畑,136.52418752800,35.47567465890,21401,揖斐川町
2107-058404-057380,畑,136.53440167700,35.47191114690,21401,揖斐川町
2107-052010-052344,畑,136.58947569400,35.52982577230,21401,揖斐川町
2107-053615-046936,畑,136.64920335300,35.51562178230,21401,揖斐川町
2107-056663-055019,畑,136.56029221000,35.48773325770,21401,揖斐川町
