﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-046753-009655,畑,144.13045373800,43.57910441240,01544,津別町
0113-036492-014625,畑,144.06863242600,43.67138500250,01544,津別町
0113-035676-015354,畑,144.05957631000,43.67872287830,01544,津別町
0113-045902-029010,畑,143.89075927900,43.58626217450,01544,津別町
0113-035985-015227,畑,144.06115296700,43.67594005710,01544,津別町
0113-052039-020669,畑,143.99428302400,43.53130054880,01544,津別町
0113-043096-023873,畑,143.95424536100,43.61170981580,01544,津別町
0113-033042-025310,畑,143.93597232700,43.70215299670,01544,津別町
0113-048738-021809,畑,143.98004028600,43.56098348620,01544,津別町
0113-032533-011593,畑,144.10615643500,43.70708296360,01544,津別町
0113-033312-014188,畑,144.07397208900,43.70001978660,01544,津別町
0113-044105-031231,畑,143.86315167900,43.60234964810,01544,津別町
0113-046886-031307,畑,143.86237693000,43.57731665170,01544,津別町
0113-041098-017660,畑,144.03115729100,43.62986325410,01544,津別町
0113-041952-011237,畑,144.11076881000,43.62230248740,01544,津別町
0113-041686-011969,畑,144.10168628700,43.62468746570,01544,津別町
0113-029072-013824,畑,144.07837950000,43.73819114520,01544,津別町
0113-034902-014894,畑,144.06525221100,43.68569935430,01544,津別町
0113-033337-018951,畑,144.01487916900,43.69968659920,01544,津別町
0113-031877-019821,畑,144.00403611900,43.71281171680,01544,津別町
0113-036946-019702,畑,144.00569524600,43.66718506530,01544,津別町
0113-037182-014056,畑,144.07570605300,43.66519271610,01544,津別町
0113-030158-020719,畑,143.99281962300,43.72826019150,01544,津別町
0113-029477-014858,畑,144.06555838900,43.73453096860,01544,津別町
0113-034660-017445,畑,144.03360988200,43.68781849610,01544,津別町
0113-045850-031310,畑,143.86226787700,43.58663723330,01544,津別町
0113-043424-019746,畑,144.00539154400,43.60887116950,01544,津別町
0113-039055-017947,畑,144.02752741500,43.64824672030,01544,津別町
0113-033008-025318,畑,143.93587353800,43.70246160270,01544,津別町
0113-032918-021156,畑,143.98750419300,43.70340410940,01544,津別町
0113-033722-029123,畑,143.88870346400,43.69590005510,01544,津別町
0113-027497-014036,畑,144.07570476500,43.75236939790,01544,津別町
0113-033433-021702,畑,143.98076008700,43.69874816740,01544,津別町
0113-044052-016564,畑,144.04482205900,43.60329777680,01544,津別町
0113-030147-013982,畑,144.07645092400,43.72851376370,01544,津別町
0113-035649-017393,畑,144.03428989500,43.67891944610,01544,津別町
0113-031671-019660,畑,144.00602463300,43.71466496760,01544,津別町
0113-030390-013749,畑,144.07934337400,43.72633522310,01544,津別町
0113-051962-020745,畑,143.99333820700,43.53199588860,01544,津別町
0113-035638-015377,畑,144.05928738500,43.67905808000,01544,津別町
0113-035462-016688,畑,144.04302193400,43.68062089890,01544,津別町
0113-032302-020501,畑,143.99561657100,43.70896092780,01544,津別町
0113-030816-017051,畑,144.03836929900,43.72243215590,01544,津別町
0113-041904-011190,畑,144.11134659100,43.62273388270,01544,津別町
0113-035931-015262,畑,144.06071779600,43.67642388800,01544,津別町
0113-028512-015446,畑,144.05823062000,43.74319914930,01544,津別町
0113-035086-015944,畑,144.05223392400,43.68401969720,01544,津別町
0113-034079-016511,畑,144.04517648100,43.69307386940,01544,津別町
0113-030400-013682,畑,144.08017831000,43.72624415530,01544,津別町
0113-041427-025285,畑,143.93667174900,43.62668259710,01544,津別町
0113-035491-017440,畑,144.03369262900,43.68033784490,01544,津別町
0113-050779-021605,畑,143.98265355000,43.54261422500,01544,津別町
0113-035967-015183,畑,144.06169870400,43.67610281960,01544,津別町
0113-032815-017384,畑,144.03429931900,43.70443167680,01544,津別町
0113-037990-021201,畑,143.98715117400,43.65774846020,01544,津別町
0113-028998-013970,畑,144.07656514800,43.73886128570,01544,津別町
0113-041495-025317,畑,143.93628443900,43.62606584320,01544,津別町
0113-038987-017872,畑,144.02845332300,43.64885856820,01544,津別町
0113-038143-019532,畑,144.00784937900,43.65641458150,01544,津別町
0113-036262-018792,畑,144.01695493100,43.67336500940,01544,津別町
0113-032407-020488,畑,143.99577508400,43.70801833510,01544,津別町
0113-033236-018048,畑,144.02608113800,43.70062572810,01544,津別町
0113-047373-031408,畑,143.86114459200,43.57292486620,01544,津別町
0113-039646-017398,畑,144.03435683400,43.64293794060,01544,津別町
0113-041687-026842,畑,143.91739665300,43.62428411750,01544,津別町
0113-031832-019699,畑,144.00554338200,43.71321829280,01544,津別町
0113-044542-021986,畑,143.97768457000,43.59874954400,01544,津別町
0113-040183-017553,畑,144.03244545100,43.63810569830,01544,津別町
0113-032448-019619,畑,144.00656341500,43.70767459200,01544,津別町
0113-030120-017790,畑,144.02918054600,43.72867412140,01544,津別町
0113-035907-016095,畑,144.05038800700,43.67662401520,01544,津別町
0113-030323-013826,田,144.07838977700,43.72693310300,01544,津別町
0113-027908-015725,畑,144.05474077100,43.74863231190,01544,津別町
0113-040192-018299,畑,144.02319711000,43.63800683200,01544,津別町
0113-036424-024125,畑,143.95082755800,43.67175404580,01544,津別町
0113-031706-019272,畑,144.01083519200,43.71435966460,01544,津別町
0113-035561-018403,畑,144.02176082100,43.67968702760,01544,津別町
0113-036263-014695,田,144.06776000100,43.67345248100,01544,津別町
0113-028673-013974,畑,144.07650349600,43.74177793230,01544,津別町
0113-032545-016896,畑,144.04034794800,43.70686845570,01544,津別町
0113-034929-015729,畑,144.05490338800,43.68543440940,01544,津別町
0113-029515-013952,畑,144.07680439300,43.73420659600,01544,津別町
0113-037148-014343,畑,144.07215687300,43.66548667920,01544,津別町
0113-027146-013925,畑,144.07707663800,43.75552580520,01544,津別町
0113-039437-017402,畑,144.03429517700,43.64482157570,01544,津別町
0113-032042-013008,畑,144.08858641900,43.71147748110,01544,津別町
0113-033317-021638,畑,143.98154914200,43.69980098390,01544,津別町
0113-046965-017306,畑,144.03572656800,43.57705837850,01544,津別町
0113-030431-019048,畑,144.01357007500,43.72584250930,01544,津別町
0113-037925-021285,畑,143.98610611600,43.65832982510,01544,津別町
0113-046677-009667,畑,144.13030363800,43.57978944960,01544,津別町
0113-032941-014226,畑,144.07348587600,43.70336229600,01544,津別町
0113-036764-018935,畑,144.01520554500,43.66884166970,01544,津別町
0113-033280-018513,畑,144.02031855200,43.70021424040,01544,津別町
0113-040304-024137,畑,143.95085672600,43.63682893840,01544,津別町
0113-028665-016099,畑,144.05012678500,43.74180870250,01544,津別町
0113-041382-017612,畑,144.03175352000,43.62730789320,01544,津別町
0113-045623-028465,畑,143.89748910800,43.58879695410,01544,津別町
0113-030747-018615,畑,144.01895511000,43.72301407800,01544,津別町
0113-043554-008300,畑,144.14718702900,43.60791734870,01544,津別町
0113-039699-017440,畑,144.03382930100,43.64245993670,01544,津別町
0113-036263-018731,畑,144.01770845700,43.67336152110,01544,津別町
0113-033238-021325,畑,143.98542612500,43.70052013500,01544,津別町
0113-029381-013010,畑,144.08848979500,43.73542850980,01544,津別町
0113-038861-017931,畑,144.02771607700,43.64998853990,01544,津別町
0113-044001-031182,畑,143.86375814900,43.60328877750,01544,津別町
0113-036768-019057,畑,144.01368958700,43.66880474950,01544,津別町
0113-043649-008136,畑,144.14921791400,43.60707003270,01544,津別町
0113-037844-019511,田,144.00810112200,43.65910930610,01544,津別町
0113-040618-012657,畑,144.09313606900,43.63428882330,01544,津別町
0113-031009-016976,畑,144.03930625500,43.72069435680,01544,津別町
0113-050005-021978,畑,143.97800147400,43.54957598860,01544,津別町
0113-032978-025049,畑,143.93921420600,43.70273714490,01544,津別町
0113-033153-024479,畑,143.94628549700,43.70118626790,01544,津別町
0113-028278-013340,畑,144.08437049200,43.74535101320,01544,津別町
0113-041258-020499,畑,143.99597130000,43.62835289060,01544,津別町
0113-040738-021860,畑,143.97908906900,43.63299257020,01544,津別町
0113-030344-013866,畑,144.07789606600,43.72674670710,01544,津別町
0113-042728-015586,畑,144.05690296900,43.61523991430,01544,津別町
0113-036547-015271,畑,144.06062522900,43.67088377260,01544,津別町
0113-044280-017145,畑,144.03763960600,43.60123030280,01544,津別町
0113-028526-016032,畑,144.05095024200,43.74306798560,01544,津別町
0113-037080-014994,畑,144.06407771100,43.66608543030,01544,津別町
0113-043910-014948,畑,144.06484282500,43.60461076030,01544,津別町
0113-045731-029841,畑,143.88045733300,43.58776905230,01544,津別町
0113-039848-016942,畑,144.04000677900,43.64112830420,01544,津別町
0113-033033-025248,畑,143.93674477700,43.70224183490,01544,津別町
0113-040622-016117,田,144.05025909200,43.63418113650,01544,津別町
0113-043094-024057,畑,143.95197044700,43.61171668870,01544,津別町
0113-036671-018997,畑,144.01443220100,43.66967577080,01544,津別町
0113-041438-021336,畑,143.98561334000,43.62671081670,01544,津別町
0113-032824-021104,畑,143.98815176700,43.70425204340,01544,津別町
0113-029369-014930,畑,144.06466049700,43.73549692620,01544,津別町
0113-033261-011532,畑,144.10692049300,43.70052853180,01544,津別町
0113-037996-021562,畑,143.98267033000,43.65768297920,01544,津別町
0113-040992-020767,畑,143.99264051800,43.63073797320,01544,津別町
0113-040376-018704,畑,144.01819444900,43.63633402600,01544,津別町
0113-043796-024447,畑,143.94716228600,43.60538424610,01544,津別町
0113-045590-029482,畑,143.88489614400,43.58905576030,01544,津別町
0113-029107-014825,畑,144.06595120500,43.73785813290,01544,津別町
0113-032701-011676,畑,144.10512675800,43.70556937300,01544,津別町
0113-031264-019658,畑,144.00602830500,43.71833497140,01544,津別町
0113-028749-016053,畑,144.05069246000,43.74105607700,01544,津別町
0113-044238-016435,畑,144.04643017300,43.60162721550,01544,津別町
0113-030478-013718,畑,144.07973409100,43.72553957100,01544,津別町
0113-036206-014910,畑,144.06510025600,43.67395970510,01544,津別町
0113-029959-014002,田,144.07619529300,43.73020651540,01544,津別町
0113-041636-025551,畑,143.93338831200,43.62478777360,01544,津別町
0113-044262-022117,畑,143.97605455700,43.60126413570,01544,津別町
0113-039042-017372,畑,144.03465356800,43.64837858380,01544,津別町
0113-037911-020683,畑,143.99357326200,43.65847297320,01544,津別町
0113-043017-017300,畑,144.03567426600,43.61259532240,01544,津別町
0113-039336-021249,畑,143.98660783200,43.64563302830,01544,津別町
0113-041988-011289,畑,144.11011513000,43.62197267870,01544,津別町
0113-037991-020981,畑,143.98988085700,43.65774474490,01544,津別町
0113-046952-031344,畑,143.86192151000,43.57671846980,01544,津別町
0113-033401-026859,畑,143.91677244900,43.69887238540,01544,津別町
0113-051710-021174,畑,143.98801659400,43.53424616640,01544,津別町
0113-036433-014659,田,144.06821336300,43.67191570180,01544,津別町
0113-030639-017723,畑,144.03003249600,43.72400752670,01544,津別町
0113-033892-017892,畑,144.02803658000,43.69471652870,01544,津別町
0113-039229-017968,畑,144.02726896700,43.64667820510,01544,津別町
0113-033565-031357,畑,143.86097571000,43.69721640800,01544,津別町
0113-028284-014345,畑,144.07188736800,43.74527499200,01544,津別町
0113-045747-016258,畑,144.04866804200,43.58804547420,01544,津別町
0113-027893-016108,畑,144.04999153000,43.74875580240,01544,津別町
0113-039420-017740,畑,144.03009944200,43.64496202460,01544,津別町
0113-040098-017492,畑,144.03319873400,43.63886858740,01544,津別町
0113-036521-015314,畑,144.06009825900,43.67111146160,01544,津別町
0113-029400-013900,畑,144.07743876700,43.73523675830,01544,津別町
0113-030072-013982,畑,144.07644065800,43.72918549700,01544,津別町
0113-034555-029209,畑,143.88767770600,43.68839112330,01544,津別町
0113-031625-015303,畑,144.06009283000,43.71518336830,01544,津別町
0113-043105-023939,畑,143.95342373100,43.61162590300,01544,津別町
0113-047140-017503,畑,144.03329062900,43.57547682850,01544,津別町
0113-042316-011372,畑,144.10909866400,43.61902063110,01544,津別町
0113-041405-027423,畑,143.91018187500,43.62680068440,01544,津別町
0113-047224-009511,畑,144.13224779200,43.57486539040,01544,津別町
0113-043468-015400,畑,144.05922860200,43.60858068780,01544,津別町
0113-039637-013763,畑,144.07940762700,43.64309739840,01544,津別町
0113-039160-018058,畑,144.02614924300,43.64729559810,01544,津別町
0113-033188-018691,畑,144.01809780200,43.70104034520,01544,津別町
0113-035162-014550,畑,144.06952933200,43.68335915440,01544,津別町
0113-033626-029063,畑,143.88943632100,43.69676107240,01544,津別町
0113-039363-021325,畑,143.98566482800,43.64538239390,01544,津別町
0113-038746-014006,畑,144.07637012300,43.65111629630,01544,津別町
0113-042646-017340,畑,144.03516908200,43.61594008260,01544,津別町
0113-038624-022788,畑,143.96750478200,43.65199500110,01544,津別町
0113-037878-021504,畑,143.98338432600,43.65875008790,01544,津別町
0113-041919-020827,畑,143.99194106200,43.62238966600,01544,津別町
0113-037896-014283,畑,144.07291126800,43.65875711700,01544,津別町
0113-043730-010997,畑,144.11378034900,43.60630012190,01544,津別町
0113-033844-023821,畑,143.95447776900,43.69498331880,01544,津別町
0113-042035-017315,畑,144.03545252100,43.62143361620,01544,津別町
0113-030591-017583,畑,144.03175777100,43.72444288360,01544,津別町
0113-038317-017781,畑,144.02956340200,43.65489335320,01544,津別町
0113-027904-014484,畑,144.07015026500,43.74869085790,01544,津別町
0113-032061-015674,畑,144.05549428400,43.71124978650,01544,津別町
0113-049016-021916,畑,143.97872743100,43.55847445460,01544,津別町
0113-036709-019022,畑,144.01411325200,43.66933323330,01544,津別町
0113-045900-016046,畑,144.05129710400,43.58667585660,01544,津別町
0113-028205-014391,畑,144.07132062600,43.74599082830,01544,津別町
0113-043623-020250,畑,143.99914971600,43.60707319700,01544,津別町
0113-045308-031450,畑,143.86051318800,43.59151296200,01544,津別町
0113-030390-018199,畑,144.02411330500,43.72623632240,01544,津別町
0113-037898-019867,畑,144.00368511800,43.65861141530,01544,津別町
0113-033950-032037,畑,143.85256344600,43.69372020160,01544,津別町
0113-042926-023598,畑,143.95764550300,43.61324434030,01544,津別町
0113-033237-024372,畑,143.94761757500,43.70043568130,01544,津別町
0113-032744-015826,畑,144.05363287400,43.70510455090,01544,津別町
0113-028806-013995,畑,144.07624426100,43.74058690330,01544,津別町
0113-035885-015882,畑,144.05303113500,43.67682319540,01544,津別町
0113-031220-019121,畑,144.01269239900,43.71873978400,01544,津別町
0113-029081-015839,畑,144.05337064400,43.73807422430,01544,津別町
0113-044636-031298,畑,143.86255396400,43.59818386720,01544,津別町
0113-037576-017801,畑,144.02928981400,43.66155862050,01544,津別町
0113-033859-029425,畑,143.88496882200,43.69465493710,01544,津別町
0113-028139-016566,畑,144.04431554100,43.74653978380,01544,津別町
0113-029080-016869,畑,144.04058279500,43.73805919930,01544,津別町
0113-029467-013801,畑,144.07867620200,43.73464030140,01544,津別町
0113-030089-013925,畑,144.07715249900,43.72903566440,01544,津別町
0113-047494-015338,畑,144.06010659800,43.57234375690,01544,津別町
0113-037847-021404,畑,143.98462166600,43.65902659230,01544,津別町
0113-045041-027377,畑,143.91093754900,43.59407761240,01544,津別町
0113-040639-024643,畑,143.94459753700,43.63379271810,01544,津別町
0113-047418-017689,畑,144.03099776800,43.57297255390,01544,津別町
0113-041108-017711,畑,144.03051895500,43.62977578120,01544,津別町
0113-039606-020971,畑,143.99006125500,43.64320366010,01544,津別町
0113-033911-029035,畑,143.88980381100,43.69419735610,01544,津別町
0113-032034-016171,畑,144.04932663900,43.71148311540,01544,津別町
0113-039730-024438,畑,143.94709393100,43.64198413310,01544,津別町
0113-039864-021995,畑,143.97738427900,43.64085636160,01544,津別町
0113-038107-021803,畑,143.97968628100,43.65667176220,01544,津別町
0113-037099-019284,畑,144.01088468500,43.66581928240,01544,津別町
0113-032619-021088,畑,143.98834199000,43.70609582760,01544,津別町
0113-032515-017616,畑,144.03141158100,43.70712358640,01544,津別町
0113-039541-022283,畑,143.97380358600,43.64375796520,01544,津別町
0113-051739-021039,畑,143.98969097100,43.53399021840,01544,津別町
0113-040215-017480,畑,144.03335453300,43.63781845230,01544,津別町
0113-052431-020576,畑,143.99544664700,43.52777821340,01544,津別町
0113-046574-022367,畑,143.97304727000,43.58044849830,01544,津別町
0113-029221-015203,畑,144.06126300500,43.73682255880,01544,津別町
0113-048466-031696,畑,143.85764684600,43.56307800800,01544,津別町
0113-036982-017252,畑,144.03607434100,43.66692102450,01544,津別町
0113-029858-014066,畑,144.07539957400,43.73111596530,01544,津別町
0113-029075-017111,畑,144.03757729100,43.73809587590,01544,津別町
0113-030571-017681,畑,144.03054718900,43.72461739840,01544,津別町
0113-037945-020741,畑,143.99284492300,43.65816854530,01544,津別町
0113-041108-017531,畑,144.03274639300,43.62977759300,01544,津別町
0113-047066-017564,畑,144.03253653300,43.57614329360,01544,津別町
0113-042721-015646,畑,144.05615951800,43.61530067020,01544,津別町
0113-036022-018623,畑,144.01904316700,43.67553031550,01544,津別町
0113-042133-010091,畑,144.12496463500,43.62068848920,01544,津別町
0113-052462-020947,畑,143.99085235000,43.52748664820,01544,津別町
0113-042869-017261,畑,144.03615716500,43.61392874810,01544,津別町
0113-033641-030172,畑,143.87568272000,43.69658152370,01544,津別町
0113-043740-008123,畑,144.14937993600,43.60624940130,01544,津別町
0113-041422-020403,畑,143.99716633800,43.62688052170,01544,津別町
0113-030607-018553,畑,144.01972190200,43.72427174530,01544,津別町
0113-032994-011662,畑,144.10530952300,43.70292903770,01544,津別町
0113-041532-021021,畑,143.98951836800,43.62586763770,01544,津別町
0113-030376-019120,畑,144.01268073500,43.72633518220,01544,津別町
0113-033836-011568,畑,144.10648584700,43.69535163270,01544,津別町
0113-041601-012130,畑,144.09969427300,43.62544755940,01544,津別町
0113-035598-015254,畑,144.06080939700,43.67942294200,01544,津別町
0113-032159-019479,畑,144.00828146000,43.71028354660,01544,津別町
0113-035587-017338,畑,144.03496443400,43.67947854970,01544,津別町
0113-041315-027929,畑,143.90390674500,43.62759517650,01544,津別町
0113-042246-009651,畑,144.13042133000,43.61967671420,01544,津別町
0113-031064-017205,畑,144.03646973500,43.72019368390,01544,津別町
0113-035307-018313,畑,144.02286503100,43.68197287860,01544,津別町
0113-044653-019885,畑,144.00370439100,43.59781032800,01544,津別町
0113-037833-018452,畑,144.02122302400,43.65923196040,01544,津別町
0113-029266-015565,畑,144.05677496600,43.73641193240,01544,津別町
0113-030929-020961,畑,143.98984932800,43.72131424110,01544,津別町
0113-036021-015914,畑,144.05264340300,43.67560665600,01544,津別町
0113-039771-020512,畑,143.99576275300,43.64173392840,01544,津別町
0113-044350-021906,畑,143.97867012400,43.60047826980,01544,津別町
0113-032079-012894,畑,144.08999894600,43.71114815580,01544,津別町
0113-033204-027818,畑,143.90486724800,43.70061098820,01544,津別町
0113-045778-016129,畑,144.05026141200,43.58777432760,01544,津別町
0113-033572-021859,畑,143.97880651000,43.69749775820,01544,津別町
0113-029258-016311,畑,144.04750917400,43.73647169630,01544,津別町
0113-042234-017293,畑,144.03573677200,43.61964751180,01544,津別町
0113-028352-014277,畑,144.07274063800,43.74466712780,01544,津別町
0113-039128-021034,畑,143.98926840900,43.64750562720,01544,津別町
0113-041631-025653,畑,143.93212414500,43.62483700280,01544,津別町
0113-046117-009555,畑,144.13167348200,43.58483185980,01544,津別町
0113-039534-017701,畑,144.03059802800,43.64394339000,01544,津別町
0113-037941-021117,畑,143.98819028500,43.65819078720,01544,津別町
0113-028897-013735,畑,144.07947573800,43.73977263160,01544,津別町
0113-043869-019184,畑,144.01236637800,43.60488298070,01544,津別町
0113-033663-018480,畑,144.02073318100,43.69676613600,01544,津別町
0113-033653-031630,畑,143.85759875600,43.69641452740,01544,津別町
0113-050271-018174,畑,144.02509392400,43.54727968710,01544,津別町
0113-034962-016061,畑,144.05077966900,43.68512737910,01544,津別町
0113-027900-016051,田,144.05069448600,43.74869576930,01544,津別町
0113-031716-016945,畑,144.03972340900,43.71432842890,01544,津別町
0113-037726-018418,畑,144.02164916000,43.66019280620,01544,津別町
0113-038603-022670,畑,143.96896305100,43.65218633080,01544,津別町
0113-041462-027021,畑,143.91517237400,43.62630569910,01544,津別町
0113-038642-017815,畑,144.02914551500,43.65197033300,01544,津別町
0113-040492-025059,畑,143.93942885100,43.63510396820,01544,津別町
0113-030630-017886,畑,144.02800212000,43.72408740370,01544,津別町
0113-046379-022286,畑,143.97403957800,43.58220174600,01544,津別町
0113-038248-018335,畑,144.02269439300,43.65550151530,01544,津別町
0113-029019-016376,畑,144.04669518000,43.73861653070,01544,津別町
0113-045594-009804,畑,144.12858234700,43.58953878390,01544,津別町
0113-036026-012162,畑,144.09917014200,43.67563257390,01544,津別町
0113-044051-022416,畑,143.97233943700,43.60315299900,01544,津別町
0113-041693-020400,畑,143.99722304500,43.62444189520,01544,津別町
0113-045944-022285,畑,143.97404072300,43.58611431500,01544,津別町
0113-034652-016031,畑,144.05114641500,43.68792139960,01544,津別町
0113-045367-022555,畑,143.97067292000,43.59130093210,01544,津別町
0113-039906-021463,畑,143.98397112000,43.64049264180,01544,津別町
0113-034485-022360,畑,143.97263710200,43.68926591500,01544,津別町
0113-035556-015173,畑,144.06181893100,43.67980758170,01544,津別町
0113-042022-010361,畑,144.12161886800,43.62168478200,01544,津別町
0113-031330-018439,畑,144.02116625100,43.71777172000,01544,津別町
0113-045649-029481,畑,143.88491448100,43.58852206780,01544,津別町
0113-034210-010753,畑,144.11660895100,43.69199346560,01544,津別町
0113-037270-018345,畑,144.02253635400,43.66430581650,01544,津別町
0113-039802-021391,畑,143.98486088400,43.64143258630,01544,津別町
0113-039350-020886,畑,143.99110228800,43.64551269500,01544,津別町
0113-034001-018349,畑,144.02236851600,43.69373272210,01544,津別町
0113-031279-012617,畑,144.09342208100,43.71834635020,01544,津別町
0113-029262-015062,畑,144.06301054400,43.73645601550,01544,津別町
0113-045611-009635,畑,144.13067454900,43.58938917410,01544,津別町
0113-038474-017197,畑,144.03680320100,43.65349338830,01544,津別町
0113-040855-025281,畑,143.93670352000,43.63182754060,01544,津別町
0113-039435-020874,畑,143.99125432700,43.64475251340,01544,津別町
0113-050708-018524,畑,144.02077659600,43.54334265270,01544,津別町
0113-031367-015215,畑,144.06117591800,43.71751050630,01544,津別町
0113-032162-019098,畑,144.01301954900,43.71026491770,01544,津別町
0113-032699-021033,畑,143.98903090000,43.70537859430,01544,津別町
0113-029856-014021,田,144.07595642400,43.73113483400,01544,津別町
0113-047601-015385,畑,144.05962955900,43.57223981960,01544,津別町
0113-032074-014904,畑,144.06505210400,43.71115497330,01544,津別町
0113-044582-026399,畑,143.92302798400,43.59824227510,01544,津別町
0113-046114-030917,畑,143.86715955100,43.58427774750,01544,津別町
0113-034224-017492,畑,144.03300712100,43.69173999110,01544,津別町
0113-029566-015264,畑,144.06052043000,43.73372278220,01544,津別町
0113-045366-022466,畑,143.97176764100,43.59131283530,01544,津別町
0113-034136-016409,畑,144.04644786300,43.69255835490,01544,津別町
