link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030BD38326D2DDFFC0,00001B00000000030BD382A6D2DAFFC0,00001B00000000030BD38326D2E0FFC0,28.7,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD37AA6D2DCFFC0,00001B00000000030BD37F26D2DBFFC0,00001B00000000030BD37626D2DDFFC0,53.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD372A6D2DEFFC0,00001B00000000030BD36EA6D2DFFFC0,00001B00000000030BD37626D2DDFFC0,50.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD376A6D2E0FFC0,00001B00000000030BD37626D2DDFFC0,00001B00000000030BD37726D2E47FC0,30.3,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD37BA6D2E2FFC0,00001B00000000030BD37FA6D2E1FFC0,00001B00000000030BD37726D2E47FC0,55.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD37326D2E4FFC0,00001B00000000030BD37726D2E47FC0,00001B00000000030BD36F26D2E5FFC0,50,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD36EA6D2E67FC0,00001B00000000030BD36F26D2E5FFC0,00001B00000000030BD36EA6D2E6FFC0,6.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD36DA6D2DF7FC0,00001B00000000030BD36EA6D2DFFFC0,00001B00000000030BD36D26D2DEFFC0,8.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD36C26D2DF7FC0,00001B00000000030BD36D26D2DEFFC0,00001B00000000030BD36AA6D2DFFFC0,16.9,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD36A26D2E07FC0,00001B00000000030BD369A6D2E17FC0,00001B00000000030BD36AA6D2DFFFC0,8.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD36A26D2E3FFC0,00001B00000000030BD369A6D2E17FC0,00001B00000000030BD36AA6D2E6FFC0,26.3,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD36B26D2E77FC0,00001B00000000030BD36BA6D2E77FC0,00001B00000000030BD36AA6D2E6FFC0,6.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD36D26D2E77FC0,00001B00000000030BD36BA6D2E77FC0,00001B00000000030BD36EA6D2E6FFC0,17.9,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD36EA6D2E2FFC0,00001B00000000030BD36F26D2E5FFC0,00001B00000000030BD36EA6D2DFFFC0,26.5,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD36626D2E1FFC0,00001B00000000030BD369A6D2E17FC0,00001B00000000030BD36226D2E2FFC0,47.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD36726D2E7FFC0,00001B00000000030BD36426D2E8FFC0,00001B00000000030BD36AA6D2E6FFC0,41.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD35EA6D2E3FFC0,00001B00000000030BD360A6D2E37FC0,00001B00000000030BD35D26D2E47FC0,21.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD36026D2E9FFC0,00001B00000000030BD36226D2E8FFC0,00001B00000000030BD35DA6D2EA7FC0,27.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD3E4A6D2DF7FC0,00001B00000000030BD3E3A6D2DFFFC0,00001B00000000030BD3E626D2DF7FC0,15,4,0,1,2,0,0,0,0,1,0
00001B00000000030BD3E626D2DF7FC0,00001B00000000030BD3E6A6D2DFFFC0,00001B00000000030BD3E626D2DF7FC0,4.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E6A6D2E1FFC0,00001B00000000030BD3E6A6D2DFFFC0,00001B00000000030BD3E726D2E37FC0,15.7,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3E726D2E3FFC0,00001B00000000030BD3E6A6D2E47FC0,00001B00000000030BD3E726D2E37FC0,4.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E5A6D2E47FC0,00001B00000000030BD3E6A6D2E47FC0,00001B00000000030BD3E426D2E4FFC0,16,4,0,1,2,0,0,0,0,1,0
00001B00000000030BD3E3A6D2E4FFC0,00001B00000000030BD3E426D2E4FFC0,00001B00000000030BD3E326D2E47FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3E326D2E07FC0,00001B00000000030BD3E3A6D2DFFFC0,00001B00000000030BD3E326D2E0FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3E326D2E2FFC0,00001B00000000030BD3E326D2E0FFC0,00001B00000000030BD3E326D2E47FC0,16,4,0,1,2,0,0,0,0,1,0
00001B00000000030BD3EF26D2DDFFC0,00001B00000000030BD3F7A6D2DB7FC0,00001B00000000030BD3E6A6D2DFFFC0,107.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3EFA6D2E17FC0,00001B00000000030BD3E726D2E37FC0,00001B00000000030BD3F826D2DF7FC0,108,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F8A6D2DFFFC0,00001B00000000030BD3F826D2DF7FC0,00001B00000000030BD3F926D2E07FC0,7.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F826D2DD7FC0,00001B00000000030BD3F826D2DF7FC0,00001B00000000030BD3F7A6D2DB7FC0,16.6,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3F826D2DAFFC0,00001B00000000030BD3F7A6D2DB7FC0,00001B00000000030BD3F826D2DA7FC0,6.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FA26D2D9FFC0,00001B00000000030BD3F826D2DA7FC0,00001B00000000030BD3FBA6D2D9FFC0,20.4,3,0,0,2,0,0,1,0,1,0
00001B00000000030BD3FC26D2D9FFC0,00001B00000000030BD3FBA6D2D9FFC0,00001B00000000030BD3FCA6D2DA7FC0,6.9,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD3FCA6D2DC7FC0,00001B00000000030BD3FCA6D2DA7FC0,00001B00000000030BD3FD26D2DE7FC0,16.9,3,0,0,2,0,0,1,0,1,0
00001B00000000030BD3FCA6D2DEFFC0,00001B00000000030BD3FD26D2DE7FC0,00001B00000000030BD3FCA6D2DFFFC0,7.2,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD3FB26D2DFFFC0,00001B00000000030BD3FCA6D2DFFFC0,00001B00000000030BD3F926D2E07FC0,20.1,3,0,0,2,0,0,1,0,1,0
00001B00000000030BD405A6D2DBFFC0,00001B00000000030BD40E26D2D9FFC0,00001B00000000030BD3FD26D2DE7FC0,106.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030BD40DA6D2D4FFC0,00001B00000000030BD40E26D2D47FC0,00001B00000000030BD40DA6D2D5FFC0,7.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40DA6D2D7FFC0,00001B00000000030BD40DA6D2D5FFC0,00001B00000000030BD40E26D2D9FFC0,18.2,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD411A6D2D3FFC0,00001B00000000030BD41226D2D47FC0,00001B00000000030BD41126D2D37FC0,7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40FA6D2D3FFC0,00001B00000000030BD41126D2D37FC0,00001B00000000030BD40E26D2D47FC0,20.1,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD40EA6D2DA7FC0,00001B00000000030BD40E26D2D9FFC0,00001B00000000030BD40F26D2DA7FC0,6.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FFA6D2F5FFC0,00001B00000000030BD3FF26D2F4FFC0,00001B00000000030BD40026D2F67FC0,9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FDA6D2F57FC0,00001B00000000030BD3FC26D2F5FFC0,00001B00000000030BD3FF26D2F4FFC0,19.9,3,0,0,2,0,0,1,0,1,0
00001B00000000030BD400A6D2F8FFC0,00001B00000000030BD40026D2F67FC0,00001B00000000030BD40126D2FB7FC0,21.7,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD40126D2FBFFC0,00001B00000000030BD40126D2FB7FC0,00001B00000000030BD400A6D2FCFFC0,7.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FF26D2FD7FC0,00001B00000000030BD400A6D2FCFFC0,00001B00000000030BD3FD26D2FDFFC0,22,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3FCA6D2FD7FC0,00001B00000000030BD3FD26D2FDFFC0,00001B00000000030BD3FC26D2FCFFC0,9.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FBA6D2FA7FC0,00001B00000000030BD3FC26D2FCFFC0,00001B00000000030BD3FAA6D2F7FFC0,23.3,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3FBA6D2F6FFC0,00001B00000000030BD3FC26D2F5FFC0,00001B00000000030BD3FAA6D2F7FFC0,11.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD408A6D2F47FC0,00001B00000000030BD41126D2F1FFC0,00001B00000000030BD40026D2F67FC0,105.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40926D2F8FFC0,00001B00000000030BD411A6D2F6FFC0,00001B00000000030BD40126D2FB7FC0,103.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD41626D2F2FFC0,00001B00000000030BD416A6D2F57FC0,00001B00000000030BD415A6D2F0FFC0,22.7,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD415A6D2F07FC0,00001B00000000030BD41526D2EFFFC0,00001B00000000030BD415A6D2F0FFC0,4.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD413A6D2F07FC0,00001B00000000030BD41526D2EFFFC0,00001B00000000030BD41226D2F07FC0,20.2,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD411A6D2F17FC0,00001B00000000030BD41126D2F1FFC0,00001B00000000030BD41226D2F07FC0,8.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD411A6D2F47FC0,00001B00000000030BD41126D2F1FFC0,00001B00000000030BD411A6D2F6FFC0,22.7,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD41226D2F77FC0,00001B00000000030BD411A6D2F6FFC0,00001B00000000030BD412A6D2F7FFC0,7.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD41426D2F77FC0,00001B00000000030BD412A6D2F7FFC0,00001B00000000030BD41626D2F6FFC0,21.6,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD41626D2F67FC0,00001B00000000030BD41626D2F6FFC0,00001B00000000030BD416A6D2F57FC0,8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42626D2EBFFC0,00001B00000000030BD426A6D2EAFFC0,00001B00000000030BD425A6D2ECFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD41626D2D3FFC0,00001B00000000030BD41A26D2D2FFC0,00001B00000000030BD41226D2D47FC0,49.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD41EA6D2D17FC0,00001B00000000030BD42226D2D0FFC0,00001B00000000030BD41BA6D2D27FC0,39.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD422A6D2CFFFC0,00001B00000000030BD422A6D2CE7FC0,00001B00000000030BD42226D2D0FFC0,11.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42226D2D2FFC0,00001B00000000030BD42226D2D0FFC0,00001B00000000030BD422A6D2D47FC0,16.7,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD42326D2D57FC0,00001B00000000030BD422A6D2D47FC0,00001B00000000030BD423A6D2D5FFC0,9.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD41AA6D2D67FC0,00001B00000000030BD422A6D2D47FC0,00001B00000000030BD412A6D2D87FC0,100.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42626D2EF7FC0,00001B00000000030BD425A6D2ECFFC0,00001B00000000030BD426A6D2F1FFC0,23.2,3,0,0,3,0,0,3,1,1,0
00001B00000000030BD42726D2F27FC0,00001B00000000030BD426A6D2F1FFC0,00001B00000000030BD42826D2F27FC0,8.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD429A6D2F1FFC0,00001B00000000030BD42826D2F27FC0,00001B00000000030BD42B26D2F17FC0,21.9,3,0,0,3,0,0,3,1,0,0
00001B00000000030BD42BA6D2F0FFC0,00001B00000000030BD42BA6D2EFFFC0,00001B00000000030BD42B26D2F17FC0,7.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42BA6D2EDFFC0,00001B00000000030BD42BA6D2EFFFC0,00001B00000000030BD42B26D2EBFFC0,19.9,3,0,0,3,1,0,3,1,1,0
00001B00000000030BD42AA6D2EB7FC0,00001B00000000030BD42B26D2EBFFC0,00001B00000000030BD42A26D2EAFFC0,7.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD428A6D2EAFFC0,00001B00000000030BD42A26D2EAFFC0,00001B00000000030BD426A6D2EAFFC0,22.8,3,0,0,3,0,0,3,1,1,0
00001B00000000030BD3DB26D2E67FC0,00001B00000000030BD3E326D2E47FC0,00001B00000000030BD3D326D2E87FC0,102.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD427A6D2CD7FC0,00001B00000000030BD42826D2CDFFC0,00001B00000000030BD42726D2CD7FC0,6.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42526D2CDFFC0,00001B00000000030BD42726D2CD7FC0,00001B00000000030BD422A6D2CE7FC0,27.6,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD428A6D2D07FC0,00001B00000000030BD42826D2CDFFC0,00001B00000000030BD428A6D2D2FFC0,23.7,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD42826D2D3FFC0,00001B00000000030BD428A6D2D2FFC0,00001B00000000030BD427A6D2D4FFC0,11.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD425A6D2D57FC0,00001B00000000030BD427A6D2D4FFC0,00001B00000000030BD423A6D2D5FFC0,23.6,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD42926D2DFFFC0,00001B00000000030BD427A6D2D4FFC0,00001B00000000030BD42A26D2EAFFC0,99.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD42526D2E07FC0,00001B00000000030BD423A6D2D5FFC0,00001B00000000030BD426A6D2EAFFC0,97.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD40FA6D2DEFFC0,00001B00000000030BD40F26D2DA7FC0,00001B00000000030BD41026D2E3FFC0,41.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD41126D2EB7FC0,00001B00000000030BD410A6D2E6FFC0,00001B00000000030BD41226D2F07FC0,45.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD41DA6D2EEFFC0,00001B00000000030BD425A6D2ECFFC0,00001B00000000030BD415A6D2F0FFC0,101,2,0,0,2,0,0,99,99,1,0
00001B00000000030BD41EA6D2F3FFC0,00001B00000000030BD426A6D2F1FFC0,00001B00000000030BD416A6D2F57FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3D626D2E3FFC0,00001B00000000030BD3DA26D2E2FFC0,00001B00000000030BD3D2A6D2E4FFC0,46.6,1,0,0,1,1,0,99,99,0,0
00001B00000000030BD3DFA6D2E1FFC0,00001B00000000030BD3DBA6D2E27FC0,00001B00000000030BD3E326D2E0FFC0,46.4,1,0,0,2,1,0,99,99,1,0
00001B00000000030BD3E7A6D2E97FC0,00001B00000000030BD3E6A6D2E47FC0,00001B00000000030BD3E8A6D2EE7FC0,47.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FB26D2F17FC0,00001B00000000030BD3FAA6D2EC7FC0,00001B00000000030BD3FC26D2F5FFC0,44.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F1A6D2EE7FC0,00001B00000000030BD3FAA6D2EC7FC0,00001B00000000030BD3E8A6D2F0FFC0,111.8,1,0,0,1,0,0,99,99,0,0
00001B00000000030BD3F126D2EBFFC0,00001B00000000030BD3FA26D2E9FFC0,00001B00000000030BD3E8A6D2EE7FC0,112.3,1,0,0,1,0,0,99,99,0,0
00001B00000000030BD3F9A6D2E4FFC0,00001B00000000030BD3FA26D2E9FFC0,00001B00000000030BD3F926D2E07FC0,43.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD3FD26D2E3FFC0,00001B00000000030BD3FCA6D2DFFFC0,00001B00000000030BD3FE26D2E87FC0,39.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD3FEA6D2F07FC0,00001B00000000030BD3FE26D2EBFFC0,00001B00000000030BD3FF26D2F4FFC0,42.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD409A6D2D6FFC0,00001B00000000030BD40DA6D2D5FFC0,00001B00000000030BD405A6D2D7FFC0,48.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40026D2D97FC0,00001B00000000030BD40426D2D87FC0,00001B00000000030BD3FCA6D2DA7FC0,46.3,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD3FB26D2D4FFC0,00001B00000000030BD3FAA6D2CFFFC0,00001B00000000030BD3FBA6D2D9FFC0,44.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD3F7A6D2D57FC0,00001B00000000030BD3F6A6D2D07FC0,00001B00000000030BD3F826D2DA7FC0,45.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD3E526D2DA7FC0,00001B00000000030BD3E4A6D2D57FC0,00001B00000000030BD3E626D2DF7FC0,46.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3EDA6D2D2FFC0,00001B00000000030BD3F6A6D2D07FC0,00001B00000000030BD3E4A6D2D57FC0,114,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD41226D2D8FFC0,00001B00000000030BD412A6D2D87FC0,00001B00000000030BD41226D2D97FC0,5.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD413A6D2E4FFC0,00001B00000000030BD41226D2D97FC0,00001B00000000030BD41526D2EFFFC0,103,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD41026D2E47FC0,00001B00000000030BD41026D2E3FFC0,00001B00000000030BD41026D2E57FC0,7.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD41026D2E5FFC0,00001B00000000030BD41026D2E57FC0,00001B00000000030BD410A6D2E6FFC0,6.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD40726D2E7FFC0,00001B00000000030BD41026D2E57FC0,00001B00000000030BD3FE26D2E9FFC0,112.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030BD3FE26D2E8FFC0,00001B00000000030BD3FE26D2E87FC0,00001B00000000030BD3FE26D2E9FFC0,8.8,2,0,0,2,0,0,99,99,0,0
00001B00000000030BD3FE26D2EAFFC0,00001B00000000030BD3FE26D2E9FFC0,00001B00000000030BD3FE26D2EBFFC0,7.6,2,0,0,2,0,0,99,99,0,0
00001B00000000030BD405A6D2D87FC0,00001B00000000030BD405A6D2D7FFC0,00001B00000000030BD40526D2D87FC0,5.5,1,0,0,2,1,0,99,99,1,0
00001B00000000030BD404A6D2D87FC0,00001B00000000030BD40526D2D87FC0,00001B00000000030BD40426D2D87FC0,6,1,0,0,2,1,0,99,99,1,0
00001B00000000030BD40426D2D27FC0,00001B00000000030BD40526D2D87FC0,00001B00000000030BD40326D2CCFFC0,53.6,2,0,0,3,0,0,99,99,0,0
00001B00000000030BD3FEA6D2CD7FC0,00001B00000000030BD40326D2CCFFC0,00001B00000000030BD3FAA6D2CE7FC0,55.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030BD3FAA6D2CF7FC0,00001B00000000030BD3FAA6D2CE7FC0,00001B00000000030BD3FAA6D2CFFFC0,7.2,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD41AA6D2D27FC0,00001B00000000030BD41BA6D2D27FC0,00001B00000000030BD41A26D2D2FFC0,10.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD41226D2D67FC0,00001B00000000030BD41226D2D47FC0,00001B00000000030BD412A6D2D87FC0,17.9,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD410A6D2D9FFC0,00001B00000000030BD41226D2D97FC0,00001B00000000030BD40F26D2DA7FC0,20.8,4,0,0,3,1,0,1,1,0,0
00001B00000000030BD3FAA6D2EAFFC0,00001B00000000030BD3FA26D2E9FFC0,00001B00000000030BD3FAA6D2EC7FC0,12,4,0,0,2,0,0,0,0,1,0
00001B00000000030BD3E8A6D2EF7FC0,00001B00000000030BD3E8A6D2EE7FC0,00001B00000000030BD3E8A6D2F0FFC0,10.3,4,0,1,2,0,0,0,0,1,0
00001B00000000030BD3DAA6D2E2FFC0,00001B00000000030BD3DBA6D2E27FC0,00001B00000000030BD3DA26D2E2FFC0,11.1,1,0,0,1,1,0,99,99,0,0
00001B00000000030BD3A026D2D2FFC0,00001B00000000030BD3A0A6D2D2FFC0,00001B00000000030BD3A026D2D27FC0,3.3,4,0,0,3,0,0,0,99,0,0
00001B00000000030BD39FA6D2D2FFC0,00001B00000000030BD3A026D2D27FC0,00001B00000000030BD39EA6D2D37FC0,10,4,0,0,3,0,0,0,99,0,0
00001B00000000030BD38B26D2D87FC0,00001B00000000030BD38C26D2D87FC0,00001B00000000030BD38A26D2D8FFC0,12.3,4,0,0,3,0,0,0,0,0,0
00001B00000000030BD38BA6D2DF7FC0,00001B00000000030BD38CA6D2DEFFC0,00001B00000000030BD38AA6D2DF7FC0,13,4,0,0,3,0,0,0,0,0,0
00001B00000000030BD36126D2E37FC0,00001B00000000030BD36226D2E2FFC0,00001B00000000030BD360A6D2E37FC0,11.7,4,0,0,3,0,0,0,0,0,0
00001B00000000030BD36326D2E8FFC0,00001B00000000030BD36426D2E8FFC0,00001B00000000030BD36226D2E8FFC0,12,4,0,0,3,0,0,0,0,0,0
00001B00000000030BD35CA6D2E37FC0,00001B00000000030BD35D26D2E47FC0,00001B00000000030BD35C26D2E2FFC0,8.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD35DA6D2EAFFC0,00001B00000000030BD35DA6D2EA7FC0,00001B00000000030BD35DA6D2EBFFC0,6.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD3FAA6D2CDFFC0,00001B00000000030BD3FA26D2CCFFC0,00001B00000000030BD3FAA6D2CE7FC0,7.5,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD3EDA6D2D07FC0,00001B00000000030BD3F6A6D2CE7FC0,00001B00000000030BD3E4A6D2D2FFC0,112.3,1,0,0,2,0,0,99,99,1,0
