﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300131220081018,畑,133.06661982100,36.11489142250,32526,西ノ島町
320300125360078588,畑,133.03957466300,36.10980837040,32526,西ノ島町
320300129570079653,畑,133.05144015700,36.11352067220,32526,西ノ島町
320300131550080965,畑,133.06603338400,36.11519332290,32526,西ノ島町
320300120590075892,畑,133.00957960900,36.10572545420,32526,西ノ島町
320300107090073833,畑,132.98658825000,36.09371950420,32526,西ノ島町
320300076400073631,畑,132.98406204400,36.06607245830,32526,西ノ島町
320300108180075129,畑,133.00098536200,36.09459576980,32526,西ノ島町
320300131630080939,畑,133.06574072800,36.11526803240,32526,西ノ島町
320300125970075801,畑,133.00861937800,36.11057810060,32526,西ノ島町
320300119470078521,畑,133.03877113600,36.10450713430,32526,西ノ島町
320300131330080992,畑,133.06632867300,36.11498965830,32526,西ノ島町
320300073560073715,畑,132.98495962100,36.06350683590,32526,西ノ島町
320300129030079726,畑,133.05224771000,36.11302686730,32526,西ノ島町
320300137930081686,畑,133.07410180300,36.12087752710,32526,西ノ島町
320300116840076055,畑,133.01135762500,36.10232834860,32526,西ノ島町
320300112230078776,畑,133.04152483500,36.09796144740,32526,西ノ島町
320300107750076435,畑,133.01548230400,36.09410844690,32526,西ノ島町
320300121210075765,畑,133.00817697300,36.10629194310,32526,西ノ島町
320300109670073868,田,132.98700668800,36.09603795310,32526,西ノ島町
320300121220075371,畑,133.00380430900,36.10633419810,32526,西ノ島町
320300129150079881,畑,133.05396755400,36.11311668130,32526,西ノ島町
320300104380073351,畑,132.98121296400,36.09131180630,32526,西ノ島町
320300109470073955,畑,132.98796561000,36.09585458250,32526,西ノ島町
320300087670076587,畑,133.01698306700,36.07600216850,32526,西ノ島町
320300121230075844,田,133.00905785300,36.10630725140,32526,西ノ島町
320300103910073350,畑,132.98119860100,36.09088461360,32526,西ノ島町
320300074450073710,畑,132.98491740400,36.06431245220,32526,西ノ島町
320300130390079451,畑,133.04920732700,36.11426825590,32526,西ノ島町
320300109530073874,田,132.98706113300,36.09591016740,32526,西ノ島町
320300075330073595,畑,132.98365221800,36.06511476530,32526,西ノ島町
320300129680079095,畑,133.04524431000,36.11366087360,32526,西ノ島町
320300101520073139,畑,132.97883293000,36.08874665760,32526,西ノ島町
320300120690075779,田,133.00832396100,36.10582365730,32526,西ノ島町
320300109800073891,畑,132.98726200000,36.09615157280,32526,西ノ島町
320300111490076357,畑,133.01466117700,36.09749140080,32526,西ノ島町
320300141620078977,田,133.04405203400,36.12443094380,32526,西ノ島町
320300125750078474,畑,133.03830977500,36.11016727730,32526,西ノ島町
320300097580072744,畑,132.97440793900,36.08523166450,32526,西ノ島町
320300125230078517,畑,133.03878393000,36.10969314310,32526,西ノ島町
320300131700081051,畑,133.06698438900,36.11531579030,32526,西ノ島町
320300127520078968,畑,133.04381139700,36.11172104890,32526,西ノ島町
320300130700079415,畑,133.04880421800,36.11455242830,32526,西ノ島町
320300097180072686,畑,132.97375620700,36.08487046430,32526,西ノ島町
320300129530079873,畑,133.05388130400,36.11346130130,32526,西ノ島町
320300086160076411,畑,133.01500881700,36.07465419820,32526,西ノ島町
320300110750078742,畑,133.04113687900,36.09663243750,32526,西ノ島町
320300137180082044,畑,133.07807091100,36.12017651010,32526,西ノ島町
320300111310076339,畑,133.01444093500,36.09739869830,32526,西ノ島町
320300097980072821,畑,132.97526476500,36.08558332900,32526,西ノ島町
320300108570075062,畑,133.00025188500,36.09495971550,32526,西ノ島町
320300134240081630,畑,133.07344284800,36.11756166470,32526,西ノ島町
320300131840081182,畑,133.06844097300,36.11543685650,32526,西ノ島町
320300106340073948,畑,132.98785849500,36.09303210140,32526,西ノ島町
320300109120074979,畑,132.99933002700,36.09545842380,32526,西ノ島町
320300116810076024,畑,133.01101490900,36.10230995970,32526,西ノ島町
320300138370082094,畑,133.07864490700,36.12124477970,32526,西ノ島町
320300128910079917,畑,133.05436855500,36.11290103940,32526,西ノ島町
320300105410074779,畑,132.99707261300,36.09213315230,32526,西ノ島町
320300109640073879,田,132.98712772000,36.09601241160,32526,西ノ島町
320300126800078702,畑,133.04085089400,36.11109892490,32526,西ノ島町
320300116630076492,畑,133.01621177500,36.10211079600,32526,西ノ島町
320300076060071424,畑,132.95955323300,36.06593241230,32526,西ノ島町
320300109560075104,畑,133.00072386800,36.09584980060,32526,西ノ島町
320300111540078897,畑,133.04286291800,36.09732625010,32526,西ノ島町
320300129410079736,畑,133.05236327500,36.11336167410,32526,西ノ島町
320300111910078856,畑,133.04240830900,36.09766314290,32526,西ノ島町
320300111550078918,畑,133.04309517700,36.09733501270,32526,西ノ島町
320300128900079991,畑,133.05518759000,36.11288808560,32526,西ノ島町
320300131040080882,畑,133.06510461300,36.11473771950,32526,西ノ島町
320300107760074486,畑,132.99384607900,36.09427197770,32526,西ノ島町
320300111110076334,畑,133.01439532700,36.09714219320,32526,西ノ島町
320300130540079119,畑,133.04551746800,36.11443539830,32526,西ノ島町
320300128370078671,畑,133.04051796800,36.11251669130,32526,西ノ島町
320300116620076087,畑,133.01171021900,36.10212763510,32526,西ノ島町
320300130340080296,畑,133.05859323100,36.11416116010,32526,西ノ島町
320300131620080994,畑,133.06635450700,36.11525616110,32526,西ノ島町
320300119040076866,畑,133.02038455100,36.10425346180,32526,西ノ島町
320300113050076257,畑,133.01356287100,36.09890129270,32526,西ノ島町
320300116510076303,畑,133.01411044200,36.10201953310,32526,西ノ島町
320300109170076318,畑,133.01419874600,36.09539665770,32526,西ノ島町
320300122250075681,畑,133.00724963500,36.10723558510,32526,西ノ島町
320300127790078946,畑,133.04357421000,36.11197348390,32526,西ノ島町
320300125500078552,畑,133.03917326800,36.10993411630,32526,西ノ島町
320300098670073033,畑,132.97763237600,36.08618753140,32526,西ノ島町
320300120700078532,畑,133.03890435200,36.10561634370,32526,西ノ島町
320300108630076353,畑,133.01458560400,36.09491151980,32526,西ノ島町
320300110820076374,畑,133.01483553400,36.09687983320,32526,西ノ島町
320300119190076870,畑,133.02042972300,36.10438928880,32526,西ノ島町
320300106960076177,畑,133.01261687400,36.09342065080,32526,西ノ島町
320300101400073021,畑,132.97752321800,36.08864837410,32526,西ノ島町
320300123570075074,畑,133.00052421700,36.10846981720,32526,西ノ島町
320300075360073576,畑,132.98343994100,36.06513827320,32526,西ノ島町
320300113960076361,畑,133.01472184900,36.09971178550,32526,西ノ島町
320300113370076296,畑,133.01399576300,36.09918796400,32526,西ノ島町
320300127410078630,畑,133.04005481500,36.11165721210,32526,西ノ島町
320300129790079379,畑,133.04839823600,36.11373541080,32526,西ノ島町
320300108010079250,畑,133.04675220700,36.09412292160,32526,西ノ島町
320300104140073335,畑,132.98102839600,36.09109342790,32526,西ノ島町
320300122520075119,畑,133.00101306200,36.10751992540,32526,西ノ島町
320300121200078460,畑,133.03810919800,36.10607328340,32526,西ノ島町
320300131450079419,畑,133.04885725200,36.11523020640,32526,西ノ島町
320300074460073832,畑,132.98626989700,36.06431103780,32526,西ノ島町
320300073480071831,畑,132.96405022000,36.06358083200,32526,西ノ島町
320300129590079007,畑,133.04426206800,36.11359140140,32526,西ノ島町
320300125220078426,畑,133.03776538000,36.10969818130,32526,西ノ島町
320300098530072820,畑,132.97526310200,36.08607444540,32526,西ノ島町
320300114880076207,畑,133.01302766300,36.10055086890,32526,西ノ島町
320300087070076371,畑,133.01457639000,36.07547854400,32526,西ノ島町
320300141740078992,田,133.04422161700,36.12453753210,32526,西ノ島町
320300091600072999,畑,132.97718859800,36.07982201940,32526,西ノ島町
320300130110080122,畑,133.05665705300,36.11396645360,32526,西ノ島町
320300111950078808,畑,133.04187632500,36.09770606800,32526,西ノ島町
320300110840078751,畑,133.04123091800,36.09670871980,32526,西ノ島町
320300121030078443,畑,133.03791592400,36.10591993590,32526,西ノ島町
320300123400075133,畑,133.00118120000,36.10831706040,32526,西ノ島町
320300122830078569,畑,133.03932988800,36.10753345780,32526,西ノ島町
320300129970079145,畑,133.04579908500,36.11391813390,32526,西ノ島町
320300130080080278,畑,133.05838628200,36.11392865080,32526,西ノ島町
320300124570078425,畑,133.03774804200,36.10910698540,32526,西ノ島町
320300107810079169,畑,133.04584285600,36.09394556320,32526,西ノ島町
320300129190079738,畑,133.05238498100,36.11316468040,32526,西ノ島町
320300086650076545,畑,133.01650857600,36.07509027150,32526,西ノ島町
320300119310076870,畑,133.02043551200,36.10449337360,32526,西ノ島町
320300107310073781,畑,132.98601510900,36.09391654500,32526,西ノ島町
320300129570079632,畑,133.05120308300,36.11352136720,32526,西ノ島町
320300106270073458,畑,132.98241394000,36.09300827350,32526,西ノ島町
320300130310080231,畑,133.05786349100,36.11413317520,32526,西ノ島町
320300073420071869,畑,132.96447352600,36.06352126720,32526,西ノ島町
320300122450075760,畑,133.00813336300,36.10741225560,32526,西ノ島町
320300111530078872,畑,133.04258828700,36.09732425430,32526,西ノ島町
320300131040079439,畑,133.04908304900,36.11486058190,32526,西ノ島町
320300119440076871,畑,133.02044067900,36.10461298240,32526,西ノ島町
320300112490076319,畑,133.01424351700,36.09839162560,32526,西ノ島町
320300111720076340,畑,133.01446561800,36.09769586810,32526,西ノ島町
320300110420076413,畑,133.01526815000,36.09651845310,32526,西ノ島町
320300109980076330,畑,133.01433935600,36.09613032480,32526,西ノ島町
320300073460071849,畑,132.96425198900,36.06355724550,32526,西ノ島町
320300108560075172,畑,133.00146949100,36.09494103200,32526,西ノ島町
320300073720071784,畑,132.96353426600,36.06379657470,32526,西ノ島町
320300105190074809,畑,132.99741010100,36.09193268560,32526,西ノ島町
320300141860078999,田,133.04430365500,36.12464557620,32526,西ノ島町
320300104860079133,畑,133.04541413700,36.09128568660,32526,西ノ島町
320300115690076300,畑,133.01406868200,36.10127481230,32526,西ノ島町
320300114520075530,田,133.00550314500,36.10027929920,32526,西ノ島町
320300110920078765,畑,133.04139503000,36.09678021470,32526,西ノ島町
320300130310080067,畑,133.05604814700,36.11414796610,32526,西ノ島町
320300108680073529,畑,132.98323155700,36.09517197420,32526,西ノ島町
320300130820081207,畑,133.06871062500,36.11451713880,32526,西ノ島町
320300111230078790,畑,133.04167033300,36.09706119260,32526,西ノ島町
320300115470076161,畑,133.01251463100,36.10109050260,32526,西ノ島町
320300123090075172,畑,133.00160919700,36.10803128890,32526,西ノ島町
320300123480075106,畑,133.00087693300,36.10838596520,32526,西ノ島町
320300119380075859,畑,133.00920638000,36.10463876540,32526,西ノ島町
320300108440073653,畑,132.98460296800,36.09494576160,32526,西ノ島町
320300107990079213,畑,133.04633517600,36.09410013960,32526,西ノ島町
320300109810073939,畑,132.98778905800,36.09616287120,32526,西ノ島町
320300138410082076,畑,133.07844645700,36.12128426110,32526,西ノ島町
320300121510078249,畑,133.03576286600,36.10636570050,32526,西ノ島町
320300111090076395,畑,133.01507069600,36.09712063740,32526,西ノ島町
320300137920081484,畑,133.07186864200,36.12089261060,32526,西ノ島町
320300074720073674,畑,132.98451625100,36.06456079940,32526,西ノ島町
320300098590072925,畑,132.97642267600,36.08612573840,32526,西ノ島町
320300107710079123,畑,133.04533842700,36.09385614420,32526,西ノ島町
320300107860074305,畑,132.99183417000,36.09437781640,32526,西ノ島町
320300106000079191,畑,133.04607243200,36.09231282130,32526,西ノ島町
320300105050079144,畑,133.04553879600,36.09146308690,32526,西ノ島町
320300120900075855,田,133.00916916900,36.10600681690,32526,西ノ島町
320300103770074063,畑,132.98911047200,36.09071083580,32526,西ノ島町
320300107080079220,畑,133.04641003000,36.09328240450,32526,西ノ島町
320300075760071317,畑,132.95836191600,36.06567037700,32526,西ノ島町
320300097900072725,畑,132.97420450900,36.08551833800,32526,西ノ島町
320300111090078777,畑,133.04152876700,36.09693257490,32526,西ノ島町
320300074720073713,畑,132.98495376300,36.06455260130,32526,西ノ島町
320300130470079829,畑,133.05340567400,36.11431185080,32526,西ノ島町
320300137310081660,畑,133.07381586900,36.12032874640,32526,西ノ島町
320300107760079144,畑,133.04556725000,36.09390346710,32526,西ノ島町
320300106910079211,畑,133.04630441800,36.09313429190,32526,西ノ島町
320300115840076958,田,133.02137542500,36.10136153310,32526,西ノ島町
320300072340072045,畑,132.96642124600,36.06253555370,32526,西ノ島町
320300129100080035,畑,133.05567774400,36.11306329960,32526,西ノ島町
320300113460076482,畑,133.01606504900,36.09925280500,32526,西ノ島町
320300127910078793,畑,133.04187685900,36.11208608300,32526,西ノ島町
320300073570073978,畑,132.98787908800,36.06349806570,32526,西ノ島町
320300129690079059,畑,133.04484501900,36.11367731250,32526,西ノ島町
320300086800076399,畑,133.01488638500,36.07522997490,32526,西ノ島町
320300137100081777,畑,133.07510456200,36.12012232150,32526,西ノ島町
320300114680076561,田,133.01695627500,36.10034214110,32526,西ノ島町
320300111350076380,畑,133.01491410100,36.09735773600,32526,西ノ島町
320300120730075259,畑,133.00255499800,36.10590115920,32526,西ノ島町
320300122250073613,田,132.98428496100,36.10739607190,32526,西ノ島町
320300132060080954,畑,133.06591975800,36.11565215920,32526,西ノ島町
320300132580081014,畑,133.06658344100,36.11611825140,32526,西ノ島町
320300124930078487,畑,133.03844401900,36.10943091780,32526,西ノ島町
320300090410073068,畑,132.97793718600,36.07873847070,32526,西ノ島町
320300078190073539,畑,132.98305111700,36.06769246210,32526,西ノ島町
320300114040076218,田,133.01313384100,36.09979506360,32526,西ノ島町
320300097940072778,畑,132.97479471600,36.08554959340,32526,西ノ島町
320300075270071276,畑,132.95790714300,36.06523202300,32526,西ノ島町
320300137380081725,畑,133.07453598000,36.12038590530,32526,西ノ島町
320300071380072292,畑,132.96915512500,36.06164944120,32526,西ノ島町
320300121240078209,畑,133.03531919000,36.10612708740,32526,西ノ島町
320300109330074974,畑,132.99928379000,36.09564977330,32526,西ノ島町
320300130070080083,畑,133.05622200500,36.11393306460,32526,西ノ島町
320300108530073567,畑,132.98365333700,36.09503328630,32526,西ノ島町
320300129400079369,畑,133.04828987800,36.11339052430,32526,西ノ島町
320300121790073595,田,132.98407759400,36.10698487750,32526,西ノ島町
320300075010072294,畑,132.96920290100,36.06492097430,32526,西ノ島町
320300108720074865,畑,132.99806782200,36.09510405500,32526,西ノ島町
320300073260073794,畑,132.98583520500,36.06323532990,32526,西ノ島町
320300137890081525,畑,133.07231793200,36.12086007600,32526,西ノ島町
320300107970079080,畑,133.04485910400,36.09409918940,32526,西ノ島町
320300127370078761,畑,133.04150784200,36.11160935720,32526,西ノ島町
320300114980076170,田,133.01261634500,36.10065071440,32526,西ノ島町
320300080650073543,畑,132.98312669700,36.06990915510,32526,西ノ島町
320300114260076673,田,133.01819880400,36.09995777350,32526,西ノ島町
320300107980073645,畑,132.98451478400,36.09453727890,32526,西ノ島町
320300114760075320,田,133.00317595200,36.10051223510,32526,西ノ島町
320300117450073638,畑,132.98451541700,36.10306776310,32526,西ノ島町
320300104450073319,畑,132.98085905900,36.09138057660,32526,西ノ島町
320300124320078438,畑,133.03789559600,36.10887937100,32526,西ノ島町
320300116130076460,田,133.01584087500,36.10165631320,32526,西ノ島町
320300129520079463,畑,133.04932860200,36.11349011890,32526,西ノ島町
320300116130076728,田,133.01881697400,36.10163958970,32526,西ノ島町
320300117600076848,畑,133.02017177600,36.10295443460,32526,西ノ島町
320300129660079425,畑,133.04891350000,36.11361809410,32526,西ノ島町
320300129290079425,畑,133.04890441100,36.11328690790,32526,西ノ島町
320300066500074354,畑,132.99198649600,36.05709602990,32526,西ノ島町
320300104020073378,畑,132.98150421600,36.09098118550,32526,西ノ島町
320300077020071416,畑,132.95947853500,36.06680136660,32526,西ノ島町
320300073030072001,畑,132.96593293300,36.06315467790,32526,西ノ島町
320300118630077221,田,133.02431890700,36.10385706270,32526,西ノ島町
320300108160073621,畑,132.98424079400,36.09469625880,32526,西ノ島町
320300114630076825,田,133.01988194100,36.10027764900,32526,西ノ島町
320300113570076244,田,133.01341778400,36.09936803630,32526,西ノ島町
320300119900078562,畑,133.03922323400,36.10488891270,32526,西ノ島町
320300116810076737,田,133.01892946800,36.10225036220,32526,西ノ島町
320300114000075168,田,133.00147621700,36.09983938700,32526,西ノ島町
320300066320074310,畑,132.99150604300,36.05693693900,32526,西ノ島町
320300113910076616,田,133.01755827900,36.09965215560,32526,西ノ島町
320300115070076250,田,133.01350676200,36.10071915210,32526,西ノ島町
320300116060076625,田,133.01767830100,36.10158722680,32526,西ノ島町
320300071420071810,畑,132.96380517800,36.06172187620,32526,西ノ島町
320300107890073715,畑,132.98528393000,36.09444785050,32526,西ノ島町
320300121070073588,田,132.98400389800,36.10633496300,32526,西ノ島町
320300075820071369,畑,132.95894831300,36.06571666400,32526,西ノ島町
320300114820076740,田,133.01894695200,36.10045739760,32526,西ノ島町
320300116140076809,田,133.01972384000,36.10164387730,32526,西ノ島町
320300114990076341,畑,133.01451733500,36.10064639990,32526,西ノ島町
320300106340079198,畑,133.04615647500,36.09262221550,32526,西ノ島町
320300112180078932,畑,133.04325345200,36.09790691200,32526,西ノ島町
320300108100079103,畑,133.04511586700,36.09421167000,32526,西ノ島町
320300074160071104,畑,132.95599370300,36.06424511230,32526,西ノ島町
320300118310077217,田,133.02427253200,36.10356431700,32526,西ノ島町
320300074480073913,畑,132.98717473800,36.06432433130,32526,西ノ島町
320300116130076501,田,133.01630668600,36.10165459130,32526,西ノ島町
320300074540072210,畑,132.96827021300,36.06450839310,32526,西ノ島町
320300108970073921,田,132.98758516200,36.09540782330,32526,西ノ島町
320300114570076346,田,133.01456582900,36.10026686070,32526,西ノ島町
320300072710074075,畑,132.98894861600,36.06271701620,32526,西ノ島町
320300125350075825,畑,133.00888412600,36.11001505610,32526,西ノ島町
320300101430073079,畑,132.97816158500,36.08867721990,32526,西ノ島町
320300118720073608,畑,132.98419363300,36.10421413130,32526,西ノ島町
320300071810071486,畑,132.96020296200,36.06209648110,32526,西ノ島町
320300115570076672,田,133.01818977800,36.10113508570,32526,西ノ島町
320300114950076402,田,133.01519036000,36.10059997810,32526,西ノ島町
320300072430074037,畑,132.98852834300,36.06246253940,32526,西ノ島町
320300071940072294,畑,132.96917792600,36.06215219250,32526,西ノ島町
320300095550072739,畑,132.97433864500,36.08340163630,32526,西ノ島町
320300130270079051,畑,133.04475651200,36.11419319610,32526,西ノ島町
320300114740075597,畑,133.00624786000,36.10047587480,32526,西ノ島町
320300088850073158,畑,132.97892749600,36.07732862850,32526,西ノ島町
320300075190073934,畑,132.98741072300,36.06496224070,32526,西ノ島町
320300118400076885,畑,133.02059199200,36.10367258550,32526,西ノ島町
320300073930072149,畑,132.96758088600,36.06396252080,32526,西ノ島町
320300072420072114,畑,132.96717946600,36.06259728650,32526,西ノ島町
320300115390076331,田,133.01440817400,36.10100483060,32526,西ノ島町
320300080250073481,畑,132.98243307800,36.06955432900,32526,西ノ島町
320300107170073661,畑,132.98467542200,36.09379778110,32526,西ノ島町
320300071260072268,畑,132.96888311700,36.06154517520,32526,西ノ島町
320300106320079153,畑,133.04565370100,36.09260353080,32526,西ノ島町
320300117840076861,畑,133.02031842000,36.10316792620,32526,西ノ島町
320300108490073815,田,132.98640222900,36.09497760770,32526,西ノ島町
320300066060074361,畑,132.99206018000,36.05670157250,32526,西ノ島町
320300114850076604,田,133.01743394100,36.10049892570,32526,西ノ島町
320300116970076765,田,133.01923918200,36.10239081410,32526,西ノ島町
320300116310076386,田,133.01502163900,36.10183146910,32526,西ノ島町
320300116860076900,田,133.02073431300,36.10228246150,32526,西ノ島町
320300114420076442,田,133.01562918700,36.10012142400,32526,西ノ島町
320300074890071383,畑,132.95909288400,36.06487775640,32526,西ノ島町
320300114680075284,田,133.00277181000,36.10044520850,32526,西ノ島町
320300114690076687,田,133.01835543700,36.10034285270,32526,西ノ島町
320300114870076809,田,133.01970988300,36.10050161790,32526,西ノ島町
320300138150081552,畑,133.07261809600,36.12108985040,32526,西ノ島町
320300118010073611,畑,132.98422081100,36.10357780670,32526,西ノ島町
320300067620074314,畑,132.99155875700,36.05811203450,32526,西ノ島町
320300116410076663,田,133.01810822400,36.10190081130,32526,西ノ島町
320300117180076837,畑,133.02004566600,36.10257634280,32526,西ノ島町
320300071450071361,畑,132.95882014000,36.06178048320,32526,西ノ島町
320300113730076529,田,133.01659096300,36.09949106430,32526,西ノ島町
320300113810075361,田,133.00361768700,36.09965850680,32526,西ノ島町
320300065970074424,畑,132.99276201800,36.05661186050,32526,西ノ島町
320300118710077287,畑,133.02505292100,36.10391761740,32526,西ノ島町
320300115360076623,田,133.01764916000,36.10094944380,32526,西ノ島町
320300073830073799,畑,132.98590217700,36.06374166920,32526,西ノ島町
320300129890080356,畑,133.05924817400,36.11374716570,32526,西ノ島町
320300072870072061,畑,132.96660154500,36.06300940580,32526,西ノ島町
320300115340076442,田,133.01563780100,36.10095431310,32526,西ノ島町
320300109190073877,田,132.98710135700,36.09560883560,32526,西ノ島町
320300114700075368,田,133.00370745200,36.10045338530,32526,西ノ島町
320300115630076501,田,133.01629300400,36.10120449890,32526,西ノ島町
320300115390076265,田,133.01367472400,36.10100522730,32526,西ノ島町
320300116430076998,田,133.02182211300,36.10188927860,32526,西ノ島町
320300115430076707,田,133.01858563600,36.10101018720,32526,西ノ島町
320300115640076388,田,133.01504337300,36.10122289370,32526,西ノ島町
320300135550076227,畑,133.01344879400,36.11917665000,32526,西ノ島町
320300114590075457,田,133.00469494300,36.10035222370,32526,西ノ島町
320300116600076713,田,133.01866489300,36.10206045750,32526,西ノ島町
320300115040076513,田,133.01642203200,36.10067378760,32526,西ノ島町
320300116040076561,田,133.01696162600,36.10157131300,32526,西ノ島町
320300071870072193,畑,132.96805042800,36.06209496440,32526,西ノ島町
320300074500071243,畑,132.95753613000,36.06453580400,32526,西ノ島町
