時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20171231,2017年12月31日現在,伊丹市安堂寺町７丁目,女,人,5,2,11,10,14,16,14,8,20,20,19,19,15,27,26,21,35,19,5,4,0,0,0
20171231,2017年12月31日現在,伊丹市池尻１丁目,男,人,20,14,18,38,27,23,26,37,53,37,37,32,40,68,60,48,41,24,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市池尻１丁目,女,人,31,20,27,20,26,27,34,42,35,63,30,39,44,77,73,75,25,25,5,3,0,0,0
20171231,2017年12月31日現在,伊丹市池尻２丁目,男,人,28,35,31,36,39,39,40,43,39,49,51,48,39,40,26,27,20,6,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻２丁目,女,人,24,17,16,29,31,35,36,37,46,43,44,41,40,44,32,28,25,17,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻３丁目,男,人,28,33,30,57,57,45,40,41,49,68,62,53,50,64,42,38,23,14,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市池尻３丁目,女,人,30,36,41,63,41,46,42,57,58,70,63,66,47,66,65,43,35,24,10,3,0,0,0
20171231,2017年12月31日現在,伊丹市池尻４丁目,男,人,71,103,82,35,10,15,40,107,112,67,21,17,10,16,15,7,4,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻４丁目,女,人,64,107,69,29,23,24,63,109,99,58,19,13,12,23,16,11,2,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市池尻５丁目,男,人,6,10,15,26,10,12,15,21,27,35,19,19,17,16,26,19,17,5,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市池尻５丁目,女,人,2,6,11,22,19,17,5,15,29,21,19,19,14,31,25,21,15,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻６丁目,男,人,23,32,24,44,38,32,41,30,45,59,44,39,37,54,33,27,16,5,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻６丁目,女,人,18,30,27,39,23,40,31,27,45,49,48,47,40,44,42,35,12,13,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻７丁目,男,人,21,13,18,21,23,24,18,20,17,36,22,15,15,19,26,16,8,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市池尻７丁目,女,人,17,12,21,18,27,23,13,25,31,24,25,19,12,28,17,9,12,8,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹１丁目,男,人,30,40,32,35,36,29,43,63,77,80,49,53,31,35,53,28,16,9,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹１丁目,女,人,27,54,42,23,39,38,46,63,94,86,52,47,46,64,41,28,23,20,4,3,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹２丁目,男,人,49,44,21,14,8,9,22,65,65,36,28,26,22,34,9,13,8,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹２丁目,女,人,47,52,16,14,12,21,42,74,56,49,33,27,31,29,25,14,9,9,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹３丁目,男,人,118,88,57,28,34,40,88,124,142,95,97,57,48,56,30,26,17,7,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹３丁目,女,人,81,100,63,37,34,54,94,127,156,108,93,70,56,60,42,30,28,16,12,1,1,0,0
20171231,2017年12月31日現在,伊丹市伊丹４丁目,男,人,18,23,43,28,19,10,17,29,51,53,35,39,15,23,19,12,12,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹４丁目,女,人,11,29,35,37,24,15,16,31,54,47,39,23,21,29,22,16,16,8,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹５丁目,男,人,8,9,16,18,21,16,21,15,19,30,19,17,31,29,21,22,13,3,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹５丁目,女,人,15,5,6,19,18,17,13,18,23,19,27,25,27,37,34,28,11,10,6,1,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹６丁目,男,人,6,2,10,13,11,15,13,13,12,24,15,12,9,23,16,12,5,5,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹６丁目,女,人,9,8,5,11,10,8,10,13,14,17,14,11,11,22,16,20,8,8,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹７丁目,男,人,15,16,16,7,2,7,16,14,20,12,16,9,5,11,9,9,6,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹７丁目,女,人,15,5,8,6,7,13,16,23,15,15,10,3,8,15,8,7,3,4,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹８丁目,男,人,1,2,6,5,10,7,4,9,6,14,12,6,14,18,12,14,6,5,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市伊丹８丁目,女,人,2,4,4,7,7,6,5,3,13,10,19,15,14,19,20,17,8,8,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市稲野町１丁目,男,人,12,9,8,15,12,14,18,20,31,26,26,12,15,19,20,14,16,9,1,2,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町１丁目,女,人,9,16,8,13,13,14,14,22,40,28,18,13,17,31,23,19,17,18,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町２丁目,男,人,1,0,5,7,11,9,5,5,14,12,19,13,13,17,17,13,7,8,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町２丁目,女,人,1,2,4,10,12,6,3,7,15,8,14,20,10,21,10,28,20,7,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町３丁目,男,人,14,11,8,4,6,12,12,26,28,16,9,13,12,17,9,6,3,7,5,1,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町３丁目,女,人,6,7,9,8,9,9,26,15,15,16,17,18,12,16,15,9,13,8,7,0,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町４丁目,男,人,4,3,3,1,5,5,4,11,8,9,3,6,7,14,9,4,5,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町４丁目,女,人,3,5,8,4,8,9,10,9,10,11,10,13,8,9,9,5,7,3,1,4,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町５丁目,男,人,3,4,2,16,14,10,7,9,16,15,17,16,11,14,15,13,6,5,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町５丁目,女,人,7,10,8,12,8,16,8,8,13,16,18,16,12,18,15,13,11,6,6,1,2,0,0
20171231,2017年12月31日現在,伊丹市稲野町６丁目,男,人,15,10,6,8,12,20,18,20,12,12,9,2,13,9,11,8,8,2,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市稲野町６丁目,女,人,10,13,5,9,8,9,12,17,14,9,5,9,11,13,13,7,8,8,5,3,1,0,0
20171231,2017年12月31日現在,伊丹市稲野町７丁目,男,人,18,23,14,13,10,22,23,16,23,27,27,15,18,11,15,8,5,7,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町７丁目,女,人,14,22,17,13,17,18,18,22,27,18,23,21,14,15,23,13,11,11,7,2,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町８丁目,男,人,7,1,7,2,3,9,12,10,6,8,3,2,6,10,2,5,1,1,0,2,0,0,0
20171231,2017年12月31日現在,伊丹市稲野町８丁目,女,人,11,10,2,2,8,12,7,9,9,10,3,4,13,8,4,4,5,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師１丁目,男,人,3,2,1,2,0,3,5,7,5,5,5,5,1,4,5,7,6,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師１丁目,女,人,0,7,2,1,0,6,0,4,4,3,2,4,6,7,3,3,5,3,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師２丁目,男,人,16,8,4,5,8,23,17,14,15,16,13,16,4,8,9,7,7,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師２丁目,女,人,19,5,2,6,10,18,15,11,10,12,16,6,7,1,12,12,2,4,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師３丁目,男,人,2,2,5,3,4,6,1,2,11,5,5,2,3,2,2,1,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師３丁目,女,人,3,3,1,1,2,4,4,5,5,7,6,2,3,0,2,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師４丁目,男,人,6,10,14,9,17,11,7,13,21,21,13,9,6,10,6,8,3,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師４丁目,女,人,9,7,11,11,5,8,8,9,22,18,12,6,4,9,12,8,4,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師５丁目,男,人,6,5,3,3,1,7,8,7,13,7,6,5,4,3,0,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鋳物師５丁目,女,人,1,5,7,8,4,2,3,2,7,10,4,7,3,1,1,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市岩屋１丁目,男,人,8,2,4,5,9,10,11,18,5,9,7,6,10,12,7,0,6,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市岩屋１丁目,女,人,6,1,4,4,7,15,9,2,8,7,4,9,10,6,4,6,2,4,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木１丁目,男,人,5,9,2,11,9,4,9,16,17,14,10,9,7,15,11,10,2,3,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木１丁目,女,人,1,8,11,10,15,3,10,9,7,21,15,8,9,15,10,10,3,9,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木２丁目,男,人,10,10,5,8,6,12,23,15,12,13,11,16,7,13,9,5,5,3,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木２丁目,女,人,11,12,2,4,7,20,15,18,11,14,11,12,10,16,8,9,7,4,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木３丁目,男,人,28,15,11,8,15,8,23,27,29,20,18,9,10,17,15,7,5,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木３丁目,女,人,20,11,9,13,11,15,27,29,26,21,19,11,14,20,18,15,10,3,3,4,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木４丁目,男,人,7,8,11,14,17,18,9,10,9,20,17,18,3,9,8,13,12,5,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木４丁目,女,人,11,10,6,12,14,27,12,12,12,25,21,13,7,17,19,16,9,9,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木５丁目,男,人,4,9,14,13,4,6,10,14,19,20,15,12,14,13,7,12,11,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木５丁目,女,人,9,17,13,11,5,8,9,19,16,17,13,11,12,12,9,16,8,13,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木６丁目,男,人,1,7,8,4,7,6,6,8,10,5,17,10,5,12,11,10,8,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木６丁目,女,人,2,5,7,16,10,10,5,11,9,9,22,12,10,9,16,12,5,3,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,2,2,3,2,3,4,2,2,3,4,0,2,3,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,0,1,4,3,0,0,1,3,4,2,3,3,4,4,3,2,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿１丁目,男,人,11,11,8,8,13,6,15,8,10,15,18,9,9,12,11,7,8,8,1,2,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿１丁目,女,人,9,11,6,15,12,9,13,13,11,17,13,13,9,13,8,15,10,12,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿２丁目,男,人,6,8,7,13,14,12,13,10,11,14,11,12,8,14,8,11,7,5,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿２丁目,女,人,11,6,9,7,11,15,10,16,16,18,9,13,14,11,16,17,7,8,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿３丁目,男,人,3,6,11,3,3,1,7,1,8,6,7,2,3,9,9,3,3,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿３丁目,女,人,4,4,12,6,4,3,5,10,9,8,10,7,5,9,3,2,6,6,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿４丁目,男,人,4,7,3,14,20,6,13,11,15,17,23,21,12,16,13,10,4,7,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿４丁目,女,人,15,10,10,8,21,12,16,13,11,18,30,18,15,18,9,8,11,10,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿５丁目,男,人,15,16,9,8,10,10,15,22,23,15,16,10,13,16,13,11,8,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿５丁目,女,人,10,19,14,9,13,8,10,27,13,16,19,8,9,19,23,15,11,10,5,1,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿６丁目,男,人,2,3,2,0,4,6,9,7,4,5,4,3,7,4,7,6,2,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿６丁目,女,人,5,7,6,3,2,4,7,7,7,5,2,6,7,6,4,4,10,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿７丁目,男,人,12,10,4,21,3,8,16,14,14,20,12,13,11,15,13,8,8,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市大鹿７丁目,女,人,19,12,15,13,15,16,20,16,20,24,15,14,7,17,20,10,11,1,3,4,0,0,0
20171231,2017年12月31日現在,伊丹市大野１丁目,男,人,21,24,57,88,63,34,24,36,59,101,75,44,34,39,22,15,9,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市大野１丁目,女,人,8,33,50,82,47,19,22,38,72,102,62,44,28,43,25,17,10,7,1,2,0,0,0
20171231,2017年12月31日現在,伊丹市大野２丁目,男,人,9,31,22,30,11,20,25,26,50,36,22,19,17,39,28,37,23,8,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市大野２丁目,女,人,26,21,29,25,25,22,18,24,42,38,23,15,29,30,44,35,19,13,1,1,1,0,0
20171231,2017年12月31日現在,伊丹市大野３丁目,男,人,14,16,25,34,35,13,12,20,19,41,48,29,20,25,29,18,12,7,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市大野３丁目,女,人,12,14,19,29,36,19,15,17,29,55,46,12,21,28,29,22,17,9,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野１丁目,男,人,25,29,26,28,39,33,30,34,43,48,50,22,19,31,28,26,13,6,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野１丁目,女,人,30,31,22,20,37,31,31,40,35,51,37,25,17,29,28,25,16,6,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市荻野２丁目,男,人,24,19,7,6,10,22,21,23,19,20,16,17,7,13,8,6,10,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野２丁目,女,人,16,8,12,10,15,22,14,20,19,13,20,12,11,14,11,10,3,5,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野３丁目,男,人,23,20,16,21,25,32,26,22,27,31,37,26,21,29,14,21,5,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野３丁目,女,人,22,21,20,19,30,22,36,21,28,31,34,29,15,22,20,24,14,6,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市荻野４丁目,男,人,9,10,19,14,11,10,12,12,25,23,19,20,11,24,13,14,9,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野４丁目,女,人,11,8,15,16,16,18,14,9,27,20,21,15,20,22,23,11,4,14,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野５丁目,男,人,18,23,19,21,12,13,20,20,28,39,25,30,17,29,15,17,9,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市荻野５丁目,女,人,18,18,13,19,20,19,31,26,19,30,24,21,22,26,15,19,14,5,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市荻野６丁目,男,人,18,17,12,19,21,19,20,15,20,30,12,17,12,23,5,11,7,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野６丁目,女,人,18,10,17,9,16,21,19,19,16,14,20,10,14,19,15,7,6,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野７丁目,男,人,22,17,12,20,13,20,23,21,26,28,23,23,8,17,15,14,8,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野７丁目,女,人,23,19,29,24,15,20,27,20,26,24,25,11,12,17,17,14,10,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野８丁目,男,人,26,17,14,15,20,22,19,23,19,30,26,6,14,15,11,15,6,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市荻野８丁目,女,人,23,13,14,18,21,20,22,24,30,24,15,14,17,21,21,14,16,1,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑１丁目,男,人,9,12,6,9,15,9,14,12,16,23,15,14,7,32,18,14,8,7,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑１丁目,女,人,11,6,6,11,6,7,18,20,14,19,9,13,17,29,26,20,14,5,2,3,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑２丁目,男,人,8,13,14,30,22,10,11,14,26,33,29,15,13,27,20,32,11,5,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑２丁目,女,人,6,8,9,24,19,9,13,14,20,43,37,21,18,40,29,34,14,7,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑３丁目,男,人,8,2,0,1,3,12,5,8,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑３丁目,女,人,2,2,2,0,2,7,8,5,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,1,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,1,2,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市柏木町１丁目,男,人,5,9,7,3,1,7,10,11,16,11,2,3,11,4,7,6,3,5,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市柏木町１丁目,女,人,5,12,4,3,6,5,11,8,15,7,6,5,7,8,12,4,8,9,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市柏木町２丁目,男,人,7,5,5,4,3,8,9,13,14,9,8,10,10,12,11,4,5,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市柏木町２丁目,女,人,3,6,3,5,3,6,12,11,9,12,13,19,8,10,11,8,11,7,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市柏木町３丁目,男,人,6,3,2,4,18,70,23,6,10,7,12,2,6,6,8,4,0,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市柏木町３丁目,女,人,7,2,2,6,5,3,11,4,8,10,10,5,5,10,6,6,0,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘１丁目,男,人,8,12,13,3,9,9,14,21,18,19,11,7,5,11,14,12,8,4,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘１丁目,女,人,12,12,9,11,7,10,11,20,26,13,4,6,8,17,15,13,13,5,0,0,1,0,0
20171231,2017年12月31日現在,伊丹市春日丘２丁目,男,人,19,19,28,27,25,21,29,33,42,46,35,31,56,71,53,40,21,9,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘２丁目,女,人,16,13,23,25,25,27,30,28,41,44,52,58,57,84,49,38,27,22,8,2,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘３丁目,男,人,10,5,4,9,6,7,12,9,11,13,11,10,4,6,4,4,3,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘３丁目,女,人,8,3,5,9,9,7,9,6,12,20,10,7,8,6,7,5,4,11,5,3,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘４丁目,男,人,2,3,6,6,8,3,4,8,10,12,7,6,9,14,7,8,12,4,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘４丁目,女,人,5,6,6,8,0,2,4,8,11,9,7,7,6,18,8,17,14,8,3,3,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘５丁目,男,人,0,3,1,5,4,8,9,5,6,5,9,6,4,7,6,7,3,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘５丁目,女,人,1,2,1,3,6,4,3,3,5,5,7,8,9,9,6,2,5,6,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘６丁目,男,人,9,12,8,3,4,11,7,15,14,13,8,4,6,6,14,11,5,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市春日丘６丁目,女,人,7,6,8,8,5,6,8,13,12,10,6,6,6,7,12,9,5,4,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹１丁目,男,人,5,10,9,6,6,7,7,11,21,13,3,5,7,5,6,3,8,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹１丁目,女,人,6,9,9,10,1,5,4,18,14,9,8,6,8,1,9,5,5,2,1,2,0,0,0
