﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-159025-049336,田,133.79566633800,34.56531671810,33202,倉敷市
3305-159283-048754,田,133.80202126900,34.56301521010,33202,倉敷市
3305-151356-046596,田,133.82511111400,34.63457472750,33202,倉敷市
3305-158863-050204,田,133.78620212600,34.56672939310,33202,倉敷市
3305-157082-063469,畑,133.64151308100,34.58205252490,33202,倉敷市
3305-161007-056798,田,133.71448543400,34.54706561940,33202,倉敷市
3305-159430-047017,田,133.82095961000,34.56177597520,33202,倉敷市
3305-166822-048872,畑,133.80116876600,34.49504646840,33202,倉敷市
3305-156850-046257,田,133.82910202100,34.58506504430,33202,倉敷市
3305-162757-047691,田,133.81379962500,34.53174677270,33202,倉敷市
3305-158053-061804,畑,133.65972526000,34.57340567190,33202,倉敷市
3305-161599-059437,畑,133.68576898000,34.54157359830,33202,倉敷市
3305-153715-060010,田,133.67897750400,34.61261443560,33202,倉敷市
3305-162650-063056,畑,133.64642236000,34.53188339670,33202,倉敷市
3305-148825-045542,畑,133.83646814400,34.65744449630,33202,倉敷市
3305-148232-047056,田,133.81991747500,34.66272408670,33202,倉敷市
3305-159605-059165,田,133.68860147900,34.55956845500,33202,倉敷市
3305-162405-060247,畑,133.67700241100,34.53426081650,33202,倉敷市
3305-162650-047666,田,133.81407209800,34.53271602000,33202,倉敷市
3305-156131-060336,田,133.67558590800,34.59081564850,33202,倉敷市
3305-160379-061732,田,133.66068333300,34.55243905490,33202,倉敷市
3305-160925-051435,田,133.77290606500,34.54808208860,33202,倉敷市
3305-157898-048206,田,133.80791636000,34.57553238310,33202,倉敷市
3305-161399-053361,畑,133.75195792000,34.54370877380,33202,倉敷市
3305-159666-053860,田,133.74640511400,34.55931006720,33202,倉敷市
3305-161227-051973,田,133.76706159300,34.54533781800,33202,倉敷市
3305-153751-049553,畑,133.79299788100,34.61285129040,33202,倉敷市
3305-160994-059150,畑,133.68885455200,34.54704516200,33202,倉敷市
3305-152923-060173,田,133.67714405800,34.61974192410,33202,倉敷市
3305-161656-059449,畑,133.68564842500,34.54106026320,33202,倉敷市
3305-156901-046442,田,133.82709319800,34.58459798180,33202,倉敷市
3305-159563-062301,田,133.65442257500,34.55976316990,33202,倉敷市
3305-164698-046456,田,133.82736563600,34.51431097910,33202,倉敷市
3305-157890-048617,田,133.80344002700,34.57558105150,33202,倉敷市
3305-158335-063403,田,133.64231955700,34.57076671300,33202,倉敷市
3305-158721-047776,田,133.81265328700,34.56813192780,33202,倉敷市
3305-156780-060906,田,133.66941816300,34.58493334990,33202,倉敷市
3305-161950-051436,田,133.77296028500,34.53884622980,33202,倉敷市
3305-154962-062571,畑,133.65113666400,34.60121768160,33202,倉敷市
3305-166161-042790,田,133.86736297400,34.50127767760,33202,倉敷市
3305-164907-063016,畑,133.64702473700,34.51153823320,33202,倉敷市
3305-161664-051668,田,133.77041379500,34.54140616620,33202,倉敷市
3305-159659-053858,畑,133.74642926400,34.55937272480,33202,倉敷市
3305-156486-047763,田,133.81266236900,34.58828083110,33202,倉敷市
3305-156984-061462,畑,133.66338128700,34.58306169870,33202,倉敷市
3305-160256-048497,田,133.80488159000,34.55425839940,33202,倉敷市
3305-161078-061311,田,133.66531399100,34.54616345090,33202,倉敷市
3305-159602-062189,田,133.65565023900,34.55941839670,33202,倉敷市
3305-155545-047682,田,133.81349486600,34.59676387840,33202,倉敷市
3305-160507-046713,田,133.82433421200,34.55207774130,33202,倉敷市
3305-162437-053926,田,133.74586844700,34.53432291440,33202,倉敷市
3305-161023-051245,畑,133.77498869500,34.54720568180,33202,倉敷市
3305-156488-049392,田,133.79491366500,34.58818260700,33202,倉敷市
3305-156211-048639,田,133.80309794400,34.59071585060,33202,倉敷市
3305-162318-047325,田,133.81776199000,34.53572017460,33202,倉敷市
3305-164583-063280,田,133.64412984000,34.51444361800,33202,倉敷市
3305-160902-051281,田,133.77458204700,34.54829452350,33202,倉敷市
3305-161902-063366,田,133.64299449500,34.53861020230,33202,倉敷市
3305-163336-045691,田,133.83562269600,34.52662135940,33202,倉敷市
3305-157994-058700,田,133.69355701700,34.57411734980,33202,倉敷市
3305-157902-048196,田,133.80803130500,34.57549258960,33202,倉敷市
3305-163348-050618,田,133.78195814300,34.52628507570,33202,倉敷市
3305-159793-046919,田,133.82205094300,34.55850034280,33202,倉敷市
3305-158593-062561,田,133.65151513100,34.56848914050,33202,倉敷市
3305-159861-051929,田,133.76745573600,34.55765234330,33202,倉敷市
3305-150631-046439,田,133.82677864000,34.64111843930,33202,倉敷市
3305-159164-054254,田,133.74208015000,34.56381579790,33202,倉敷市
3305-159393-047180,田,133.81918063000,34.56209916760,33202,倉敷市
3305-151989-056770,田,133.71418534600,34.62835516330,33202,倉敷市
3305-158388-062348,畑,133.65382397000,34.57035464930,33202,倉敷市
3305-157568-048231,田,133.80762981000,34.57850115090,33202,倉敷市
3305-162317-059535,田,133.68475811600,34.53509955450,33202,倉敷市
3305-161352-053147,田,133.75427993000,34.54414609980,33202,倉敷市
3305-158235-061747,畑,133.66035948900,34.57176598320,33202,倉敷市
3305-157053-063484,畑,133.64134285000,34.58231937420,33202,倉敷市
3305-162332-057501,畑,133.70690867600,34.53508099080,33202,倉敷市
3305-156213-048629,田,133.80320772300,34.59069444570,33202,倉敷市
3305-158000-058683,田,133.69374128600,34.57406518230,33202,倉敷市
3305-157578-064099,田,133.63468275300,34.57754867940,33202,倉敷市
3305-161969-061248,畑,133.66607429300,34.53813201750,33202,倉敷市
3305-158244-058643,田,133.69419400700,34.57186970960,33202,倉敷市
3305-159533-053372,田,133.75171866000,34.56052983590,33202,倉敷市
3305-166348-048511,田,133.80507698300,34.49933423610,33202,倉敷市
3305-147991-046816,田,133.82252475300,34.66490138520,33202,倉敷市
3305-159521-053923,田,133.74570823200,34.56061243240,33202,倉敷市
3305-160980-061559,田,133.66261465700,34.54703032560,33202,倉敷市
3305-162822-052943,田,133.75659742400,34.53090444910,33202,倉敷市
3305-153005-061646,田,133.66107822400,34.61891733870,33202,倉敷市
3305-156353-046870,田,133.82239028400,34.58951949910,33202,倉敷市
3305-157390-048143,田,133.80857451200,34.58010685720,33202,倉敷市
3305-161109-062029,田,133.65749620700,34.54583890340,33202,倉敷市
3305-162786-059647,田,133.68356729500,34.53086330020,33202,倉敷市
3305-161236-062537,田,133.65196882400,34.54466858150,33202,倉敷市
3305-160114-046425,田,133.82744991600,34.55563046680,33202,倉敷市
3305-163274-061703,畑,133.66120844700,34.52634096860,33202,倉敷市
3305-168884-051549,畑,133.77215254700,34.47632388840,33202,倉敷市
3305-152951-061043,田,133.66765163500,34.61944219110,33202,倉敷市
3305-155221-059134,畑,133.68862531600,34.59908810130,33202,倉敷市
3305-163485-046856,田,133.82294399800,34.52522435820,33202,倉敷市
3305-157831-058939,田,133.69093570400,34.57557310880,33202,倉敷市
3305-159015-048339,田,133.80652956800,34.56545465360,33202,倉敷市
3305-159359-057740,畑,133.70410308500,34.56186573290,33202,倉敷市
3305-161026-051245,畑,133.77498544400,34.54718146030,33202,倉敷市
3305-147895-047237,田,133.81792462900,34.66574720420,33202,倉敷市
3305-162747-061053,畑,133.66825280100,34.53113132400,33202,倉敷市
3305-162033-055904,田,133.72429130600,34.53786008050,33202,倉敷市
3305-152968-056921,畑,133.71260501300,34.61952205710,33202,倉敷市
3305-154605-056975,畑,133.71212069000,34.60476716180,33202,倉敷市
3305-157540-064547,畑,133.62979055100,34.57786309660,33202,倉敷市
3305-158341-049671,田,133.79198106500,34.57146870410,33202,倉敷市
3305-158360-062305,畑,133.65428913400,34.57060592810,33202,倉敷市
3305-157052-060821,畑,133.67037316000,34.58248203140,33202,倉敷市
3305-161651-057515,田,133.70671494800,34.54122036940,33202,倉敷市
3305-160994-053333,畑,133.75223201800,34.54736847660,33202,倉敷市
3305-162814-052467,田,133.76177617400,34.53100295680,33202,倉敷市
3305-155596-047300,田,133.81766033100,34.59632381660,33202,倉敷市
3305-158275-048366,田,133.80619485800,34.57212545850,33202,倉敷市
3305-150408-047794,畑,133.81198971600,34.64307012530,33202,倉敷市
3305-158806-062559,田,133.65155868300,34.56657238270,33202,倉敷市
3305-165045-052835,畑,133.75791284300,34.51087119930,33202,倉敷市
3305-170894-049480,田,133.79478323100,34.45830542940,33202,倉敷市
3305-161591-057362,田,133.70838021600,34.54176643100,33202,倉敷市
3305-162778-063323,田,133.64352262300,34.53071430660,33202,倉敷市
3305-156388-060635,田,133.67234407100,34.58848661300,33202,倉敷市
3305-149860-047121,田,133.81930172600,34.64803884300,33202,倉敷市
3305-163970-063243,畑,133.64448394100,34.51997642590,33202,倉敷市
3305-162555-060636,畑,133.67278285600,34.53288912970,33202,倉敷市
3305-158727-049929,田,133.78918743800,34.56797483270,33202,倉敷市
3305-165834-063955,畑,133.63686724600,34.50313036540,33202,倉敷市
3305-160294-048710,田,133.80256749200,34.55390713990,33202,倉敷市
3305-157987-059401,畑,133.68591149200,34.57413622580,33202,倉敷市
3305-149099-046876,田,133.82192333400,34.65490851010,33202,倉敷市
3305-164375-064231,田,133.63375407300,34.51626509320,33202,倉敷市
3305-154775-058706,畑,133.69326940100,34.60313537730,33202,倉敷市
3305-159229-062917,田,133.64767965600,34.56273266090,33202,倉敷市
3305-159357-048383,田,133.80607404800,34.56236754420,33202,倉敷市
3305-158538-054979,田,133.73413777800,34.56941511890,33202,倉敷市
3305-165707-064007,田,133.63629836100,34.50427264110,33202,倉敷市
3305-149478-046489,田,133.82616524800,34.65151264150,33202,倉敷市
3305-165915-064965,畑,133.62587947200,34.50233723510,33202,倉敷市
3305-161367-062706,田,133.65014555000,34.54347046000,33202,倉敷市
3305-161090-052857,畑,133.75742898000,34.54652763070,33202,倉敷市
3305-153277-060449,田,133.67415709000,34.61653593020,33202,倉敷市
3305-157670-059684,田,133.68280570600,34.57698470310,33202,倉敷市
3305-163202-063650,田,133.63999401500,34.52686973460,33202,倉敷市
3305-157954-048209,田,133.80789362700,34.57502565110,33202,倉敷市
3305-157090-045658,田,133.83564316900,34.58292738060,33202,倉敷市
3305-158285-058618,田,133.69446623000,34.57149732610,33202,倉敷市
3305-156026-047896,田,133.81118707800,34.59241523120,33202,倉敷市
3305-160657-061388,田,133.66445303800,34.54995616830,33202,倉敷市
3305-156236-045389,田,133.83852895400,34.59064410120,33202,倉敷市
3305-153021-061482,田,133.66287151700,34.61878857430,33202,倉敷市
3305-155340-056828,畑,133.71377180900,34.59814718680,33202,倉敷市
3305-155956-060122,田,133.67791214500,34.59240487660,33202,倉敷市
3305-159407-048385,田,133.80605230500,34.56191728570,33202,倉敷市
3305-157234-061213,田,133.66610885400,34.58081826660,33202,倉敷市
3305-165069-052856,畑,133.75768275600,34.51065222680,33202,倉敷市
3305-163416-063957,畑,133.63666359300,34.52492911320,33202,倉敷市
3305-150418-047199,田,133.81847194800,34.64301055990,33202,倉敷市
3305-161798-057011,田,133.71221716300,34.53991826440,33202,倉敷市
3305-154763-062271,畑,133.65439790600,34.60303604580,33202,倉敷市
3305-160996-059146,畑,133.68889561900,34.54703345500,33202,倉敷市
3305-156025-047895,田,133.81120716800,34.59242523400,33202,倉敷市
3305-153054-060200,田,133.67685609700,34.61856199710,33202,倉敷市
3305-158831-062150,畑,133.65600947000,34.56636856850,33202,倉敷市
3305-160375-060672,田,133.67223289600,34.55253848540,33202,倉敷市
3305-159994-062662,畑,133.65051533900,34.55584997930,33202,倉敷市
3305-157881-061748,畑,133.66032607100,34.57495798020,33202,倉敷市
3305-147613-047014,田,133.82033481500,34.66830605980,33202,倉敷市
3305-158680-048182,畑,133.80822628400,34.56848109350,33202,倉敷市
3305-158524-062250,畑,133.65490642000,34.56913005760,33202,倉敷市
3305-160782-047708,田,133.81350688200,34.54955552820,33202,倉敷市
3305-158028-064204,田,133.63356627700,34.57348130140,33202,倉敷市
3305-159545-046248,田,133.82935037900,34.56077025210,33202,倉敷市
3305-150337-047810,畑,133.81180755700,34.64371294970,33202,倉敷市
3305-162327-057508,畑,133.70683733400,34.53512080060,33202,倉敷市
3305-158460-049489,田,133.79397240700,34.57039849300,33202,倉敷市
3305-157777-061451,畑,133.66355917300,34.57591240490,33202,倉敷市
3305-157143-063438,畑,133.64184835900,34.58150301650,33202,倉敷市
3305-162753-061093,畑,133.66781769200,34.53107914950,33202,倉敷市
3305-151076-056476,田,133.71732978900,34.63660970940,33202,倉敷市
3305-164561-064258,田,133.63347228600,34.51458541820,33202,倉敷市
3305-157533-061332,畑,133.66483496100,34.57812229110,33202,倉敷市
3305-159692-053705,畑,133.74809696400,34.55908482600,33202,倉敷市
3305-158701-062040,畑,133.65719957000,34.56754683680,33202,倉敷市
3305-151987-050216,畑,133.78566069600,34.62872205950,33202,倉敷市
3305-151484-046563,田,133.82546951900,34.63342337360,33202,倉敷市
3305-161278-061960,田,133.65825891800,34.54432147290,33202,倉敷市
3305-164383-064255,田,133.63349245100,34.51618835900,33202,倉敷市
3305-160368-054341,田,133.74121487800,34.55295583650,33202,倉敷市
3305-160518-046722,田,133.82423890200,34.55197535760,33202,倉敷市
3305-160466-060780,畑,133.67105993700,34.55171275160,33202,倉敷市
3305-156859-059694,田,133.68264175500,34.58429023050,33202,倉敷市
3305-152481-052984,畑,133.75550600500,34.62412942720,33202,倉敷市
3305-156341-047680,田,133.81356280800,34.58959157000,33202,倉敷市
3305-161124-053423,畑,133.75125879100,34.54618412010,33202,倉敷市
3305-160841-051280,田,133.77458662100,34.54885209800,33202,倉敷市
3305-158428-058985,田,133.69047505100,34.57018807790,33202,倉敷市
3305-159130-046433,田,133.82730806400,34.56450511220,33202,倉敷市
3305-161989-053888,田,133.74625188300,34.53836751090,33202,倉敷市
3305-163506-053796,田,133.74734621000,34.52469592650,33202,倉敷市
3305-147793-046753,田,133.82319502600,34.66669133290,33202,倉敷市
3305-158656-061919,畑,133.65852297100,34.56795670770,33202,倉敷市
3305-161576-057399,田,133.70797736100,34.54190094180,33202,倉敷市
3305-158962-050184,田,133.78641865700,34.56584586310,33202,倉敷市
3305-160366-061856,田,133.65932397100,34.55254792150,33202,倉敷市
3305-157521-048839,田,133.80099746000,34.57889755240,33202,倉敷市
3305-162742-061053,畑,133.66824979000,34.53117557080,33202,倉敷市
3305-165501-064109,畑,133.63516313800,34.50612164650,33202,倉敷市
3305-161005-059118,畑,133.68920493100,34.54694849680,33202,倉敷市
3305-152805-060772,田,133.67060399300,34.62077020370,33202,倉敷市
3305-161158-055898,田,133.72430317200,34.54575384500,33202,倉敷市
3305-158047-064207,田,133.63353416900,34.57331095990,33202,倉敷市
3305-164591-064261,田,133.63343862600,34.51431585030,33202,倉敷市
3305-156217-047616,田,133.81425950600,34.59070878960,33202,倉敷市
3305-161044-061891,田,133.65899458800,34.54643300910,33202,倉敷市
3305-160477-061441,田,133.66385727600,34.55157252510,33202,倉敷市
3305-164308-062903,田,133.64821481300,34.51694981260,33202,倉敷市
3305-158484-061253,畑,133.66576830700,34.56954797570,33202,倉敷市
3305-155772-047389,田,133.81670322400,34.59473120030,33202,倉敷市
3305-162712-052905,田,133.75699899000,34.53190096910,33202,倉敷市
3305-162101-060296,畑,133.67645444300,34.53700533740,33202,倉敷市
3305-149098-045709,田,133.83465513900,34.65497229520,33202,倉敷市
3305-158231-058594,田,133.69472291600,34.57198909960,33202,倉敷市
3305-168888-051556,畑,133.77207162300,34.47629318620,33202,倉敷市
3305-166370-051546,田,133.77203201800,34.49898707440,33202,倉敷市
3305-155773-047386,田,133.81673149700,34.59472357230,33202,倉敷市
3305-161542-052237,田,133.76420595200,34.54248508500,33202,倉敷市
3305-156651-059130,畑,133.68876944500,34.58619739030,33202,倉敷市
3305-157895-061575,畑,133.66221065000,34.57484203920,33202,倉敷市
3305-157660-059683,畑,133.68281381800,34.57706902060,33202,倉敷市
3305-163505-048679,田,133.80307969000,34.52495850530,33202,倉敷市
3305-157090-063472,田,133.64148152200,34.58198613180,33202,倉敷市
3305-160469-061444,田,133.66382096500,34.55164761580,33202,倉敷市
3305-161220-052056,田,133.76616023900,34.54539667320,33202,倉敷市
3305-154738-057974,畑,133.70123873000,34.60351153210,33202,倉敷市
3305-151068-056460,田,133.71750485300,34.63667843940,33202,倉敷市
3305-159868-051985,田,133.76685340400,34.55758309440,33202,倉敷市
3305-164623-063350,田,133.64337148300,34.51407806000,33202,倉敷市
3305-162097-060299,畑,133.67641327800,34.53703330120,33202,倉敷市
3305-158260-058654,田,133.69406992000,34.57172356120,33202,倉敷市
3305-159813-052052,田,133.76612185400,34.55807426690,33202,倉敷市
3305-162216-062574,田,133.65164400800,34.53583003890,33202,倉敷市
3305-153356-060114,田,133.67781332500,34.61584277150,33202,倉敷市
3305-157008-048044,田,133.80963678500,34.58355705170,33202,倉敷市
3305-159833-059408,田,133.68596986100,34.55750066120,33202,倉敷市
3305-156936-048697,田,133.80251652800,34.58417887580,33202,倉敷市
3305-156339-047682,田,133.81353674400,34.58960450440,33202,倉敷市
3305-160961-058873,畑,133.69186906500,34.54735613210,33202,倉敷市
3305-151510-046189,田,133.82954943100,34.63320648250,33202,倉敷市
3305-149796-056661,田,133.71522443200,34.64813763220,33202,倉敷市
3305-158262-058627,田,133.69436327500,34.57170486970,33202,倉敷市
3305-164315-062875,田,133.64851706300,34.51688397190,33202,倉敷市
3305-155969-060151,田,133.67759916500,34.59229049300,33202,倉敷市
3305-158740-049926,田,133.78922057000,34.56785520130,33202,倉敷市
3305-162449-059554,田,133.68455203500,34.53390811200,33202,倉敷市
3305-154464-059744,田,133.68192061200,34.60587520930,33202,倉敷市
3305-161802-057006,田,133.71227402600,34.53988283750,33202,倉敷市
3305-164603-064447,田,133.63141438900,34.51423467000,33202,倉敷市
3305-152969-061478,田,133.66290801600,34.61925092690,33202,倉敷市
3305-165945-050321,田,133.78534043800,34.50287957670,33202,倉敷市
3305-158347-061761,畑,133.66021437100,34.57075978280,33202,倉敷市
3305-148535-046298,田,133.82820358700,34.66002501100,33202,倉敷市
3305-158291-045729,田,133.83493929400,34.57210221010,33202,倉敷市
3305-158163-046788,田,133.82338372500,34.57320948620,33202,倉敷市
3305-157827-060920,畑,133.66934671700,34.57548908390,33202,倉敷市
3305-157806-045424,田,133.83823220900,34.57648556850,33202,倉敷市
3305-155730-047625,田,133.81412619200,34.59510031560,33202,倉敷市
3305-149886-047093,田,133.81960150600,34.64780642390,33202,倉敷市
3305-159488-058913,田,133.69133856100,34.56063781290,33202,倉敷市
3305-156682-049747,畑,133.79104761400,34.58641321120,33202,倉敷市
3305-165399-063754,畑,133.63902062700,34.50706089210,33202,倉敷市
3305-166314-051453,畑,133.77303272000,34.49950316160,33202,倉敷市
3305-158442-051501,田,133.77203519000,34.57046597120,33202,倉敷市
3305-157934-061641,畑,133.66149566300,34.57448625340,33202,倉敷市
3305-164670-064587,田,133.62990046200,34.51357933460,33202,倉敷市
3305-156411-046912,田,133.82193991200,34.58899534200,33202,倉敷市
3305-161964-056843,田,133.71405233400,34.53843178120,33202,倉敷市
3305-163433-047316,畑,133.81792804600,34.52566975840,33202,倉敷市
3305-164302-064176,田,133.63434936100,34.51692350760,33202,倉敷市
3305-164608-063298,田,133.64393221500,34.51422055610,33202,倉敷市
3305-158157-058569,田,133.69498855500,34.57265866740,33202,倉敷市
3305-152920-060848,田,133.66977954900,34.61973302940,33202,倉敷市
3305-160546-046837,田,133.82298748400,34.55171609820,33202,倉敷市
3305-160695-062973,田,133.64718259200,34.54951240270,33202,倉敷市
3305-156684-049747,畑,133.79104661500,34.58639670560,33202,倉敷市
3305-167135-052113,畑,133.76590147600,34.49206538330,33202,倉敷市
3305-159447-049174,田,133.79745917200,34.56152145990,33202,倉敷市
3305-154797-058653,畑,133.69384473100,34.60294033850,33202,倉敷市
3305-159275-049190,田,133.79727566900,34.56306656430,33202,倉敷市
3305-151074-056474,田,133.71735403700,34.63662178830,33202,倉敷市
3305-160679-056925,田,133.71307752100,34.55001211550,33202,倉敷市
3305-163468-048643,田,133.80346928500,34.52529357020,33202,倉敷市
3305-161052-061836,田,133.65959988000,34.54636666600,33202,倉敷市
3305-164571-053280,畑,133.75303827500,34.51512046070,33202,倉敷市
3305-165655-064860,畑,133.62700447700,34.50468485310,33202,倉敷市
3305-161954-053315,田,133.75248514500,34.53870812170,33202,倉敷市
3305-156398-047714,田,133.81319645600,34.58907059680,33202,倉敷市
3305-160740-061027,田,133.66838880300,34.54922557190,33202,倉敷市
3305-163427-050766,田,133.78034139400,34.52555868470,33202,倉敷市
3305-159667-048353,田,133.80641221500,34.55957237330,33202,倉敷市
3305-160855-060122,畑,133.67825518800,34.54824647740,33202,倉敷市
3305-152807-060777,田,133.67054880800,34.62075345520,33202,倉敷市
3305-158330-058772,田,133.69278979200,34.57108798960,33202,倉敷市
3305-161044-059034,畑,133.69012243300,34.54660215340,33202,倉敷市
3305-158083-047756,田,133.81282849400,34.57388199210,33202,倉敷市
3305-162057-054998,田,133.73416186500,34.53769398090,33202,倉敷市
3305-157005-048058,田,133.80948148800,34.58358210380,33202,倉敷市
3305-160002-053559,畑,133.74971332900,34.55629927500,33202,倉敷市
3305-161109-062027,田,133.65752392600,34.54583828200,33202,倉敷市
3305-161182-055245,田,133.73141077800,34.54557240470,33202,倉敷市
3305-149242-046245,田,133.82882526400,34.65364983880,33202,倉敷市
3305-156620-047578,田,133.81468813700,34.58707497470,33202,倉敷市
3305-167851-049388,田,133.79560944000,34.48574829050,33202,倉敷市
3305-161770-063227,田,133.64449395200,34.53980474010,33202,倉敷市
3305-157641-056240,田,133.72034339500,34.57743423330,33202,倉敷市
3305-156938-047976,田,133.81036580100,34.58419770620,33202,倉敷市
3305-156679-048251,田,133.80736231400,34.58651119150,33202,倉敷市
3305-162088-057678,畑,133.70496649100,34.53726401430,33202,倉敷市
3305-159730-056737,畑,133.71506134600,34.55858185850,33202,倉敷市
3305-157979-050888,田,133.77869662900,34.57466624620,33202,倉敷市
3305-165576-063331,畑,133.64364858600,34.50548776630,33202,倉敷市
3305-161596-059437,畑,133.68577590000,34.54160685960,33202,倉敷市
3305-160967-059074,畑,133.68968683900,34.54729799200,33202,倉敷市
3305-160462-060520,畑,133.67389176800,34.55176578320,33202,倉敷市
3305-158718-047769,田,133.81272510900,34.56815924350,33202,倉敷市
3305-159972-059558,田,133.68433676100,34.55623863020,33202,倉敷市
3305-162015-059015,田,133.69039399100,34.53784767360,33202,倉敷市
3305-161661-059449,畑,133.68564950300,34.54101512240,33202,倉敷市
3305-164838-053460,田,133.75108907200,34.51270332950,33202,倉敷市
3305-147767-046777,田,133.82293200000,34.66692406250,33202,倉敷市
3305-161976-062749,畑,133.64971917500,34.53798341670,33202,倉敷市
3305-156277-048020,田,133.80985535000,34.59014704320,33202,倉敷市
3305-156811-047687,田,133.81351666600,34.58535454790,33202,倉敷市
3305-161926-063400,田,133.64262738900,34.53838819090,33202,倉敷市
3305-156412-048245,田,133.80740340600,34.58891840410,33202,倉敷市
3305-156778-046425,田,133.82727020800,34.58570890230,33202,倉敷市
3305-160346-060175,畑,133.67764277900,34.55282784910,33202,倉敷市
3305-164605-063305,田,133.64385926400,34.51424296140,33202,倉敷市
3305-151916-050873,畑,133.77849000200,34.62932653250,33202,倉敷市
3305-161048-061824,田,133.65972381000,34.54639984940,33202,倉敷市
3305-161393-053362,畑,133.75194461700,34.54376802180,33202,倉敷市
3305-157884-050013,田,133.78822672900,34.57556928980,33202,倉敷市
3305-162350-052203,田,133.76462827800,34.53519989030,33202,倉敷市
3305-161038-058862,畑,133.69199746000,34.54666922260,33202,倉敷市
3305-164603-063301,田,133.64390423200,34.51426137140,33202,倉敷市
3305-160697-060728,田,133.67164838700,34.54963575060,33202,倉敷市
3305-160367-051330,田,133.77401496400,34.55311674270,33202,倉敷市
3305-163417-045531,畑,133.83736907400,34.52589552630,33202,倉敷市
3305-157013-049249,田,133.79650332000,34.58345769570,33202,倉敷市
3305-164574-064469,田,133.63117997300,34.51445459710,33202,倉敷市
3305-156903-048305,田,133.80678240300,34.58449207580,33202,倉敷市
3305-165833-064621,畑,133.62962025700,34.50309474760,33202,倉敷市
3305-147804-046831,田,133.82234726300,34.66658839020,33202,倉敷市
3305-159302-050926,畑,133.77835820900,34.56274351150,33202,倉敷市
3305-165986-051419,畑,133.77339113200,34.50246262680,33202,倉敷市
