﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401089040081083,田,134.37751996500,33.97885684180,36342,神山町
360401053200072882,田,134.28847915700,33.94714280490,36342,神山町
360401047200071631,畑,134.27489701500,33.94181646560,36342,神山町
360401062400073690,畑,134.29729808900,33.95538139930,36342,神山町
360401081550080539,畑,134.37156875900,33.97213924660,36342,神山町
360401073950079877,田,134.36433540400,33.96534183680,36342,神山町
360401084730071273,畑,134.27132990700,33.97568112840,36342,神山町
360401089970081015,畑,134.37679224200,33.97969639870,36342,神山町
360401079740079767,畑,134.36320186100,33.97057143800,36342,神山町
360401054020072147,畑,134.28053333600,33.94793769180,36342,神山町
360401080840078901,畑,134.35384020600,33.97162748190,36342,神山町
360401105360076009,畑,134.32276138300,33.99394187750,36342,神山町
360401073200076999,田,134.33318719900,33.96487904440,36342,神山町
360401078560080550,田,134.37166371800,33.96944296270,36342,神山町
360401092060081272,畑,134.37959231700,33.98155815620,36342,神山町
360401090090072609,畑,134.28583201500,33.98042314050,36342,神山町
360401070850077633,田,134.34003037500,33.96271500650,36342,神山町
360401120720080918,田,134.37602946400,34.00742998950,36342,神山町
360401083510080365,田,134.36970665600,33.97392360690,36342,神山町
360401078370080547,田,134.37162170200,33.96927466180,36342,神山町
360401111840083182,畑,134.40045839300,33.99924558510,36342,神山町
360401053140072225,畑,134.28136973700,33.94713278450,36342,神山町
360401113590077345,畑,134.33728839500,34.00126599550,36342,神山町
360401119800078254,畑,134.34718732500,34.00680250210,36342,神山町
360401122720081038,畑,134.37734804700,34.00921924490,36342,神山町
360401072910077732,畑,134.34112286100,33.96456529580,36342,神山町
360401072700076391,畑,134.32660971700,33.96447084570,36342,神山町
360401085020079812,畑,134.36373773000,33.97533119730,36342,神山町
360401079520079740,畑,134.36290243500,33.97037377940,36342,神山町
360401113080078030,畑,134.34469960800,34.00075828030,36342,神山町
360401122700085610,畑,134.42684122000,34.00883923320,36342,神山町
360401067290075079,畑,134.31236271700,33.95969306880,36342,神山町
360401153340082592,畑,134.39446090200,34.03670738290,36342,神山町
360401100690079367,畑,134.35906386200,33.98948337980,36342,神山町
360401058110073676,畑,134.29711191300,33.95151678090,36342,神山町
360401070890077614,田,134.33982531100,33.96275172400,36342,神山町
360401086440081142,畑,134.37813489200,33.97650642730,36342,神山町
360401053390072341,畑,134.28262596200,33.94735282860,36342,神山町
360401059030074036,畑,134.30100934900,33.95231834670,36342,神山町
360401089260072507,畑,134.28471579100,33.97968336020,36342,神山町
360401062860072227,畑,134.28147423300,33.95590170490,36342,神山町
360401075120078687,畑,134.35147437200,33.96648852490,36342,神山町
360401078740077761,畑,134.34148630300,33.96981567150,36342,神山町
360401065310074687,畑,134.30810836400,33.95793561250,36342,神山町
360401100280079406,畑,134.35948267600,33.98911255960,36342,神山町
360401056780073266,畑,134.29265938000,33.95034302660,36342,神山町
360401148940078897,畑,134.35440406100,34.03302014870,36342,神山町
360401100870079194,畑,134.35718533000,33.98966468540,36342,神山町
360401080820071813,畑,134.27713713500,33.97211426220,36342,神山町
360401049540072703,畑,134.28650647200,33.94385759460,36342,神山町
360401113510077412,畑,134.33800945000,34.00119485120,36342,神山町
360401066090074645,田,134.30765802100,33.95863749970,36342,神山町
360401073920079948,畑,134.36510231000,33.96531057020,36342,神山町
360401047970072799,畑,134.28753387700,33.94243833830,36342,神山町
360401073250077735,田,134.34114968000,33.96487079090,36342,神山町
360401079070080546,田,134.37162112200,33.96991065470,36342,神山町
360401077780078982,田,134.35468665100,33.96885945460,36342,神山町
360401084080071122,畑,134.26969245500,33.97510103120,36342,神山町
360401078830080577,田,134.37195427600,33.96969159220,36342,神山町
360401074090078056,畑,134.34463497500,33.96560336720,36342,神山町
360401079390079725,畑,134.36273929200,33.97025558860,36342,神山町
360401075420077928,畑,134.34325917700,33.96681775920,36342,神山町
360401049820071889,畑,134.27771259600,33.94416027980,36342,神山町
360401122840077640,畑,134.34056403300,34.00958447310,36342,神山町
360401078460078174,畑,134.34594540700,33.96953931110,36342,神山町
360401123530085740,畑,134.42825695600,34.00957907790,36342,神山町
360401050380072823,畑,134.28781822000,33.94460905150,36342,神山町
360401077260078056,畑,134.34466502300,33.96846518850,36342,神山町
360401084050080348,畑,134.36952011500,33.97441494810,36342,神山町
360401120760082650,畑,134.39477667100,34.00732832190,36342,神山町
360401084070080339,畑,134.36942422300,33.97443290560,36342,神山町
360401080920070836,畑,134.26657402200,33.97227685920,36342,神山町
360401075080078237,畑,134.34660303500,33.96648414710,36342,神山町
360401072560077755,田,134.34136457700,33.96424798400,36342,神山町
360401081130078869,畑,134.35349707600,33.97189423770,36342,神山町
360401074700078035,畑,134.34441473300,33.96616075940,36342,神山町
360401070580078384,畑,134.34815358100,33.96241622480,36342,神山町
360401066980074977,畑,134.31125803300,33.95941669610,36342,神山町
360401121420080923,畑,134.37608872300,34.00805857460,36342,神山町
360401085480081198,田,134.37873096400,33.97563149110,36342,神山町
360401115700082698,畑,134.39525196200,34.00275879300,36342,神山町
360401082850081805,畑,134.38527524800,33.97321905510,36342,神山町
360401148860078903,田,134.35447635800,34.03295196760,36342,神山町
360401115500082707,畑,134.39534760900,34.00258002010,36342,神山町
360401112770077696,畑,134.34108226700,34.00050705540,36342,神山町
360401065310074101,畑,134.30176138500,33.95798006020,36342,神山町
360401100450079354,畑,134.35891527900,33.98927648150,36342,神山町
360401056710073270,畑,134.29270259400,33.95028518710,36342,神山町
360401085470081235,田,134.37913441900,33.97562588600,36342,神山町
360401057610072691,畑,134.28644973600,33.95112882530,36342,神山町
360401078460080572,田,134.37189695800,33.96935447310,36342,神山町
360401063410074796,畑,134.30926842400,33.95621592010,36342,神山町
360401062920074016,田,134.30083162900,33.95582619970,36342,神山町
360401078390080529,田,134.37143280700,33.96929182580,36342,神山町
360401068140078422,畑,134.34854128200,33.96021777840,36342,神山町
360401119720078286,畑,134.34752646900,34.00672677610,36342,神山町
360401113560078016,畑,134.34454744200,34.00119001440,36342,神山町
360401112020077462,畑,134.33853931500,33.99984264970,36342,神山町
360401087820080683,畑,134.37318371700,33.97778105970,36342,神山町
360401087440081105,畑,134.37774565400,33.97741203250,36342,神山町
360401148970078888,田,134.35430701100,34.03304466690,36342,神山町
360401070110075480,畑,134.31673033000,33.96220798360,36342,神山町
360401058680073980,畑,134.30039768700,33.95200534410,36342,神山町
360401152210081619,畑,134.38391420700,34.03576434700,36342,神山町
360401069930077553,畑,134.33915149600,33.96189656030,36342,神山町
360401078830080530,田,134.37144705100,33.96969162150,36342,神山町
360401071600077054,畑,134.33377288200,33.96343341480,36342,神山町
360401128230081343,畑,134.38069914500,34.01416850990,36342,神山町
360401155510085366,田,134.42451956000,34.03843330150,36342,神山町
360401073620078134,田,134.34546869600,33.96517828470,36342,神山町
360401069600070114,田,134.25866097000,33.96211612420,36342,神山町
360401080950078903,畑,134.35386107800,33.97172532460,36342,神山町
360401065630074707,田,134.30832092300,33.95822216160,36342,神山町
360401073680078137,田,134.34550437300,33.96522983460,36342,神山町
360401125660086531,畑,134.43684094400,34.01143255090,36342,神山町
360401045580072789,田,134.28740493100,33.94027683400,36342,神山町
360401105780075924,畑,134.32184273500,33.99432654530,36342,神山町
360401075400078283,畑,134.34709842700,33.96676876720,36342,神山町
360401072190075060,畑,134.31220434000,33.96410844510,36342,神山町
360401057520072692,畑,134.28645931000,33.95104986060,36342,神山町
360401129510084277,畑,134.41247897700,34.01508410970,36342,神山町
360401047170071657,畑,134.27517977000,33.94179228970,36342,神山町
360401105550075754,畑,134.31999787600,33.99413517530,36342,神山町
360401149520078903,畑,134.35448126400,34.03354186520,36342,神山町
360401110860083141,畑,134.40000298200,33.99836743560,36342,神山町
360401066610070651,畑,134.26444715100,33.95938269470,36342,神山町
360401120000081003,畑,134.37694121300,34.00676741780,36342,神山町
360401065290074873,畑,134.31011459500,33.95790322870,36342,神山町
360401090530081465,畑,134.38167227700,33.98016837000,36342,神山町
360401075130080346,畑,134.36942496100,33.96637114330,36342,神山町
360401049550072880,畑,134.28843030700,33.94385329440,36342,神山町
360401081550080558,畑,134.37177696900,33.97213916250,36342,神山町
360401119780080829,畑,134.37506196300,34.00658744660,36342,神山町
360401053300071644,畑,134.27508287800,33.94731705530,36342,神山町
360401083180080536,畑,134.37154519800,33.97361632820,36342,神山町
360401077800078982,田,134.35468806300,33.96887864320,36342,神山町
360401065750074709,田,134.30834912000,33.95833339160,36342,神山町
360401077010077235,畑,134.33577568900,33.96829959670,36342,神山町
360401073030077044,田,134.33367591500,33.96472691850,36342,神山町
360401054160072717,田,134.28670304000,33.94802113660,36342,神山町
360401081220080517,田,134.37133133300,33.97185064420,36342,神山町
360401057460073714,畑,134.29751759000,33.95092910420,36342,神山町
360401056990073363,畑,134.29371121100,33.95053135890,36342,神山町
360401114170083196,畑,134.40062425700,34.00134574950,36342,神山町
360401098740079622,畑,134.36180537900,33.98770895140,36342,神山町
360401134280082404,畑,134.39224690100,34.01953144600,36342,神山町
360401079150080571,田,134.37189613000,33.96998098860,36342,神山町
360401067810077035,田,134.33353307800,33.96001887290,36342,神山町
360401079500079704,畑,134.36251604300,33.97035674440,36342,神山町
360401143710078672,畑,134.35192472600,34.02832741660,36342,神山町
360401120290078225,畑,134.34687467300,34.00723928660,36342,神山町
360401074070078226,畑,134.34647541500,33.96557099000,36342,神山町
360401053460072656,田,134.28603785400,33.94739200890,36342,神山町
360401143820078651,畑,134.35170377100,34.02841985820,36342,神山町
360401079440079722,畑,134.36271059900,33.97030632180,36342,神山町
360401077970078271,畑,134.34699803000,33.96908881290,36342,神山町
360401112560078265,畑,134.34724201600,34.00027362880,36342,神山町
360401106350079595,畑,134.36158222600,33.99457231620,36342,神山町
360401084790071269,畑,134.27128081200,33.97573284280,36342,神山町
360401114590077943,畑,134.34376987900,34.00212198530,36342,神山町
360401071810075740,畑,134.31956001300,33.96371886920,36342,神山町
360401067710077335,田,134.33677891300,33.95990844580,36342,神山町
360401119140085428,畑,134.42483981000,34.00564162950,36342,神山町
360401043470071425,畑,134.27264175800,33.93846802140,36342,神山町
360401128610084156,畑,134.41115798000,34.01428577370,36342,神山町
360401080170080423,田,134.37029589900,33.97091218610,36342,神山町
360401053570072706,畑,134.28657885700,33.94748546380,36342,神山町
360401107780079486,畑,134.36041443200,33.99586723780,36342,神山町
360401120700084870,田,134.41881385500,34.00709316270,36342,神山町
360401150360078988,畑,134.35540724000,34.03429307520,36342,神山町
360401072510076454,畑,134.32729163800,33.96430106110,36342,神山町
360401081470078874,畑,134.35354573600,33.97219820810,36342,神山町
360401129160084247,畑,134.41214479400,34.01477050150,36342,神山町
360401075000078494,畑,134.34937829700,33.96639722030,36342,神山町
360401121470078039,畑,134.34487649100,34.00831686630,36342,神山町
360401112020077733,畑,134.34147207200,33.99982546780,36342,神山町
360401053490071552,畑,134.27409613000,33.94749750550,36342,神山町
360401091790081218,畑,134.37901319500,33.98132470820,36342,神山町
360401078280080552,田,134.37167585700,33.96919128400,36342,神山町
360401069870078414,田,134.34846458300,33.96177276220,36342,神山町
360401050120072726,畑,134.28676900200,33.94437746640,36342,神山町
360401080930080457,畑,134.37066957900,33.97158705920,36342,神山町
360401084970080455,畑,134.37068538800,33.97523146520,36342,神山町
360401090070072604,畑,134.28578006000,33.98040244610,36342,神山町
360401053090072881,畑,134.28848652600,33.94705880130,36342,神山町
360401122610085625,畑,134.42700569000,34.00876094060,36342,神山町
360401074960079767,畑,134.36315445900,33.96625684430,36342,神山町
360401082390081776,畑,134.38496395400,33.97280392740,36342,神山町
360401080260080469,畑,134.37080217900,33.97098513630,36342,神山町
360401122500080963,畑,134.37653364600,34.00903101740,36342,神山町
360401148040084908,畑,134.41948495800,34.03173706480,36342,神山町
360401052260072949,畑,134.28919777400,33.94629291620,36342,神山町
360401122900077646,畑,134.34062816100,34.00963959820,36342,神山町
360401084230071157,畑,134.27006750100,33.97523753910,36342,神山町
360401122930077617,畑,134.34031321900,34.00967051100,36342,神山町
360401052960072329,田,134.28249569400,33.94696547170,36342,神山町
360401075040078252,畑,134.34676655600,33.96645029280,36342,神山町
360401125150080872,畑,134.37557840300,34.01142505960,36342,神山町
360401079470079744,畑,134.36294636500,33.97032508320,36342,神山町
360401080190078600,畑,134.35057519200,33.97106472010,36342,神山町
360401080870079289,畑,134.35803919400,33.97162362130,36342,神山町
360401054490072675,畑,134.28625197600,33.94832195020,36342,神山町
360401080320080477,畑,134.37088790900,33.97103870030,36342,神山町
360401050220072881,田,134.28844627800,33.94445967220,36342,神山町
360401053400072596,畑,134.28538892800,33.94734478400,36342,神山町
360401091680080976,畑,134.37639238400,33.98124123750,36342,神山町
360401045320072767,畑,134.28716880400,33.94005120810,36342,神山町
360401073830079945,畑,134.36506945300,33.96522972960,36342,神山町
360401070530076099,畑,134.32343347700,33.96254003910,36342,神山町
360401123450085724,畑,134.42808590100,34.00950805840,36342,神山町
360401053340072357,畑,134.28280259000,33.94730778140,36342,神山町
360401141590083066,畑,134.39947763000,34.02606953960,36342,神山町
360401158370085190,畑,134.42263900500,34.04102640170,36342,神山町
360401149740084195,畑,134.41178841500,34.03332776800,36342,神山町
360401150030078872,畑,134.35414931100,34.03400661560,36342,神山町
360401148960078954,畑,134.35502278600,34.03303180320,36342,神山町
360401105930075527,畑,134.31754063600,33.99449106560,36342,神山町
360401082470080441,畑,134.37051424100,33.97297916770,36342,神山町
360401047150071654,畑,134.27514305400,33.94176979120,36342,神山町
360401091900082855,畑,134.39672483300,33.98129049680,36342,神山町
360401074080077990,畑,134.34392420800,33.96560453980,36342,神山町
360401075710078266,畑,134.34691989700,33.96704752960,36342,神山町
360401105640075945,畑,134.32206162300,33.99420136780,36342,神山町
360401119940080822,田,134.37498822500,34.00673041710,36342,神山町
360401119520080806,畑,134.37480647000,34.00635260230,36342,神山町
360401100240079118,畑,134.35635799100,33.98910335280,36342,神山町
360401089570081056,田,134.37723313000,33.97933046100,36342,神山町
360401100240079357,畑,134.35894620300,33.98908608170,36342,神山町
360401073610077181,畑,134.33516269700,33.96523262550,36342,神山町
360401089270072512,畑,134.28476834800,33.97968907640,36342,神山町
360401161170085088,畑,134.42156790200,34.04356081760,36342,神山町
360401080150079720,畑,134.36269642200,33.97094566020,36342,神山町
360401072550077692,田,134.34068609700,33.96423988840,36342,神山町
360401071810076395,畑,134.32664278100,33.96366947300,36342,神山町
360401105700075938,畑,134.32198911700,33.99425421670,36342,神山町
360401068620074758,田,134.30889821700,33.96091310990,36342,神山町
360401074750076203,畑,134.32458883500,33.96633980940,36342,神山町
360401115180084172,畑,134.41120175600,34.00218015350,36342,神山町
360401053800072830,田,134.28791742100,33.94769191900,36342,神山町
360401123510080340,畑,134.36979615600,34.00998246960,36342,神山町
360401074800078296,畑,134.34723205600,33.96622937900,36342,神山町
360401049110072600,畑,134.28539232200,33.94347639580,36342,神山町
360401108330083766,田,134.40673807900,33.99603115050,36342,神山町
360401074150079853,田,134.36407763500,33.96552500670,36342,神山町
360401078500080570,田,134.37187414600,33.96939182700,36342,神山町
360401072820077847,畑,134.34236137700,33.96447368810,36342,神山町
360401067490075072,畑,134.31229252700,33.95986947490,36342,神山町
360401072410076434,畑,134.32707091600,33.96421172280,36342,神山町
360401078700077627,畑,134.34003344200,33.96979620040,36342,神山町
360401074750078038,畑,134.34444210300,33.96620062950,36342,神山町
360401100320079035,畑,134.35546671900,33.98917551280,36342,神山町
360401078640080602,田,134.37222535200,33.96951512590,36342,神山町
360401093220079226,畑,134.35746499700,33.98276352620,36342,神山町
360401090960081059,畑,134.37728341800,33.98058426210,36342,神山町
360401089950081020,畑,134.37684651400,33.97967988310,36342,神山町
360401123790080373,畑,134.37016412900,34.01023836540,36342,神山町
360401091940080917,畑,134.37575789800,33.98147775200,36342,神山町
360401084490072808,畑,134.28793991600,33.97535987600,36342,神山町
360401072360076943,畑,134.33257482500,33.96412787090,36342,神山町
360401084260080406,畑,134.37015489700,33.97459455050,36342,神山町
360401077250078543,田,134.34992872500,33.96841511780,36342,神山町
360401086430071443,畑,134.27317805800,33.97720300520,36342,神山町
360401073920079967,畑,134.36531192400,33.96530424130,36342,神山町
360401057040073959,畑,134.30015547400,33.95052838510,36342,神山町
360401148860078936,畑,134.35483450700,34.03295004970,36342,神山町
360401069720070121,田,134.25874706000,33.96222185000,36342,神山町
360401155490085359,田,134.42444221700,34.03841662600,36342,神山町
360401079450080559,畑,134.37176746900,33.97024545630,36342,神山町
360401110760077454,畑,134.33844465100,33.99871273990,36342,神山町
360401156620082459,畑,134.39304952300,34.03967171940,36342,神山町
360401149720081047,畑,134.37770198100,34.03356119910,36342,神山町
360401065300074694,畑,134.30817693200,33.95792886210,36342,神山町
360401059720072283,畑,134.28205192600,33.95306473390,36342,神山町
360401059770073143,畑,134.29135381200,33.95304672370,36342,神山町
360401066380074803,田,134.30936957700,33.95889320440,36342,神山町
360401084900082513,畑,134.39296254400,33.97501204260,36342,神山町
360401086440071453,畑,134.27328641800,33.97720767340,36342,神山町
360401078390080566,田,134.37182626000,33.96929255180,36342,神山町
360401047520071635,畑,134.27494643600,33.94210876280,36342,神山町
360401072760077851,畑,134.34240451100,33.96442569890,36342,神山町
360401152580082516,畑,134.39363357400,34.03602720000,36342,神山町
360401078230080649,畑,134.37272522400,33.96913825780,36342,神山町
360401106640075366,畑,134.31580998800,33.99514761990,36342,神山町
