﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100080200032639,畑,129.84957549100,33.07183464470,42322,川棚町
420100080300032669,畑,129.84989477500,33.07192119330,42322,川棚町
420100078790032581,畑,129.84894935700,33.07056325620,42322,川棚町
420100078490032672,畑,129.84992181200,33.07028822160,42322,川棚町
420100081100032449,畑,129.84753721300,33.07264493170,42322,川棚町
420100083550032446,畑,129.84751841700,33.07486223290,42322,川棚町
420100083680032449,畑,129.84755466800,33.07497140040,42322,川棚町
420100083960032443,畑,129.84748878100,33.07522365000,42322,川棚町
420100083980032437,畑,129.84742174400,33.07524201300,42322,川棚町
420100084910032482,畑,129.84790504500,33.07608358150,42322,川棚町
420100086160032671,畑,129.84994171000,33.07720440150,42322,川棚町
420100086280032903,畑,129.85242708900,33.07730872910,42322,川棚町
420100082900032719,畑,129.85043523600,33.07426742100,42322,川棚町
420100083040032591,畑,129.84906858600,33.07439292680,42322,川棚町
420100082560032569,畑,129.84883379900,33.07396014110,42322,川棚町
420100083580032595,畑,129.84911195400,33.07487953050,42322,川棚町
420100083510032600,畑,129.84916892600,33.07481521730,42322,川棚町
420100082650032579,畑,129.84893785400,33.07404644610,42322,川棚町
420100083000032581,畑,129.84895936800,33.07435473430,42322,川棚町
420100083980032733,畑,129.85059020400,33.07523688270,42322,川棚町
420100083850032714,畑,129.85039320300,33.07511653400,42322,川棚町
420100083820032721,畑,129.85046788800,33.07509252810,42322,川棚町
420100083780032730,畑,129.85055773600,33.07505915730,42322,川棚町
420100082200032642,畑,129.84961019200,33.07363460900,42322,川棚町
420100082880032674,畑,129.84996215800,33.07424754510,42322,川棚町
420100082840032677,畑,129.84999197500,33.07421040940,42322,川棚町
420100084050032569,畑,129.84883535700,33.07530826960,42322,川棚町
420100083320032553,畑,129.84866476900,33.07465100940,42322,川棚町
420100083380032761,畑,129.85089193100,33.07469810950,42322,川棚町
420100083090032776,畑,129.85105194000,33.07443649490,42322,川棚町
420100082490032792,畑,129.85121940900,33.07388997190,42322,川棚町
420100082550032790,畑,129.85119750100,33.07394412710,42322,川棚町
420100083490032941,畑,129.85281589900,33.07479205900,42322,川棚町
420100083280032888,畑,129.85224710000,33.07460429770,42322,川棚町
420100081050032759,畑,129.85085848900,33.07259420900,42322,川棚町
420100081270032733,畑,129.85058218500,33.07279382260,42322,川棚町
420100081560032753,畑,129.85079415200,33.07305550780,42322,川棚町
420100081600032744,畑,129.85070606600,33.07309308070,42322,川棚町
420100082340032870,畑,129.85204945200,33.07375356330,42322,川棚町
420100079690032970,畑,129.85311698600,33.07136416510,42322,川棚町
420100078950032972,畑,129.85313360500,33.07069227730,42322,川棚町
420100081040033059,畑,129.85407456300,33.07257715920,42322,川棚町
420100081550033158,畑,129.85513504500,33.07302950220,42322,川棚町
420100081370033068,畑,129.85416946300,33.07287237250,42322,川棚町
420100081420033067,畑,129.85416248100,33.07292046820,42322,川棚町
420100081290032911,畑,129.85248532100,33.07280695970,42322,川棚町
420100082840032999,畑,129.85343310900,33.07419701470,42322,川棚町
420100082290032892,畑,129.85229008400,33.07371213660,42322,川棚町
420100083880033087,畑,129.85438086100,33.07513945740,42322,川棚町
420100083980033087,畑,129.85438616200,33.07523051770,42322,川棚町
420100083280033135,畑,129.85489744700,33.07459545750,42322,川棚町
420100085310033144,畑,129.85500109500,33.07642016270,42322,川棚町
420100080680033548,畑,129.85930962300,33.07223402930,42322,川棚町
420100079930033345,畑,129.85713324400,33.07156574780,42322,川棚町
420100073440033484,畑,129.85859795900,33.06571025280,42322,川棚町
420100072920033585,畑,129.85967709000,33.06523702940,42322,川棚町
420100072500033699,畑,129.86089716700,33.06485252780,42322,川棚町
420100072890033612,畑,129.85996645100,33.06521353030,42322,川棚町
420100072740033615,畑,129.86000070300,33.06507774340,42322,川棚町
420100072150033714,畑,129.86105474400,33.06454375610,42322,川棚町
420100071950033731,畑,129.86123854500,33.06435674980,42322,川棚町
420100073870033558,畑,129.85938834500,33.06609577230,42322,川棚町
420100074450033540,畑,129.85920651000,33.06661664970,42322,川棚町
420100086490032701,畑,129.85025511900,33.07750325690,42322,川棚町
420100087010032786,畑,129.85117133400,33.07796423150,42322,川棚町
420100086400032800,畑,129.85131977400,33.07741636980,42322,川棚町
420100086770032894,畑,129.85232589700,33.07774891520,42322,川棚町
420100086680032797,畑,129.85129291200,33.07766657900,42322,川棚町
420100087150032873,畑,129.85210388900,33.07809487290,42322,川棚町
420100086810032845,畑,129.85179992700,33.07778821790,42322,川棚町
420100087060032889,畑,129.85226986700,33.07801362360,42322,川棚町
420100087010032896,畑,129.85235097300,33.07796646580,42322,川棚町
420100086320032862,畑,129.85197999700,33.07734536980,42322,川棚町
420100086680032925,畑,129.85265518300,33.07766918150,42322,川棚町
420100086470032889,畑,129.85227532600,33.07747649000,42322,川棚町
420100086590032951,畑,129.85293595100,33.07758732310,42322,川棚町
420100086940032951,畑,129.85294276700,33.07789871990,42322,川棚町
420100086700033003,畑,129.85349535300,33.07768207510,42322,川棚町
420100086450032987,畑,129.85332638000,33.07745972480,42322,川棚町
420100086300033025,畑,129.85372449600,33.07732189170,42322,川棚町
420100085450033047,畑,129.85396194200,33.07655293900,42322,川棚町
420100085560033033,畑,129.85381305700,33.07665068530,42322,川棚町
420100084870033008,畑,129.85353815700,33.07603357390,42322,川棚町
420100084380032570,畑,129.84884445600,33.07559842440,42322,川棚町
420100083730032591,畑,129.84907335300,33.07501439730,42322,川棚町
420100082320032575,畑,129.84889976900,33.07374861850,42322,川棚町
420100082430032522,畑,129.84832908200,33.07384844910,42322,川棚町
420100082050032550,畑,129.84863075200,33.07350422860,42322,川棚町
420100082210032596,畑,129.84912197800,33.07364426230,42322,川棚町
420100082590032673,畑,129.84994448600,33.07398716550,42322,川棚町
420100082540032655,畑,129.84974999000,33.07394020860,42322,川棚町
420100084140032727,畑,129.85053262600,33.07538260590,42322,川棚町
420100084110032732,畑,129.85058264100,33.07535736780,42322,川棚町
420100084250032706,畑,129.85030911100,33.07548365630,42322,川棚町
420100084150032723,畑,129.85048842200,33.07538946000,42322,川棚町
420100084140032718,畑,129.85043139200,33.07538003920,42322,川棚町
420100083720032698,畑,129.85022050700,33.07499992080,42322,川棚町
420100083850032694,畑,129.85017738300,33.07512311200,42322,川棚町
420100084170032711,畑,129.85036218400,33.07541126760,42322,川棚町
420100083530032744,畑,129.85071091200,33.07483371820,42322,川棚町
420100082140032661,畑,129.84981393800,33.07357972490,42322,川棚町
420100082140032651,畑,129.84971231500,33.07357862970,42322,川棚町
420100082520032688,畑,129.85010233700,33.07392075450,42322,川棚町
420100081530032701,畑,129.85024500100,33.07303110780,42322,川棚町
420100081900032760,畑,129.85086970700,33.07335938600,42322,川棚町
420100082800032791,畑,129.85121494800,33.07417101860,42322,川棚町
420100082670032788,畑,129.85118109500,33.07405365450,42322,川棚町
420100082880032789,畑,129.85118367800,33.07424417390,42322,川棚町
420100083230032763,畑,129.85091053000,33.07456391100,42322,川棚町
420100083560032758,畑,129.85085375000,33.07486006690,42322,川棚町
420100083350032782,畑,129.85111035400,33.07466806410,42322,川棚町
420100083280032782,畑,129.85111644500,33.07460256780,42322,川棚町
420100083630032774,畑,129.85103507300,33.07492110560,42322,川棚町
420100083490032778,畑,129.85107198000,33.07479385890,42322,川棚町
420100084320032865,畑,129.85201198500,33.07554307190,42322,川棚町
420100084180032838,畑,129.85171971900,33.07541806390,42322,川棚町
420100083940032807,畑,129.85138683300,33.07519662140,42322,川棚町
420100083770032854,畑,129.85188837000,33.07504073380,42322,川棚町
420100083800032872,畑,129.85208048300,33.07507476690,42322,川棚町
420100083830032838,畑,129.85171454200,33.07510081980,42322,川棚町
420100083700032934,畑,129.85274524700,33.07498048790,42322,川棚町
420100083570032944,畑,129.85284707200,33.07486273460,42322,川棚町
420100083930032959,畑,129.85301161100,33.07518324770,42322,川棚町
420100084120032982,畑,129.85326259200,33.07535342580,42322,川棚町
420100084430032928,畑,129.85267847600,33.07563440650,42322,川棚町
420100084300032921,畑,129.85261173600,33.07551781190,42322,川棚町
420100084480032890,畑,129.85227125900,33.07568654530,42322,川棚町
420100084560032887,畑,129.85224366700,33.07575761970,42322,川棚町
420100084850032917,畑,129.85256366600,33.07601491090,42322,川棚町
420100084850032879,畑,129.85216068900,33.07601685950,42322,川棚町
420100084670032880,畑,129.85216776100,33.07585868700,42322,川棚町
420100084740032903,畑,129.85241567500,33.07592032240,42322,川棚町
420100084540032937,畑,129.85278217300,33.07574016140,42322,川棚町
420100084610032933,畑,129.85273213500,33.07579756470,42322,川棚町
420100084800032940,畑,129.85281176800,33.07597032910,42322,川棚町
420100084930032939,畑,129.85280146400,33.07608580800,42322,川棚町
420100085050032933,畑,129.85273645300,33.07619633380,42322,川棚町
420100085080032894,畑,129.85231785600,33.07622568490,42322,川棚町
420100084680033012,畑,129.85358583000,33.07585691050,42322,川棚町
420100084910032985,畑,129.85329900200,33.07606409620,42322,川棚町
420100084470032970,畑,129.85313625300,33.07567295410,42322,川棚町
420100084730032986,畑,129.85330707800,33.07590787000,42322,川棚町
420100084440032993,畑,129.85338075800,33.07564841910,42322,川棚町
420100084400033038,畑,129.85386027800,33.07560724570,42322,川棚町
420100083180032990,畑,129.85334299700,33.07450377210,42322,川棚町
420100083340033005,畑,129.85350768500,33.07465471480,42322,川棚町
420100083450033025,畑,129.85371949400,33.07475413460,42322,川棚町
420100082930032912,畑,129.85250306600,33.07428735070,42322,川棚町
420100083080032902,畑,129.85240011500,33.07442419590,42322,川棚町
420100082630032870,畑,129.85205365000,33.07401645540,42322,川棚町
420100082410032885,畑,129.85220997700,33.07381333530,42322,川棚町
420100082490032891,畑,129.85227959300,33.07388981550,42322,川棚町
420100082140032865,畑,129.85199859100,33.07357620790,42322,川棚町
420100082180032867,畑,129.85202479300,33.07361264590,42322,川棚町
420100082280032867,畑,129.85202604500,33.07369956550,42322,川棚町
420100080990032726,畑,129.85051075500,33.07254291950,42322,川棚町
420100080740032746,畑,129.85071685400,33.07231650270,42322,川棚町
420100080040033170,畑,129.85525380600,33.07166843000,42322,川棚町
420100080090033175,畑,129.85531160700,33.07171942230,42322,川棚町
420100080790033155,畑,129.85509595700,33.07235019180,42322,川棚町
420100080380033014,畑,129.85359421200,33.07198328710,42322,川棚町
420100080490033015,畑,129.85360522500,33.07208026960,42322,川棚町
420100081420033166,畑,129.85521995200,33.07291884010,42322,川棚町
420100081210033169,畑,129.85525389800,33.07272908310,42322,川棚町
420100081300033180,畑,129.85537009800,33.07280800820,42322,川棚町
420100081830033055,畑,129.85403320600,33.07329208480,42322,川棚町
420100081660033071,畑,129.85420603800,33.07313598770,42322,川棚町
420100080440032910,畑,129.85248118100,33.07204406880,42322,川棚町
420100080500032905,畑,129.85242365300,33.07209802160,42322,川棚町
420100081180032898,畑,129.85235315400,33.07270496240,42322,川棚町
420100081130032895,畑,129.85232276300,33.07266552390,42322,川棚町
420100081020032902,畑,129.85239038800,33.07255850590,42322,川棚町
420100080930032900,畑,129.85237416600,33.07248280860,42322,川棚町
420100083070033094,畑,129.85445722200,33.07440249160,42322,川棚町
420100082550033085,畑,129.85435587100,33.07393795370,42322,川棚町
420100082450033086,畑,129.85437065000,33.07384578670,42322,川棚町
420100082550033152,畑,129.85507855700,33.07393290970,42322,川棚町
420100082480033129,畑,129.85482392700,33.07387487630,42322,川棚町
420100082890033176,畑,129.85533112900,33.07424458530,42322,川棚町
420100082660033176,畑,129.85533208400,33.07403393160,42322,川棚町
420100083410033129,畑,129.85483498200,33.07470800560,42322,川棚町
420100083390033161,畑,129.85517463800,33.07469219220,42322,川棚町
420100083320033158,畑,129.85514150100,33.07462483400,42322,川棚町
420100083510033179,畑,129.85536613000,33.07479723010,42322,川棚町
420100083480033189,畑,129.85547452800,33.07477096110,42322,川棚町
420100083550033196,畑,129.85555513400,33.07483194930,42322,川棚町
420100083590033200,畑,129.85559186900,33.07486821290,42322,川棚町
420100083510033193,畑,129.85551288300,33.07480216660,42322,川棚町
420100083630033203,畑,129.85562959200,33.07490978670,42322,川棚町
420100083150033117,畑,129.85469896300,33.07447744670,42322,川棚町
420100083270033094,畑,129.85445480600,33.07458240990,42322,川棚町
420100083340033064,畑,129.85413351200,33.07465312310,42322,川棚町
420100085600033153,畑,129.85509769100,33.07668294160,42322,川棚町
420100083870033308,畑,129.85675537400,33.07512224590,42322,川棚町
420100080140033285,畑,129.85648658700,33.07175753350,42322,川棚町
420100080100033294,畑,129.85658475200,33.07172048420,42322,川棚町
420100080090033305,畑,129.85670163300,33.07170900080,42322,川棚町
420100080010033308,畑,129.85673992300,33.07163984560,42322,川棚町
420100074420033498,畑,129.85875312100,33.06659209430,42322,川棚町
420100074330033486,畑,129.85862292400,33.06650969520,42322,川棚町
420100072920033591,畑,129.85973693400,33.06524073590,42322,川棚町
420100072530033622,畑,129.86007388500,33.06488172990,42322,川棚町
420100072410033625,畑,129.86010846000,33.06477232870,42322,川棚町
420100072600033713,畑,129.86104978600,33.06494448770,42322,川棚町
420100072450033741,畑,129.86134337300,33.06480717240,42322,川棚町
420100072500033755,畑,129.86149494500,33.06485185700,42322,川棚町
420100072190033699,畑,129.86089511600,33.06457733310,42322,川棚町
420100071950033699,畑,129.86089407300,33.06436411140,42322,川棚町
420100070690033792,畑,129.86188841000,33.06322428050,42322,川棚町
420100070890033820,畑,129.86218313100,33.06339994710,42322,川棚町
420100071180033802,畑,129.86199813400,33.06366238740,42322,川棚町
420100076710032990,畑,129.85331887000,33.06867674970,42322,川棚町
420100076660032929,畑,129.85266219200,33.06862854570,42322,川棚町
420100076410032749,畑,129.85073983700,33.06841372080,42322,川棚町
420100076830032722,畑,129.85044646400,33.06879029500,42322,川棚町
420100076580032743,畑,129.85066819100,33.06856461990,42322,川棚町
420100076250032721,畑,129.85046456500,33.06829555200,42322,川棚町
420100076770032687,畑,129.85007584400,33.06873713930,42322,川棚町
420100076830032680,畑,129.84999891500,33.06878862700,42322,川棚町
420100076740032614,畑,129.84929340500,33.06870834450,42322,川棚町
420100076730032621,畑,129.84936512900,33.06870418600,42322,川棚町
420100076820032629,畑,129.84945332200,33.06878003470,42322,川棚町
420100076390032644,畑,129.84960825600,33.06839902200,42322,川棚町
420100076240032539,畑,129.84848541800,33.06826017870,42322,川棚町
420100076310032498,畑,129.84804865500,33.06832506470,42322,川棚町
420100076520032471,畑,129.84776112200,33.06851443420,42322,川棚町
420100076960032438,畑,129.84740425600,33.06891956970,42322,川棚町
420100077930032431,畑,129.84733151500,33.06978981630,42322,川棚町
420100078040032442,畑,129.84741614000,33.06982118660,42322,川棚町
420100077930032424,畑,129.84726619700,33.06979054440,42322,川棚町
420100077900032410,畑,129.84711051100,33.06976078930,42322,川棚町
420100077690032425,畑,129.84726927800,33.06957755560,42322,川棚町
420100077610032414,畑,129.84715023300,33.06949881110,42322,川棚町
420100077740032431,畑,129.84733785900,33.06961882850,42322,川棚町
420100077670032416,畑,129.84717729800,33.06955237010,42322,川棚町
420100077690032458,畑,129.84762443700,33.06957524000,42322,川棚町
420100077800032459,畑,129.84764143800,33.06967529540,42322,川棚町
420100077590032471,畑,129.84775898200,33.06948020280,42322,川棚町
420100077470032480,畑,129.84786078600,33.06937676980,42322,川棚町
420100077540032482,畑,129.84788075500,33.06943535160,42322,川棚町
420100077630032488,畑,129.84794115200,33.06951487100,42322,川棚町
420100077450032494,畑,129.84801041400,33.06935440240,42322,川棚町
420100077420032474,畑,129.84779611900,33.06933256550,42322,川棚町
420100076560032506,畑,129.84813497600,33.06855337660,42322,川棚町
420100077400032519,畑,129.84827768000,33.06931313570,42322,川棚町
420100077830032506,畑,129.84813568900,33.06969669730,42322,川棚町
420100077760032498,畑,129.84804930500,33.06963535690,42322,川棚町
420100077970032495,畑,129.84801881300,33.06982711110,42322,川棚町
420100077900032473,畑,129.84778261400,33.06976477290,42322,川棚町
420100078030032455,畑,129.84759485100,33.06987797060,42322,川棚町
420100078030032469,畑,129.84774260100,33.06988323710,42322,川棚町
420100078560032477,畑,129.84783531800,33.07035783360,42322,川棚町
420100078580032448,畑,129.84752651000,33.07037282660,42322,川棚町
420100078890032457,畑,129.84761818200,33.07065855670,42322,川棚町
420100079310032430,畑,129.84732927300,33.07103919500,42322,川棚町
420100079370032445,畑,129.84749278700,33.07108793160,42322,川棚町
420100079510032409,畑,129.84710914400,33.07121665600,42322,川棚町
420100079660032408,畑,129.84709738200,33.07135105190,42322,川棚町
420100079710032428,畑,129.84730809600,33.07139649950,42322,川棚町
420100079540032421,畑,129.84723792100,33.07124305720,42322,川棚町
420100079580032434,畑,129.84737731000,33.07127790790,42322,川棚町
420100079660032445,畑,129.84749272000,33.07135204690,42322,川棚町
420100079420032414,畑,129.84716218700,33.07113170650,42322,川棚町
420100079420032402,畑,129.84703399000,33.07113490480,42322,川棚町
420100079650032397,畑,129.84698120000,33.07134047780,42322,川棚町
420100080160032450,畑,129.84754327300,33.07180040330,42322,川棚町
420100080000032452,畑,129.84756863200,33.07166001380,42322,川棚町
420100080210032502,畑,129.84810424700,33.07184189250,42322,川棚町
420100079330032524,畑,129.84834113300,33.07105441730,42322,川棚町
420100078930032524,畑,129.84833860600,33.07069095690,42322,川棚町
420100078990032511,畑,129.84820247400,33.07074631650,42322,川棚町
420100078950032551,畑,129.84862970500,33.07070361400,42322,川棚町
420100078900032569,畑,129.84881773200,33.07066492990,42322,川棚町
420100077280032535,畑,129.84845228900,33.06919813370,42322,川棚町
420100076560032545,畑,129.84855685200,33.06854948840,42322,川棚町
420100077050032586,畑,129.84899145100,33.06898970530,42322,川棚町
420100077620032640,畑,129.84956950500,33.06950761000,42322,川棚町
420100077440032635,畑,129.84952125800,33.06934522480,42322,川棚町
420100077520032621,畑,129.84937465100,33.06941178530,42322,川棚町
420100077110032596,畑,129.84909579100,33.06905039460,42322,川棚町
420100077750032653,畑,129.84971443200,33.06962465340,42322,川棚町
420100078220032670,畑,129.84989497400,33.07004660050,42322,川棚町
420100077950032689,畑,129.85009797700,33.06980198080,42322,川棚町
420100077540032729,畑,129.85053098900,33.06943127630,42322,川棚町
420100077390032719,畑,129.85041969900,33.06929589510,42322,川棚町
420100077320032712,畑,129.85034633800,33.06923662900,42322,川棚町
420100077250032705,畑,129.85027293400,33.06917324040,42322,川棚町
420100077170032700,畑,129.85021890800,33.06909407690,42322,川棚町
420100077090032744,畑,129.85068843000,33.06902595430,42322,川棚町
420100077180032744,畑,129.85068985100,33.06910296230,42322,川棚町
420100077800032804,畑,129.85133616900,33.06966518410,42322,川棚町
420100077670032790,畑,129.85117936600,33.06954874430,42322,川棚町
420100077580032811,畑,129.85140500500,33.06946114000,42322,川棚町
420100077450032814,畑,129.85143188900,33.06934720920,42322,川棚町
420100077440032854,畑,129.85186517800,33.06934021120,42322,川棚町
420100077140032842,畑,129.85173379600,33.06906675930,42322,川棚町
420100077230032876,畑,129.85210168400,33.06914295620,42322,川棚町
420100077130032876,畑,129.85209666400,33.06905966330,42322,川棚町
420100076930032875,畑,129.85208409200,33.06887815310,42322,川棚町
420100077030032877,畑,129.85211193300,33.06896617880,42322,川棚町
420100077080032921,畑,129.85257235800,33.06902219690,42322,川棚町
420100077150032918,畑,129.85254871600,33.06907645150,42322,川棚町
420100077250032965,畑,129.85305734200,33.06916504520,42322,川棚町
420100077380032988,畑,129.85330497200,33.06927799270,42322,川棚町
420100077620033007,畑,129.85350415600,33.06949300530,42322,川棚町
420100077540032945,畑,129.85284521900,33.06941966650,42322,川棚町
420100077500032963,畑,129.85302799000,33.06938940970,42322,川棚町
420100077900032961,畑,129.85301025400,33.06975191660,42322,川棚町
420100078470033033,畑,129.85378641500,33.07025784400,42322,川棚町
420100078480033007,畑,129.85350301300,33.07027213690,42322,川棚町
420100078360032988,畑,129.85330118800,33.07016077500,42322,川棚町
420100078340032985,畑,129.85326633500,33.07014750930,42322,川棚町
420100078330032967,畑,129.85308046000,33.07013930440,42322,川棚町
420100077470032915,畑,129.85252263100,33.06936016910,42322,川棚町
420100077530032914,畑,129.85251019900,33.06941254000,42322,川棚町
420100077590032915,畑,129.85251573400,33.06947376700,42322,川棚町
420100078040032927,畑,129.85265272600,33.06987797450,42322,川棚町
420100077660032916,畑,129.85252593800,33.06953631120,42322,川棚町
420100077830032920,畑,129.85257842400,33.06968607140,42322,川棚町
420100077750032918,畑,129.85255613400,33.06961216670,42322,川棚町
420100077930032924,畑,129.85262019600,33.06977872100,42322,川棚町
420100078350032933,畑,129.85270973900,33.07015065720,42322,川棚町
420100078700032909,畑,129.85245689300,33.07047089830,42322,川棚町
420100078520032924,畑,129.85262338400,33.07031015400,42322,川棚町
420100078870032825,畑,129.85156417100,33.07062357830,42322,川棚町
420100078610032892,畑,129.85227145800,33.07038635650,42322,川棚町
420100078690032810,畑,129.85140168000,33.07046605470,42322,川棚町
420100078980032812,畑,129.85141899000,33.07072596160,42322,川棚町
420100078760032818,畑,129.85148627300,33.07052534720,42322,川棚町
420100077830032883,畑,129.85217485300,33.06968584770,42322,川棚町
420100077860032776,畑,129.85102811100,33.06971520480,42322,川棚町
420100079120032810,畑,129.85140075400,33.07085311530,42322,川棚町
420100077890032886,畑,129.85221121100,33.06973979710,42322,川棚町
420100078530032887,畑,129.85222638700,33.07032041710,42322,川棚町
420100078060032883,畑,129.85218122600,33.06989307730,42322,川棚町
420100078600032821,畑,129.85152061000,33.07038259150,42322,川棚町
420100078520032815,畑,129.85145320500,33.07031154960,42322,川棚町
420100078250032867,畑,129.85214512700,33.06997184550,42322,川棚町
420100078930032853,畑,129.85186296000,33.07067546100,42322,川棚町
420100078790032829,畑,129.85160050800,33.07055230840,42322,川棚町
420100078500032878,畑,129.85213079500,33.07028951240,42322,川棚町
420100078010032879,畑,129.85213085100,33.06984760270,42322,川棚町
420100078440032874,畑,129.85208470100,33.07023579630,42322,川棚町
420100078060032771,畑,129.85098240700,33.06989592230,42322,川棚町
420100078800032858,畑,129.85187894800,33.07062869000,42322,川棚町
420100078230032878,畑,129.85212984100,33.07004828400,42322,川棚町
420100078340032875,畑,129.85209596300,33.07014528390,42322,川棚町
420100078750032854,畑,129.85181341900,33.07060088540,42322,川棚町
420100077990032753,畑,129.85078285200,33.06983652120,42322,川棚町
420100078260032750,畑,129.85075580900,33.07007561210,42322,川棚町
420100078410032694,畑,129.85015749100,33.07021660630,42322,川棚町
420100078320032690,畑,129.85011524500,33.07013199100,42322,川棚町
420100078770032679,畑,129.84999132100,33.07054106790,42322,川棚町
420100078890032675,畑,129.84995300300,33.07064715220,42322,川棚町
420100079330032584,畑,129.84897784100,33.07105213710,42322,川棚町
420100079740032673,畑,129.84993456500,33.07141674310,42322,川棚町
420100079920032621,畑,129.84941096100,33.07149776600,42322,川棚町
420100079790032665,畑,129.84984431800,33.07146347110,42322,川棚町
420100080030032643,畑,129.84970724700,33.07155039840,42322,川棚町
420100080050032630,畑,129.84955451700,33.07150783640,42322,川棚町
420100080000032623,畑,129.84946971700,33.07150276020,42322,川棚町
420100080400032646,畑,129.84965299300,33.07201150780,42322,川棚町
420100080710032627,畑,129.84944288000,33.07229605420,42322,川棚町
420100080810032642,畑,129.84961170200,33.07238367130,42322,川棚町
420100080520032628,畑,129.84945278600,33.07212420110,42322,川棚町
420100080870032599,畑,129.84914138500,33.07243890430,42322,川棚町
420100081060032600,畑,129.84915517300,33.07260989200,42322,川棚町
420100081260032591,畑,129.84906403000,33.07278903850,42322,川棚町
420100081430032559,畑,129.84872334900,33.07294149330,42322,川棚町
420100080390032390,畑,129.84690650500,33.07200862220,42322,川棚町
420100082110032446,畑,129.84751084500,33.07355750650,42322,川棚町
420100082100032472,畑,129.84778768900,33.07354966400,42322,川棚町
420100081580032494,畑,129.84802263900,33.07308161440,42322,川棚町
420100081830032481,畑,129.84789048000,33.07330739380,42322,川棚町
420100081490032503,畑,129.84812366300,33.07299941990,42322,川棚町
420100081280032510,畑,129.84820008600,33.07280772540,42322,川棚町
420100081560032519,畑,129.84828862200,33.07305918950,42322,川棚町
420100081410032506,畑,129.84815261900,33.07292550220,42322,川棚町
420100081600032537,畑,129.84848641500,33.07309470090,42322,川棚町
420100081440032531,畑,129.84841958200,33.07295274890,42322,川棚町
420100081670032539,畑,129.84851150800,33.07315920910,42322,川棚町
420100081520032534,畑,129.84845510400,33.07302910760,42322,川棚町
420100081670032515,畑,129.84825279300,33.07316099440,42322,川棚町
420100081820032524,畑,129.84834899600,33.07329992100,42322,川棚町
420100081950032521,畑,129.84831590600,33.07341112180,42322,川棚町
420100082840032531,畑,129.84842268900,33.07421120010,42322,川棚町
420100083720032563,畑,129.84877576700,33.07500910880,42322,川棚町
420100084130032543,畑,129.84856178000,33.07537633820,42322,川棚町
420100083550032508,畑,129.84817826600,33.07485533290,42322,川棚町
420100083590032515,畑,129.84825896900,33.07489457970,42322,川棚町
420100082860032479,畑,129.84787194700,33.07423532250,42322,川棚町
420100083340032516,畑,129.84830667700,33.07491146950,42322,川棚町
420100083200032516,畑,129.84819414300,33.07464329210,42322,川棚町
420100082950032505,畑,129.84827686200,33.07468716810,42322,川棚町
420100083440032428,畑,129.84732524400,33.07476068130,42322,川棚町
420100083820032425,畑,129.84729137800,33.07510427540,42322,川棚町
420100083740032417,畑,129.84726549300,33.07497327540,42322,川棚町
420100082730032440,畑,129.84745556900,33.07412234810,42322,川棚町
