﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-131127-024191,畑,134.06889720500,34.81771983760,33213,赤磐市
3305-138478-029166,田,134.01477187200,34.75132038370,33213,赤磐市
3305-137952-027599,畑,134.03186373600,34.75610545260,33213,赤磐市
3305-124355-028564,畑,134.02086742000,34.87864843290,33213,赤磐市
3305-138651-029056,畑,134.01597866800,34.74976054470,33213,赤磐市
3305-131513-028566,畑,134.02108127500,34.81412585020,33213,赤磐市
3305-136975-029239,畑,134.01392219700,34.76486956210,33213,赤磐市
3305-120845-021993,畑,134.09265418700,34.91046044620,33213,赤磐市
3305-133983-024153,畑,134.06939915300,34.79197424260,33213,赤磐市
3305-135815-028853,畑,134.01809599200,34.77533709580,33213,赤磐市
3305-134898-021808,田,134.09504145000,34.78377630080,33213,赤磐市
3305-120961-022213,畑,134.09025376900,34.90940911380,33213,赤磐市
3305-139239-030475,田,134.00049503900,34.74441846340,33213,赤磐市
3305-133885-020937,田,134.10453637800,34.79292353700,33213,赤磐市
3305-120502-025704,田,134.05202900200,34.91346512280,33213,赤磐市
3305-137964-029548,畑,134.01057967600,34.75594127660,33213,赤磐市
3305-135912-028825,畑,134.01840457000,34.77446365570,33213,赤磐市
3305-134272-025785,田,134.05156700400,34.78932792800,33213,赤磐市
3305-120069-026678,畑,134.04136109600,34.91734141080,33213,赤磐市
3305-134272-018805,畑,134.12784466900,34.78948153590,33213,赤磐市
3305-126216-030632,畑,133.99830861000,34.86181579480,33213,赤磐市
3305-123872-026653,畑,134.04175733800,34.88305910740,33213,赤磐市
3305-131586-024481,畑,134.06573634500,34.81357721310,33213,赤磐市
3305-131405-023913,田,134.07194821500,34.81521420660,33213,赤磐市
3305-136664-027085,畑,134.03743953400,34.76772834590,33213,赤磐市
3305-136684-029161,畑,134.01475708600,34.76749496320,33213,赤磐市
3305-125520-030582,田,133.99883605300,34.86809120040,33213,赤磐市
3305-126309-027639,田,134.03104925900,34.86105984490,33213,赤磐市
3305-136806-031320,畑,133.99117766900,34.76632747720,33213,赤磐市
3305-132517-024210,畑,134.06872436600,34.80518763930,33213,赤磐市
3305-119909-026524,畑,134.04304038800,34.91878939010,33213,赤磐市
3305-130904-028085,畑,134.02632201400,34.81963041370,33213,赤磐市
3305-140435-029874,畑,134.00710858300,34.73365293760,33213,赤磐市
3305-134417-025624,田,134.05333705200,34.78802380840,33213,赤磐市
3305-120460-023613,畑,134.07491549500,34.91389591550,33213,赤磐市
3305-133873-022272,畑,134.08994052900,34.79300816840,33213,赤磐市
3305-133506-025924,田,134.05002688400,34.79622877380,33213,赤磐市
3305-120086-026818,畑,134.03982328200,34.91718042710,33213,赤磐市
3305-136674-029150,田,134.01487920800,34.76758334010,33213,赤磐市
3305-137259-029722,畑,134.00865305000,34.76229219520,33213,赤磐市
3305-131607-024468,畑,134.06588618700,34.81338538390,33213,赤磐市
3305-134218-029266,畑,134.01352462600,34.78971651870,33213,赤磐市
3305-134680-029630,田,134.00957109000,34.78554076900,33213,赤磐市
3305-133317-022519,畑,134.08722767800,34.79800901200,33213,赤磐市
3305-138753-027316,畑,134.03498170200,34.74888653150,33213,赤磐市
3305-133742-021873,畑,134.09429727500,34.79419403050,33213,赤磐市
3305-134079-025864,畑,134.05070297000,34.79106848320,33213,赤磐市
3305-130995-027962,田,134.02767271500,34.81880912390,33213,赤磐市
3305-136411-028717,畑,134.01959929500,34.76996424260,33213,赤磐市
3305-136426-028540,畑,134.02153514500,34.76983101960,33213,赤磐市
3305-134717-018804,田,134.12786248900,34.78546465900,33213,赤磐市
3305-132355-025825,畑,134.05106867900,34.80660591930,33213,赤磐市
3305-136933-028753,畑,134.01922795800,34.76525400040,33213,赤磐市
3305-133259-024401,畑,134.06666759400,34.79848981380,33213,赤磐市
3305-134793-028638,畑,134.02041516300,34.78455303350,33213,赤磐市
3305-137288-029874,畑,134.00699011400,34.76202695440,33213,赤磐市
3305-119991-022998,畑,134.08163281700,34.91813752980,33213,赤磐市
3305-133285-025659,畑,134.05292022900,34.79822304530,33213,赤磐市
3305-131959-023243,田,134.07928691000,34.81023582300,33213,赤磐市
3305-136676-030600,田,133.99904052400,34.76752011620,33213,赤磐市
3305-126415-027601,畑,134.03146383900,34.86010797780,33213,赤磐市
3305-131418-023942,田,134.07163072600,34.81509909500,33213,赤磐市
3305-139108-027599,畑,134.03190733600,34.74568565440,33213,赤磐市
3305-119735-023102,畑,134.08049139400,34.92043766610,33213,赤磐市
3305-134079-031057,畑,133.99395354000,34.79092080720,33213,赤磐市
3305-123307-024939,田,134.06048267300,34.88819972470,33213,赤磐市
3305-134951-029829,畑,134.00740417200,34.78309635960,33213,赤磐市
3305-133547-025832,田,134.05102785000,34.79585684860,33213,赤磐市
3305-137622-030062,畑,134.00495681300,34.75900710570,33213,赤磐市
3305-130963-026849,田,134.03983967600,34.81912982850,33213,赤磐市
3305-123864-027193,畑,134.03584490000,34.88311728680,33213,赤磐市
3305-137031-029248,田,134.01382102300,34.76435925570,33213,赤磐市
3305-120548-025165,田,134.05792966000,34.91306560700,33213,赤磐市
3305-122273-024819,畑,134.06176506100,34.89751626290,33213,赤磐市
3305-136658-029163,畑,134.01474373500,34.76772513640,33213,赤磐市
3305-120387-021746,畑,134.09534306100,34.91458884890,33213,赤磐市
3305-134555-031371,畑,133.99054325100,34.78661936260,33213,赤磐市
3305-135826-021118,畑,134.10260704400,34.77542440470,33213,赤磐市
3305-121838-028871,畑,134.01742275800,34.90133624020,33213,赤磐市
3305-131495-028287,畑,134.02413510300,34.81429669850,33213,赤磐市
3305-133503-025665,田,134.05286033700,34.79625871870,33213,赤磐市
3305-134927-030664,田,133.99827325900,34.78328502930,33213,赤磐市
3305-135996-029267,田,134.01358296000,34.77368645060,33213,赤磐市
3305-135975-029238,田,134.01389587900,34.77388114320,33213,赤磐市
3305-134532-021810,畑,134.09501233900,34.78707463330,33213,赤磐市
3305-134260-031380,田,133.99042640200,34.78928136650,33213,赤磐市
3305-138491-027046,田,134.03792326300,34.75126408640,33213,赤磐市
3305-136250-021406,畑,134.09946685700,34.77159315500,33213,赤磐市
3305-122494-023306,畑,134.07833461100,34.89556145450,33213,赤磐市
3305-134549-021436,畑,134.09909742400,34.78692904870,33213,赤磐市
3305-139901-028510,畑,134.02198426700,34.73851052300,33213,赤磐市
3305-140499-030103,田,134.00460699200,34.73306895820,33213,赤磐市
3305-139785-030111,畑,134.00449897200,34.73950558500,33213,赤磐市
3305-123841-027279,畑,134.03490669400,34.88332121890,33213,赤磐市
3305-135907-021213,田,134.10156545000,34.77469057890,33213,赤磐市
3305-138981-027504,畑,134.03293688600,34.74683375000,33213,赤磐市
3305-137051-029104,畑,134.01539279600,34.76418680000,33213,赤磐市
3305-138297-027481,畑,134.03316944300,34.75299788540,33213,赤磐市
3305-120977-022286,田,134.08944657300,34.90926495880,33213,赤磐市
3305-130618-031137,畑,133.99295396000,34.82211870590,33213,赤磐市
3305-139482-030026,畑,134.00541220200,34.74224109270,33213,赤磐市
3305-134005-024651,畑,134.06395034200,34.79175750410,33213,赤磐市
3305-119315-026061,畑,134.04808600500,34.92415124850,33213,赤磐市
3305-134047-021150,田,134.10221556600,34.79146437760,33213,赤磐市
3305-138929-029208,畑,134.01433022500,34.74725380490,33213,赤磐市
3305-120081-023520,畑,134.07592102900,34.91730740610,33213,赤磐市
3305-139454-030284,田,134.00259703000,34.74248969870,33213,赤磐市
3305-124532-025343,田,134.05610960400,34.87713821500,33213,赤磐市
3305-137568-029626,畑,134.00971483800,34.75950973100,33213,赤磐市
3305-120479-022358,畑,134.08864373100,34.91374750070,33213,赤磐市
3305-135724-022055,畑,134.09236783800,34.77632442420,33213,赤磐市
3305-132902-025261,畑,134.05725529000,34.80168851690,33213,赤磐市
3305-120203-024348,畑,134.06685866000,34.91619080750,33213,赤磐市
3305-133509-025547,田,134.05414815800,34.79621203300,33213,赤磐市
3305-134909-021026,田,134.10358690500,34.78369169830,33213,赤磐市
3305-133439-026093,畑,134.04817863100,34.79682363310,33213,赤磐市
3305-136424-028495,畑,134.02202938700,34.76985039680,33213,赤磐市
3305-120044-026797,畑,134.04005157200,34.91756743420,33213,赤磐市
3305-136339-021436,畑,134.09914585500,34.77078888640,33213,赤磐市
3305-133444-020863,田,134.10533757800,34.79690126900,33213,赤磐市
3305-137300-027583,田,134.03202173800,34.76198479490,33213,赤磐市
3305-134172-029251,畑,134.01369209600,34.79013408780,33213,赤磐市
3305-120371-025288,田,134.05657797100,34.91465297950,33213,赤磐市
3305-135136-020335,畑,134.11114510000,34.78166442660,33213,赤磐市
3305-138991-028622,畑,134.02072393800,34.74671273250,33213,赤磐市
3305-135299-025214,畑,134.05784193700,34.78008610780,33213,赤磐市
3305-134537-031139,田,133.99306920800,34.78679058270,33213,赤磐市
3305-134018-021371,田,134.09979782700,34.79171981090,33213,赤磐市
3305-139534-030047,畑,134.00518040800,34.74177564210,33213,赤磐市
3305-134399-031593,畑,133.98810480900,34.78801977920,33213,赤磐市
3305-137124-029798,畑,134.00782288100,34.76350945390,33213,赤磐市
3305-135536-028949,畑,134.01704205400,34.77785042570,33213,赤磐市
3305-137520-028968,田,134.01689939700,34.75996467160,33213,赤磐市
3305-135985-028594,畑,134.02092696200,34.77381317160,33213,赤磐市
3305-122240-024888,畑,134.06100846500,34.89781177480,33213,赤磐市
3305-124256-028619,畑,134.02026308900,34.87954055040,33213,赤磐市
3305-126244-027627,畑,134.03117624000,34.86164841330,33213,赤磐市
3305-135915-028827,畑,134.01838286800,34.77443161900,33213,赤磐市
3305-120033-026665,畑,134.04150116200,34.91766723010,33213,赤磐市
3305-126125-030407,田,134.00076680700,34.86264198360,33213,赤磐市
3305-133717-021305,田,134.10050684500,34.79442933020,33213,赤磐市
3305-130140-029389,畑,134.01204136600,34.82648182160,33213,赤磐市
3305-128265-029849,田,134.00694907300,34.84336433760,33213,赤磐市
3305-133503-025920,畑,134.05007026800,34.79625726860,33213,赤磐市
3305-119964-026526,畑,134.04302388700,34.91829266440,33213,赤磐市
3305-140063-028668,田,134.02026246400,34.73704570680,33213,赤磐市
3305-131144-027267,畑,134.03526941700,34.81748818600,33213,赤磐市
3305-133589-032026,畑,133.98334940200,34.79530429660,33213,赤磐市
3305-135201-029889,畑,134.00675038200,34.78084110330,33213,赤磐市
3305-134529-021669,田,134.09654746200,34.78710168400,33213,赤磐市
3305-133429-025867,畑,134.05064456800,34.79692160700,33213,赤磐市
3305-130693-027848,畑,134.02890409100,34.82153267340,33213,赤磐市
3305-134353-025771,畑,134.05172258200,34.78859740450,33213,赤磐市
3305-140429-030018,畑,134.00553566800,34.73370142260,33213,赤磐市
3305-135134-020552,畑,134.10876927400,34.78167865640,33213,赤磐市
3305-135061-029745,畑,134.00832108600,34.78210901310,33213,赤磐市
3305-137836-029779,畑,134.00805071600,34.75708632680,33213,赤磐市
3305-120212-023879,畑,134.07199526100,34.91612277500,33213,赤磐市
3305-133976-030609,田,133.99884545800,34.79185998940,33213,赤磐市
3305-117684-026371,田,134.04464015600,34.93884583390,33213,赤磐市
3305-134715-018881,畑,134.12701633900,34.78548538230,33213,赤磐市
3305-122304-028457,田,134.02196006500,34.89714273970,33213,赤磐市
3305-129982-027446,田,134.03328182500,34.82795431640,33213,赤磐市
3305-133840-021067,田,134.10311507200,34.79333102530,33213,赤磐市
3305-134785-021110,畑,134.10267200900,34.78481367370,33213,赤磐市
3305-131637-023577,田,134.07562493100,34.81313088320,33213,赤磐市
3305-134114-030354,畑,134.00163631900,34.79062382090,33213,赤磐市
3305-131640-023557,田,134.07584247600,34.81310936110,33213,赤磐市
3305-122924-021838,田,134.09439855600,34.89171965660,33213,赤磐市
3305-135667-022089,畑,134.09199068900,34.77683907890,33213,赤磐市
3305-120310-024024,畑,134.07040636100,34.91523568730,33213,赤磐市
3305-133671-032066,畑,133.98291019800,34.79456283740,33213,赤磐市
3305-133316-025243,田,134.05746577800,34.79796266730,33213,赤磐市
3305-136280-028428,畑,134.02276049200,34.77115227750,33213,赤磐市
3305-136590-031199,畑,133.99248913300,34.76828140510,33213,赤磐市
3305-138246-027444,畑,134.03357158200,34.75345791850,33213,赤磐市
3305-134261-025790,田,134.05151747900,34.78942218650,33213,赤磐市
3305-136271-030431,畑,134.00086904400,34.77118096100,33213,赤磐市
3305-134220-024793,畑,134.06240682900,34.78981783250,33213,赤磐市
3305-134383-031251,畑,133.99184340000,34.78817201000,33213,赤磐市
3305-119896-026432,田,134.04404486000,34.91890576790,33213,赤磐市
3305-136905-029113,畑,134.01529172400,34.76549942330,33213,赤磐市
3305-136671-029148,田,134.01490788600,34.76761348360,33213,赤磐市
3305-139516-029926,畑,134.00650972800,34.74194286440,33213,赤磐市
3305-133986-024655,畑,134.06391129500,34.79192922150,33213,赤磐市
3305-134236-029270,畑,134.01348486000,34.78955646380,33213,赤磐市
3305-131934-023066,田,134.08121073200,34.81047063330,33213,赤磐市
3305-136810-031324,畑,133.99113570100,34.76629191650,33213,赤磐市
3305-124692-030921,田,133.99509121800,34.87554857320,33213,赤磐市
3305-119937-021520,田,134.09780807000,34.91864926320,33213,赤磐市
3305-136356-030891,畑,133.99585535200,34.77039926790,33213,赤磐市
3305-138892-027543,田,134.03250820300,34.74762795870,33213,赤磐市
3305-138241-027454,畑,134.03346062200,34.75350037860,33213,赤磐市
3305-134252-032152,田,133.98199571600,34.78932677610,33213,赤磐市
3305-134649-030337,田,134.00183795500,34.78579898250,33213,赤磐市
3305-120099-023964,畑,134.07106502900,34.91714173630,33213,赤磐市
3305-136593-028058,畑,134.02680593300,34.76834484240,33213,赤磐市
3305-134353-031145,畑,133.99299603000,34.78845000170,33213,赤磐市
3305-133897-021621,田,134.09706218000,34.79280678440,33213,赤磐市
3305-130903-028075,畑,134.02642946800,34.81963426490,33213,赤磐市
3305-139161-028254,田,134.02475779800,34.74518395200,33213,赤磐市
3305-131999-028693,畑,134.01970982700,34.80973621500,33213,赤磐市
3305-140422-029576,畑,134.01035531100,34.73378595220,33213,赤磐市
3305-134936-029823,畑,134.00747015300,34.78323363880,33213,赤磐市
3305-119898-026409,田,134.04429203100,34.91888639760,33213,赤磐市
3305-133129-022468,畑,134.08778211500,34.79971039880,33213,赤磐市
3305-139932-028499,田,134.02210113100,34.73823109870,33213,赤磐市
3305-119777-021533,田,134.09765744300,34.92009620200,33213,赤磐市
3305-120094-023616,田,134.07486861900,34.91719177230,33213,赤磐市
3305-137099-029041,田,134.01609091200,34.76375814240,33213,赤磐市
3305-122843-021840,畑,134.09438272000,34.89245087230,33213,赤磐市
3305-136217-028443,畑,134.02258867000,34.77172440830,33213,赤磐市
3305-134547-019125,畑,134.12435645700,34.78699263670,33213,赤磐市
3305-134208-029277,畑,134.01341094000,34.78981019600,33213,赤磐市
3305-120774-021962,畑,134.09299216100,34.91109488170,33213,赤磐市
3305-127252-028196,畑,134.02498546200,34.85254448720,33213,赤磐市
3305-137961-029543,田,134.01063513400,34.75596652670,33213,赤磐市
3305-139843-030586,畑,133.99930780200,34.73896744310,33213,赤磐市
3305-126353-026710,畑,134.04120516600,34.86068767670,33213,赤磐市
3305-133305-024368,田,134.06702190100,34.79807587100,33213,赤磐市
3305-139237-030508,田,134.00013743800,34.74444086100,33213,赤磐市
3305-119871-026423,畑,134.04414842500,34.91913244570,33213,赤磐市
3305-135776-029612,畑,134.00980390800,34.77566479570,33213,赤磐市
3305-134150-024072,畑,134.07028364000,34.79046438570,33213,赤磐市
3305-140067-028666,田,134.02028876900,34.73700914690,33213,赤磐市
3305-137721-029539,田,134.01066322400,34.75813055690,33213,赤磐市
3305-135896-028737,畑,134.01936790700,34.77460724630,33213,赤磐市
3305-134714-018823,畑,134.12765997100,34.78549770280,33213,赤磐市
3305-126146-029636,田,134.00920000400,34.86247606770,33213,赤磐市
3305-122889-028667,田,134.01969089200,34.89186786780,33213,赤磐市
3305-133862-029559,畑,134.01031180700,34.79292087940,33213,赤磐市
3305-126137-029657,畑,134.00897473200,34.86255339760,33213,赤磐市
3305-129261-029774,畑,134.00780339300,34.83439509150,33213,赤磐市
3305-133907-021979,田,134.09314834300,34.79270441900,33213,赤磐市
3305-135782-029763,田,134.00815231800,34.77560572680,33213,赤磐市
3305-135442-028927,畑,134.01727785000,34.77869407490,33213,赤磐市
3305-120398-025308,畑,134.05636732800,34.91440950690,33213,赤磐市
3305-123210-024725,畑,134.06282025100,34.88907567440,33213,赤磐市
3305-139088-028472,田,134.02237362600,34.74583465200,33213,赤磐市
3305-137146-030078,畑,134.00476136500,34.76329568000,33213,赤磐市
3305-130828-024683,田,134.06350696200,34.82040500340,33213,赤磐市
3305-124041-028100,畑,134.02593241600,34.88149713120,33213,赤磐市
3305-126689-032491,畑,133.97799512800,34.85749457340,33213,赤磐市
3305-125231-030336,田,134.00151103600,34.87070655740,33213,赤磐市
3305-120054-026831,畑,134.03968544600,34.91747119980,33213,赤磐市
3305-130765-029169,畑,134.01447111500,34.82084998570,33213,赤磐市
3305-121444-022401,畑,134.08820621100,34.90504844270,33213,赤磐市
3305-130985-027834,畑,134.02906841100,34.81890088310,33213,赤磐市
3305-124100-028230,田,134.02451315200,34.88096049810,33213,赤磐市
3305-140444-029631,畑,134.00975909700,34.73357767730,33213,赤磐市
3305-131955-023237,田,134.07935214900,34.81027458750,33213,赤磐市
3305-134836-030081,畑,134.00464820000,34.78412467930,33213,赤磐市
3305-119902-023220,田,134.07919802700,34.91892915310,33213,赤磐市
3305-134947-029818,畑,134.00751792500,34.78312994040,33213,赤磐市
3305-131918-023054,畑,134.08134635500,34.81061535250,33213,赤磐市
3305-139897-030674,田,133.99835318500,34.73848287540,33213,赤磐市
3305-134371-032201,田,133.98146137800,34.78825402170,33213,赤磐市
3305-133769-020740,畑,134.10668016600,34.79397373860,33213,赤磐市
3305-140439-029617,畑,134.00990774300,34.73362799950,33213,赤磐市
3305-121135-022359,田,134.08865797700,34.90783815900,33213,赤磐市
3305-139487-030025,畑,134.00542122900,34.74219905790,33213,赤磐市
3305-137945-030241,畑,134.00300610200,34.75609517870,33213,赤磐市
3305-133739-021911,田,134.09388565700,34.79422339310,33213,赤磐市
3305-124400-025308,畑,134.05647928400,34.87833096960,33213,赤磐市
3305-121539-027299,田,134.03460779900,34.90407167440,33213,赤磐市
3305-134341-031546,田,133.98861614200,34.78854526520,33213,赤磐市
3305-129047-030003,畑,134.00529577800,34.83631105530,33213,赤磐市
3305-133349-022484,畑,134.08761047500,34.79772787510,33213,赤磐市
3305-133307-023992,田,134.07113891700,34.79806897730,33213,赤磐市
3305-126965-027725,畑,134.03012994100,34.85514837550,33213,赤磐市
3305-117586-023587,畑,134.07511286200,34.93979708080,33213,赤磐市
3305-124362-028785,畑,134.01844178700,34.87858139650,33213,赤磐市
3305-133932-021228,田,134.10136126800,34.79249727690,33213,赤磐市
3305-137882-030045,畑,134.00514609100,34.75666312240,33213,赤磐市
3305-124278-025231,田,134.05732333300,34.87943577370,33213,赤磐市
3305-138227-027739,畑,134.03034264300,34.75361993470,33213,赤磐市
3305-122044-024692,田,134.06315222100,34.89959088910,33213,赤磐市
3305-125067-032160,田,133.98155696500,34.87212777750,33213,赤磐市
3305-121312-022404,畑,134.08817261400,34.90623845270,33213,赤磐市
3305-138341-029156,畑,134.01487179000,34.75254958350,33213,赤磐市
3305-131352-027070,田,134.03743014700,34.81561358660,33213,赤磐市
3305-122816-021826,畑,134.09453693800,34.89269213490,33213,赤磐市
3305-137691-029387,田,134.01232440100,34.75840608370,33213,赤磐市
3305-119706-021669,田,134.09617168600,34.92073092890,33213,赤磐市
3305-132556-023631,田,134.07505722800,34.80484936020,33213,赤磐市
3305-138651-029067,畑,134.01585438300,34.74976543210,33213,赤磐市
3305-120852-021997,田,134.09260516900,34.91039507410,33213,赤磐市
3305-130700-024051,畑,134.07041470900,34.82157457910,33213,赤磐市
3305-138213-027738,畑,134.03035922000,34.75375087690,33213,赤磐市
3305-133672-029720,畑,134.00854907600,34.79462873960,33213,赤磐市
3305-134536-025726,田,134.05222538000,34.78694736640,33213,赤磐市
3305-120019-026483,田,134.04349016100,34.91779259040,33213,赤磐市
3305-118308-022706,畑,134.08478179700,34.93331384590,33213,赤磐市
3305-129079-029814,畑,134.00735306000,34.83602743480,33213,赤磐市
3305-135998-031092,畑,133.99364121700,34.77361858670,33213,赤磐市
3305-133746-021876,畑,134.09426972000,34.79415547080,33213,赤磐市
3305-139161-028230,田,134.02501219600,34.74518664780,33213,赤磐市
3305-138442-028017,畑,134.02731878000,34.75167104820,33213,赤磐市
3305-137497-029696,畑,134.00894787100,34.76014260860,33213,赤磐市
3305-130911-024639,畑,134.06399718100,34.81965434650,33213,赤磐市
3305-133897-022210,畑,134.09062483700,34.79278840550,33213,赤磐市
