﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400575240026005,田,133.77994363800,33.51839627330,39307,芸西村
390400581120028856,田,133.81064857400,33.52362345310,39307,芸西村
390400593470029874,田,133.82164855000,33.53473197750,39307,芸西村
390400578350026999,田,133.79065129100,33.52117689080,39307,芸西村
390400585180030349,畑,133.82673572400,33.52724265950,39307,芸西村
390400597310028850,田,133.81064171100,33.53822277590,39307,芸西村
390400590370029429,田,133.81685560400,33.53194612650,39307,芸西村
390400575540029704,畑,133.81976787800,33.51856439760,39307,芸西村
390400591070029364,田,133.81615416400,33.53258049820,39307,芸西村
390400576300027931,田,133.80068350800,33.51929856270,39307,芸西村
390400576360027593,田,133.79704377500,33.51936075280,39307,芸西村
390400574690025803,田,133.77777152700,33.51789977520,39307,芸西村
390400595700028179,畑,133.80341379100,33.53678709760,39307,芸西村
390400580240026992,田,133.79058637500,33.52287829520,39307,芸西村
390400579720026819,田,133.78872208200,33.52241468870,39307,芸西村
390400579930028409,田,133.80583853800,33.52256510310,39307,芸西村
390400594000029667,田,133.81943191700,33.53521631120,39307,芸西村
390400592320028489,畑,133.80673400100,33.53373436960,39307,芸西村
390400592410029556,畑,133.81822590000,33.53378001430,39307,芸西村
390400579140026995,田,133.79061506900,33.52188406460,39307,芸西村
390400589690028390,田,133.80566321600,33.53136132690,39307,芸西村
390400585350029796,畑,133.82078602200,33.52741096490,39307,芸西村
390400575420026617,田,133.78652890200,33.51854589480,39307,芸西村
390400593800028883,田,133.81098624000,33.53505472880,39307,芸西村
390400587570027996,田,133.80141992500,33.52946459530,39307,芸西村
390400589410028039,畑,133.80188564000,33.53111822160,39307,芸西村
390400582810029877,畑,133.82165523800,33.52512235390,39307,芸西村
390400580630026818,田,133.78871154200,33.52323122730,39307,芸西村
390400577420026225,畑,133.78231763100,33.52035645920,39307,芸西村
390400593330028339,田,133.80512566900,33.53464826840,39307,芸西村
390400598010028677,田,133.80878381900,33.53885994910,39307,芸西村
390400577570026679,畑,133.78720941400,33.52047764150,39307,芸西村
390400575140025627,田,133.77587361900,33.51831029920,39307,芸西村
390400598240028740,田,133.80945476000,33.53906456070,39307,芸西村
390400592190028801,田,133.81009424300,33.53360972780,39307,芸西村
390400573630025805,田,133.77778774100,33.51695219220,39307,芸西村
390400574660025903,田,133.77884625500,33.51787820710,39307,芸西村
390400581270029820,田,133.82103682400,33.52373307770,39307,芸西村
390400577560027160,田,133.79237879500,33.52046100590,39307,芸西村
390400577570026813,畑,133.78864796900,33.52047850150,39307,芸西村
390400592100028597,田,133.80789482800,33.53353518640,39307,芸西村
390400575630026547,畑,133.78577625500,33.51873022230,39307,芸西村
390400587180029881,田,133.82170336500,33.52905853490,39307,芸西村
390400592360028545,畑,133.80734439200,33.53376684330,39307,芸西村
390400587970027762,田,133.79890008900,33.52982459890,39307,芸西村
390400589630027742,田,133.79868451600,33.53132189400,39307,芸西村
390400590860029292,田,133.81537901300,33.53239285890,39307,芸西村
390400574410025601,田,133.77559716800,33.51766042190,39307,芸西村
390400583830027740,畑,133.79864449800,33.52609984940,39307,芸西村
390400595530028189,田,133.80352192500,33.53663689870,39307,芸西村
390400581750029856,田,133.82142457900,33.52416831450,39307,芸西村
390400586490027868,田,133.80003061400,33.52848893480,39307,芸西村
390400586720027924,田,133.80063529600,33.52869762320,39307,芸西村
390400594220028186,田,133.80348187000,33.53545213720,39307,芸西村
390400585150030357,田,133.82682895000,33.52721298660,39307,芸西村
390400577990029869,田,133.82154508200,33.52077028910,39307,芸西村
390400588300028340,畑,133.80512013500,33.53011489860,39307,芸西村
390400590900029481,田,133.81740925400,33.53242676660,39307,芸西村
390400581770028929,田,133.81144455600,33.52420957410,39307,芸西村
390400583650028919,畑,133.81134473300,33.52590179220,39307,芸西村
390400585590028901,田,133.81114775700,33.52765620840,39307,芸西村
390400596120028352,田,133.80527300400,33.53716104960,39307,芸西村
390400581150029823,田,133.82106500100,33.52362807790,39307,芸西村
390400583680028876,田,133.81087349400,33.52592692490,39307,芸西村
390400577870026606,田,133.78641683200,33.52075410210,39307,芸西村
390400581710028884,田,133.81095122400,33.52415848630,39307,芸西村
390400579290027381,田,133.79476814200,33.52201056050,39307,芸西村
390400592920028648,田,133.80844915500,33.53426571450,39307,芸西村
390400585590028907,田,133.81121322800,33.52765337960,39307,芸西村
390400575290027238,畑,133.79321466000,33.51840965250,39307,芸西村
390400591490029240,田,133.81481747600,33.53296003850,39307,芸西村
390400576120026913,田,133.78971630200,33.51916831660,39307,芸西村
390400576840029660,田,133.81929174800,33.51974474100,39307,芸西村
390400582170029993,田,133.82290028800,33.52454067740,39307,芸西村
390400592190028128,田,133.80284578800,33.53362185120,39307,芸西村
390400598210028413,畑,133.80594264200,33.53904412040,39307,芸西村
390400576100027928,田,133.80065048900,33.51912036010,39307,芸西村
390400592580028655,田,133.80852096200,33.53396021370,39307,芸西村
390400597430028617,田,133.80812984900,33.53833952510,39307,芸西村
390400596340028170,田,133.80331873600,33.53736909820,39307,芸西村
390400588090028058,田,133.80208014900,33.52992966940,39307,芸西村
390400598000028512,畑,133.80700389000,33.53885359770,39307,芸西村
390400600630029183,畑,133.81424162400,33.54120567600,39307,芸西村
390400590830028149,田,133.80307719400,33.53240106690,39307,芸西村
390400583780029800,田,133.82081995800,33.52599584220,39307,芸西村
390400575510029632,田,133.81898412400,33.51854418230,39307,芸西村
390400590200028137,田,133.80293932700,33.53182827270,39307,芸西村
390400575510026503,畑,133.78530357600,33.51862597620,39307,芸西村
390400598310028431,畑,133.80612953100,33.53913174150,39307,芸西村
390400588300027945,畑,133.80087125000,33.53012287160,39307,芸西村
390400605990029005,畑,133.81233254900,33.54604049900,39307,芸西村
390400575240025940,田,133.77924271700,33.51840007320,39307,芸西村
390400589260027736,畑,133.79862613000,33.53099134930,39307,芸西村
390400590320029058,田,133.81285765800,33.53191462640,39307,芸西村
390400582920029730,田,133.82007131900,33.52522323170,39307,芸西村
390400584650029788,畑,133.82069322600,33.52678469670,39307,芸西村
390400586870027883,田,133.80019287500,33.52883380090,39307,芸西村
390400597120028773,田,133.80980793400,33.53805146500,39307,芸西村
390400590070029223,田,133.81463781200,33.53168580250,39307,芸西村
390400589740027738,田,133.79864051500,33.53142277760,39307,芸西村
390400587700029486,畑,133.81745898100,33.52954074680,39307,芸西村
390400594370029806,畑,133.82092713900,33.53554814810,39307,芸西村
390400585930028757,畑,133.80960048500,33.52796254490,39307,芸西村
390400593890028869,田,133.81083793400,33.53513988440,39307,芸西村
390400587630027952,田,133.80094521100,33.52951417760,39307,芸西村
390400591810028460,田,133.80642249700,33.53327065710,39307,芸西村
390400575280025933,畑,133.77916879400,33.51843476600,39307,芸西村
390400575880026159,田,133.78160517500,33.51897073470,39307,芸西村
390400598170028668,田,133.80868552900,33.53900429750,39307,芸西村
390400589760028165,田,133.80324668200,33.53143158180,39307,芸西村
390400593170028889,田,133.81105120200,33.53448915880,39307,芸西村
390400581370028622,畑,133.80813391700,33.52385557660,39307,芸西村
390400590890029419,田,133.81674713000,33.53241965520,39307,芸西村
390400586500027517,畑,133.79625757300,33.52851187360,39307,芸西村
390400573780025691,田,133.77655902400,33.51708650950,39307,芸西村
390400581380027256,田,133.79343091500,33.52390320470,39307,芸西村
390400592720028348,田,133.80521975500,33.53409424230,39307,芸西村
390400581440028687,田,133.80883774300,33.52391388600,39307,芸西村
390400602790028808,田,133.81020967600,33.54316040230,39307,芸西村
390400584930026737,畑,133.78784910000,33.52711243310,39307,芸西村
390400578960027523,田,133.79629109200,33.52171354930,39307,芸西村
390400586220030441,田,133.82773119100,33.52818201060,39307,芸西村
390400584150028719,田,133.80919071100,33.52635504400,39307,芸西村
390400588720028214,田,133.80376725000,33.53049236140,39307,芸西村
390400589770027731,田,133.79856712900,33.53144915090,39307,芸西村
390400576270026924,田,133.78984461500,33.51930180740,39307,芸西村
390400590740029084,田,133.81313435400,33.53229132610,39307,芸西村
390400609050028841,田,133.81057642600,33.54881114030,39307,芸西村
390400573720025795,田,133.77767839100,33.51702813970,39307,芸西村
390400583880028946,畑,133.81162589200,33.52610745450,39307,芸西村
390400595930028187,畑,133.80349611200,33.53699750410,39307,芸西村
390400576230025954,田,133.77939715400,33.51929159240,39307,芸西村
390400581480028676,田,133.80871692700,33.52395420970,39307,芸西村
390400579300028519,田,133.80701679500,33.52198720710,39307,芸西村
390400584750027535,田,133.79643965700,33.52693448790,39307,芸西村
390400585530030050,田,133.82352596600,33.52756650910,39307,芸西村
390400592550029451,畑,133.81710017100,33.53391549410,39307,芸西村
390400597220029342,田,133.81594179300,33.53812765480,39307,芸西村
390400585750029441,畑,133.81696566400,33.52778239240,39307,芸西村
390400578290028107,田,133.80258156900,33.52108752900,39307,芸西村
390400603170028829,田,133.81043760900,33.54350939800,39307,芸西村
390400575860026534,畑,133.78564169300,33.51894029160,39307,芸西村
390400577940026600,田,133.78635717300,33.52081443280,39307,芸西村
390400573580025383,田,133.77323932900,33.51690885860,39307,芸西村
390400591540029102,畑,133.81333185500,33.53301241640,39307,芸西村
390400593780028666,田,133.80865335300,33.53504526790,39307,芸西村
390400575660025910,田,133.77891923000,33.51877764570,39307,芸西村
390400590090027969,田,133.80113663200,33.53173274530,39307,芸西村
390400594290029806,畑,133.82092497700,33.53547049040,39307,芸西村
390400593120028080,田,133.80233983500,33.53446347030,39307,芸西村
390400589310028059,田,133.80210134800,33.53102905830,39307,芸西村
390400578360027005,田,133.79071577900,33.52118273490,39307,芸西村
390400586060028275,田,133.80441067000,33.52809332540,39307,芸西村
390400597700028842,田,133.81055786500,33.53857579960,39307,芸西村
390400578320028124,田,133.80276330800,33.52111500740,39307,芸西村
390400589270030533,田,133.82873523600,33.53092493020,39307,芸西村
390400594370029696,田,133.81974488700,33.53554589340,39307,芸西村
390400576250027975,田,133.80115814400,33.51925645140,39307,芸西村
390400591110028842,田,133.81053163600,33.53262946680,39307,芸西村
390400580690029799,田,133.82080203500,33.52320524310,39307,芸西村
390400590820027933,田,133.80074258900,33.53239701960,39307,芸西村
390400589420030503,田,133.82841065000,33.53106235910,39307,芸西村
390400575460029725,畑,133.81998866400,33.51849474290,39307,芸西村
390400593800029611,畑,133.81882008300,33.53503316730,39307,芸西村
390400574630025874,田,133.77852961100,33.51784592910,39307,芸西村
390400603510029026,畑,133.81255869100,33.54380773030,39307,芸西村
390400578360027012,田,133.79079452100,33.52118438710,39307,芸西村
390400588090027749,田,133.79876017300,33.52993459060,39307,芸西村
390400583570029039,田,133.81263239000,33.52582868680,39307,芸西村
390400594180029810,畑,133.82096827200,33.53537048060,39307,芸西村
390400591020029304,田,133.81550837700,33.53253974640,39307,芸西村
390400575990027929,田,133.80065502800,33.51902419860,39307,芸西村
390400590140028164,畑,133.80323271000,33.53177429540,39307,芸西村
390400575470029654,田,133.81922522100,33.51850528430,39307,芸西村
390400593470028906,田,133.81122995900,33.53476183250,39307,芸西村
390400591570028101,田,133.80256257900,33.53306840630,39307,芸西村
390400588910028213,田,133.80376017600,33.53066178820,39307,芸西村
390400596590028232,田,133.80398939500,33.53758713510,39307,芸西村
390400590980028154,畑,133.80312532300,33.53253053370,39307,芸西村
390400592700028642,田,133.80838297000,33.53407017250,39307,芸西村
390400595550028349,田,133.80524300500,33.53665210620,39307,芸西村
390400575650027463,田,133.79563597400,33.51872663850,39307,芸西村
390400602860028773,田,133.80982569800,33.54323242620,39307,芸西村
390400587470027813,田,133.79944325100,33.52937945890,39307,芸西村
390400581570028693,田,133.80889964700,33.52403157480,39307,芸西村
390400584990030118,田,133.82425403700,33.52707693780,39307,芸西村
390400583440030120,田,133.82421525100,33.52577477950,39307,芸西村
390400596480028336,田,133.80510649800,33.53748496600,39307,芸西村
390400585740029474,田,133.81732520100,33.52777600780,39307,芸西村
390400576380027609,田,133.79720866700,33.51937933870,39307,芸西村
390400581610028681,田,133.80877577300,33.52407373490,39307,芸西村
390400603530028710,田,133.80914910400,33.54383616600,39307,芸西村
390400597260029609,畑,133.81880935800,33.53815777980,39307,芸西村
390400586370027532,田,133.79642068400,33.52839547580,39307,芸西村
390400575170025945,田,133.77930213700,33.51833266050,39307,芸西村
390400590970029087,畑,133.81316800300,33.53249842570,39307,芸西村
390400596960029204,畑,133.81444951100,33.53789786920,39307,芸西村
390400583270028658,畑,133.80852857500,33.52557097390,39307,芸西村
390400593130028533,田,133.80721758800,33.53446492760,39307,芸西村
390400596980029333,田,133.81583501800,33.53790911570,39307,芸西村
390400586240030183,田,133.82496149700,33.52820348340,39307,芸西村
390400588670027816,田,133.79947906300,33.53046147520,39307,芸西村
390400575580025676,田,133.77640501600,33.51870717740,39307,芸西村
390400587110027912,田,133.80051199000,33.52905299400,39307,芸西村
390400576430029812,田,133.82092727100,33.51936922280,39307,芸西村
390400573920025686,畑,133.77651025600,33.51721001720,39307,芸西村
390400584290027801,田,133.79930414600,33.52650510890,39307,芸西村
390400589930029288,田,133.81533662800,33.53155110440,39307,芸西村
390400590210027971,田,133.80115827800,33.53184084910,39307,芸西村
390400579630029020,田,133.81241152300,33.52227329040,39307,芸西村
390400574850025623,田,133.77583081200,33.51804819410,39307,芸西村
390400589170030652,田,133.83001229100,33.53082934300,39307,芸西村
390400589070027753,田,133.79879902000,33.53082150290,39307,芸西村
390400592890029144,田,133.81379451100,33.53422990010,39307,芸西村
390400594440029997,田,133.82298053400,33.53560218900,39307,芸西村
390400584510028975,畑,133.81194452700,33.52667423030,39307,芸西村
390400585850027683,田,133.79804064700,33.52792139640,39307,芸西村
390400580030026632,田,133.78670298000,33.52270097340,39307,芸西村
390400575690026142,田,133.78141507600,33.51879555390,39307,芸西村
390400586140030202,田,133.82515390000,33.52820936780,39307,芸西村
390400581250029026,田,133.81248212500,33.52373267900,39307,芸西村
390400585370028959,田,133.81177277100,33.52745490650,39307,芸西村
390400587460027839,田,133.79972258500,33.52936313390,39307,芸西村
390400589430028004,田,133.80151136100,33.53114066830,39307,芸西村
390400580800029717,田,133.81992014000,33.52330896420,39307,芸西村
390400574400025617,田,133.77576076500,33.51764299410,39307,芸西村
390400576040027140,田,133.79215939300,33.51908572720,39307,芸西村
390400574270025679,田,133.77643491900,33.51752789190,39307,芸西村
390400579900029864,田,133.82149663000,33.52250002770,39307,芸西村
390400583270029705,田,133.81979944000,33.52553839330,39307,芸西村
390400581630028670,田,133.80864980300,33.52408734260,39307,芸西村
390400596730028840,田,133.81053224500,33.53770212600,39307,芸西村
390400580970028744,畑,133.80945099400,33.52349547650,39307,芸西村
390400590670029355,田,133.81605361700,33.53221795300,39307,芸西村
390400584250030178,田,133.82489058900,33.52640505890,39307,芸西村
390400593770029482,畑,133.81743058400,33.53501082340,39307,芸西村
390400581270027646,田,133.79763248800,33.52379017020,39307,芸西村
390400585840028805,畑,133.81012216600,33.52788136180,39307,芸西村
390400577110026103,田,133.78100583800,33.52007398200,39307,芸西村
390400603550028647,田,133.80846960600,33.54385014670,39307,芸西村
390400592810029232,田,133.81473887100,33.53415396220,39307,芸西村
390400591200028281,田,133.80449103200,33.53272640300,39307,芸西村
390400583170027571,田,133.79682830000,33.52550698340,39307,芸西村
390400578290029900,田,133.82188297000,33.52104222830,39307,芸西村
390400584730030035,田,133.82335416800,33.52684635990,39307,芸西村
390400588030027757,田,133.79884569800,33.52988133860,39307,芸西村
390400574100025675,田,133.77639076800,33.51737817240,39307,芸西村
390400587410029686,田,133.81961118100,33.52927387780,39307,芸西村
390400591150028088,畑,133.80241634200,33.53268797750,39307,芸西村
390400580720026871,田,133.78928015000,33.52331475100,39307,芸西村
390400592360028051,田,133.80202054100,33.53377578210,39307,芸西村
390400577970026762,畑,133.78809796900,33.52083458780,39307,芸西村
390400575610026519,畑,133.78547514000,33.51871317330,39307,芸西村
390400593960028533,田,133.80721414100,33.53521365320,39307,芸西村
390400594220029794,畑,133.82079044600,33.53540789020,39307,芸西村
390400587460027951,田,133.80092773500,33.52936373980,39307,芸西村
390400580940028951,田,133.81167702200,33.52346120430,39307,芸西村
390400603820028810,田,133.81022710000,33.54409221000,39307,芸西村
390400580450028519,畑,133.80701969900,33.52303258470,39307,芸西村
390400594110028382,田,133.80559234200,33.53534482430,39307,芸西村
390400593450029801,田,133.82087168700,33.53471827410,39307,芸西村
390400600680028873,田,133.81089456000,33.54126263650,39307,芸西村
390400589880029400,田,133.81653915100,33.53150500330,39307,芸西村
390400588150029875,田,133.82164841100,33.52992975050,39307,芸西村
390400584140028729,田,133.80929560800,33.52634981770,39307,芸西村
390400592990028784,田,133.80991487600,33.53432652030,39307,芸西村
390400582680029805,田,133.82087722100,33.52500597680,39307,芸西村
390400576390027626,畑,133.79740091300,33.51939270750,39307,芸西村
390400579950028963,田,133.81179628500,33.52256141110,39307,芸西村
390400597960028686,田,133.80887268600,33.53881619240,39307,芸西村
390400590570029061,田,133.81289183100,33.53213450250,39307,芸西村
390400581160026840,田,133.78895473900,33.52371287630,39307,芸西村
390400581490028660,田,133.80854409700,33.52396570640,39307,芸西村
390400583310027437,田,133.79538125900,33.52563523320,39307,芸西村
390400588790027817,田,133.79948885600,33.53056640690,39307,芸西村
390400579980026796,田,133.78847544400,33.52264962370,39307,芸西村
390400592800029145,田,133.81380637100,33.53414374140,39307,芸西村
390400576440027425,田,133.79522918900,33.51943733700,39307,芸西村
390400589450027961,田,133.80104433500,33.53116185980,39307,芸西村
390400588480030806,田,133.83166826800,33.53020776040,39307,芸西村
390400578180029014,田,133.81234193400,33.52096753920,39307,芸西村
390400589880029182,田,133.81418653700,33.53151678170,39307,芸西村
390400591360028065,田,133.80216691600,33.53287527270,39307,芸西村
390400576820029519,田,133.81777458700,33.51973173560,39307,芸西村
390400584880028951,畑,133.81168449600,33.52700947400,39307,芸西村
390400576020026586,田,133.78619985200,33.51908261200,39307,芸西村
390400591590028764,田,133.80969347700,33.53306465150,39307,芸西村
390400598540028768,田,133.80976251800,33.53933515210,39307,芸西村
390400602880028762,田,133.80970625200,33.54324802740,39307,芸西村
390400580100028624,田,133.80815070100,33.52270767770,39307,芸西村
390400576210028000,田,133.80141763100,33.51922032640,39307,芸西村
390400579010027390,田,133.79486618600,33.52175503580,39307,芸西村
390400584590029998,田,133.82290666500,33.52671115720,39307,芸西村
390400593690028910,田,133.81127556300,33.53495388710,39307,芸西村
390400592760029240,田,133.81482932600,33.53410448860,39307,芸西村
390400582530030479,田,133.82812589400,33.52485401170,39307,芸西村
390400596950028155,田,133.80315194700,33.53791756240,39307,芸西村
390400586990027942,田,133.80083034200,33.52894214490,39307,芸西村
390400575690025971,田,133.77958391000,33.51879749590,39307,芸西村
390400580240026807,田,133.78858882500,33.52288704360,39307,芸西村
390400598070029496,田,133.81760216800,33.53888507470,39307,芸西村
390400585480029867,田,133.82155568500,33.52752942070,39307,芸西村
390400580170026632,田,133.78670859700,33.52282828150,39307,芸西村
390400576700029658,田,133.81927250500,33.51961453480,39307,芸西村
390400585200029864,畑,133.82151455700,33.52727010410,39307,芸西村
