﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080093484-015491,田,138.32631052200,36.84240926830,20213,飯山市
20080097545-011552,田,138.37042142200,36.87906148490,20213,飯山市
20080101815-009772,畑,138.39033020100,36.91755910220,20213,飯山市
20080102490-008415,田,138.40555722500,36.92365299370,20213,飯山市
20080090012-013438,畑,138.34939728400,36.81115015440,20213,飯山市
20080105593-008488,田,138.40469678500,36.95161718970,20213,飯山市
20080097839-007494,畑,138.41594078900,36.88174843950,20213,飯山市
20080097720-010484,畑,138.38239970000,36.88064993400,20213,飯山市
20080097697-011446,畑,138.37159936200,36.88043544060,20213,飯山市
20080095136-013028,畑,138.35390161400,36.85733480390,20213,飯山市
20080100076-010700,畑,138.37994071800,36.90187909820,20213,飯山市
20080102973-008542,田,138.40412240100,36.92800531810,20213,飯山市
20080099411-008407,畑,138.40567098100,36.89591090890,20213,飯山市
20080101779-016700,畑,138.31257612400,36.91713601000,20213,飯山市
20080100789-011819,田,138.36736958500,36.90828915450,20213,飯山市
20080100878-011764,田,138.36798334600,36.90909394990,20213,飯山市
20080100699-012342,田,138.36150456300,36.90747766590,20213,飯山市
20080105917-008229,畑,138.40760394300,36.95454554570,20213,飯山市
20080101790-011132,畑,138.37506876000,36.91732481920,20213,飯山市
20080098298-006931,田,138.42224382500,36.88589489520,20213,飯山市
20080098297-006910,田,138.42248660900,36.88587823770,20213,飯山市
20080102579-010780,畑,138.37901074000,36.92443423210,20213,飯山市
20080101071-008531,畑,138.40427081300,36.91086652580,20213,飯山市
20080101253-017153,田,138.30750616800,36.91238847920,20213,飯山市
20080097757-011364,畑,138.37252555000,36.88097426440,20213,飯山市
20080096014-012234,畑,138.36278910400,36.86525803790,20213,飯山市
20080099141-013281,畑,138.35099652200,36.89341795470,20213,飯山市
20080100572-012548,田,138.35919098200,36.90632855120,20213,飯山市
20080107012-004995,畑,138.44390589500,36.96443268520,20213,飯山市
20080108754-002576,田,138.47107019400,36.98014459170,20213,飯山市
20080098418-010274,畑,138.38474492700,36.88694595190,20213,飯山市
20080098979-008387,畑,138.40590457600,36.89201880680,20213,飯山市
20080097289-008139,畑,138.40870871000,36.87678733050,20213,飯山市
20080100875-011760,田,138.36803371100,36.90906280670,20213,飯山市
20080093987-012093,畑,138.36440065700,36.84698443180,20213,飯山市
20080093308-010383,畑,138.38358955500,36.84088954100,20213,飯山市
20080107167-004801,田,138.44608809600,36.96583160680,20213,飯山市
20080107075-004834,田,138.44571897600,36.96500396590,20213,飯山市
20080093907-013120,畑,138.35289485000,36.84625617140,20213,飯山市
20080099112-008998,畑,138.39905288500,36.89321209670,20213,飯山市
20080106901-005106,田,138.44265943800,36.96342973230,20213,飯山市
20080105351-007640,畑,138.41422539000,36.94944468270,20213,飯山市
20080097815-013324,畑,138.35053934100,36.88147107800,20213,飯山市
20080093585-009454,畑,138.39400599500,36.84339576090,20213,飯山市
20080105240-007548,田,138.41525570600,36.94844427440,20213,飯山市
20080093301-010203,畑,138.38560527700,36.84082977960,20213,飯山市
20080089524-013366,畑,138.35020358000,36.80675431610,20213,飯山市
20080107010-004992,畑,138.44394325600,36.96441239020,20213,飯山市
20080101246-017171,田,138.30730317000,36.91232624660,20213,飯山市
20080109393-004831,畑,138.44574025100,36.98589269730,20213,飯山市
20080102062-009906,畑,138.38881700700,36.91978880040,20213,飯山市
20080094952-013256,畑,138.35134908100,36.85567213270,20213,飯山市
20080097712-007372,畑,138.41730901400,36.88060680160,20213,飯山市
20080093496-015532,田,138.32585283300,36.84251398630,20213,飯山市
20080102948-010912,畑,138.37751775100,36.92776208550,20213,飯山市
20080099434-008224,畑,138.40772891000,36.89611660670,20213,飯山市
20080095786-010406,畑,138.38329256600,36.86322403150,20213,飯山市
20080098428-013260,畑,138.35124495700,36.88699206740,20213,飯山市
20080093990-014416,田,138.33835491300,36.84697885300,20213,飯山市
20080093735-012197,畑,138.36323740700,36.84471642410,20213,飯山市
20080103340-009236,畑,138.39632738100,36.93130792630,20213,飯山市
20080095435-011185,畑,138.37456646600,36.86004929210,20213,飯山市
20080104566-007789,畑,138.41256164400,36.94237130270,20213,飯山市
20080100142-012411,畑,138.36073885800,36.90245418190,20213,飯山市
20080102396-008479,畑,138.40483206200,36.92280508890,20213,飯山市
20080095078-012234,畑,138.36280051100,36.85681697580,20213,飯山市
20080098294-007146,畑,138.41983986000,36.88585018750,20213,飯山市
20080101642-016742,畑,138.31210469200,36.91590744050,20213,飯山市
20080101242-016467,畑,138.31519866300,36.91230812190,20213,飯山市
20080102038-009998,畑,138.38779557000,36.91957179670,20213,飯山市
20080097942-006670,田,138.42517518100,36.88268460670,20213,飯山市
20080097479-011428,畑,138.37181363000,36.87846623400,20213,飯山市
20080094790-017409,畑,138.30477479300,36.85414347540,20213,飯山市
20080097626-010034,畑,138.38744941300,36.87980857750,20213,飯山市
20080097718-007313,畑,138.41796638200,36.88065848050,20213,飯山市
20080097584-010546,畑,138.38170135300,36.87942675500,20213,飯山市
20080101795-011124,畑,138.37515790600,36.91736684470,20213,飯山市
20080095513-015229,田,138.32921453500,36.86069761990,20213,飯山市
20080100727-011900,田,138.36646707900,36.90772770910,20213,飯山市
20080100897-011658,畑,138.36917501500,36.90927069140,20213,飯山市
20080103371-010214,畑,138.38535186300,36.93157532700,20213,飯山市
20080101597-009611,畑,138.39213864200,36.91559861350,20213,飯山市
20080108667-001512,畑,138.48302715900,36.97935483890,20213,飯山市
20080097554-013861,田,138.34451145700,36.87911024520,20213,飯山市
20080108209-003918,畑,138.45599781000,36.97522218690,20213,飯山市
20080102933-008555,田,138.40397786600,36.92764916560,20213,飯山市
20080090634-013531,畑,138.34833482300,36.81675224310,20213,飯山市
20080102349-008539,田,138.40416694100,36.92238719740,20213,飯山市
20080101524-008668,畑,138.40272659800,36.91495364140,20213,飯山市
20080102282-010486,畑,138.38230431500,36.92175834460,20213,飯山市
20080099099-013209,畑,138.35180226500,36.89304594160,20213,飯山市
20080097587-008719,畑,138.40219659500,36.87947336450,20213,飯山市
20080109276-004428,畑,138.45026120500,36.98483444330,20213,飯山市
20080102945-008563,畑,138.40388423900,36.92775294360,20213,飯山市
20080097640-010678,畑,138.38021761400,36.87992852100,20213,飯山市
20080099133-008320,畑,138.40665093600,36.89340731060,20213,飯山市
20080096140-016497,畑,138.31497698500,36.86632796950,20213,飯山市
20080100883-010034,畑,138.38739738500,36.90915757330,20213,飯山市
20080093464-015506,田,138.32614326900,36.84222446530,20213,飯山市
20080102393-008218,田,138.40775983700,36.92278374030,20213,飯山市
20080098066-010123,畑,138.38643976000,36.88377158870,20213,飯山市
20080098765-015460,畑,138.32655284900,36.89000189010,20213,飯山市
20080094556-010600,畑,138.38113913100,36.85213425810,20213,飯山市
20080093628-011602,畑,138.36991086100,36.84376249030,20213,飯山市
20080101790-009735,畑,138.39074105900,36.91733669220,20213,飯山市
20080108917-001891,田,138.47876713200,36.98160824160,20213,飯山市
20080098856-013027,畑,138.35384930100,36.89085499280,20213,飯山市
20080095269-012551,畑,138.35924825200,36.85853709200,20213,飯山市
20080100737-011791,畑,138.36768511000,36.90781879230,20213,飯山市
20080108566-002449,畑,138.47249922100,36.97844931380,20213,飯山市
20080099109-013195,畑,138.35195905900,36.89313145270,20213,飯山市
20080107162-004814,田,138.44594711100,36.96578610550,20213,飯山市
20080093495-012333,畑,138.36171959400,36.84255026430,20213,飯山市
20080101083-016630,畑,138.31337624800,36.91086764510,20213,飯山市
20080100613-010572,畑,138.38136546900,36.90672330490,20213,飯山市
20080106824-007593,畑,138.41473921100,36.96272125240,20213,飯山市
20080097538-007374,畑,138.41728918200,36.87903951130,20213,飯山市
20080097952-006923,田,138.42234412300,36.88277400470,20213,飯山市
20080102005-009927,畑,138.38858927400,36.91927332730,20213,飯山市
20080102265-008034,畑,138.40983563600,36.92163391560,20213,飯山市
20080100712-011930,田,138.36612426600,36.90759606400,20213,飯山市
20080098093-007379,田,138.41722083200,36.88403851760,20213,飯山市
20080099695-016166,田,138.31861069400,36.89836577000,20213,飯山市
20080108179-006487,田,138.42714976200,36.97494011110,20213,飯山市
20080103002-008525,田,138.40431377100,36.92827105890,20213,飯山市
20080108751-002568,畑,138.47116602500,36.98011823210,20213,飯山市
20080094278-012036,畑,138.36504143800,36.84961139220,20213,飯山市
20080093674-012214,畑,138.36305332700,36.84416738840,20213,飯山市
20080098278-006936,田,138.42219605000,36.88570888050,20213,飯山市
20080099155-006991,畑,138.42156092800,36.89361452950,20213,飯山市
20080105878-008192,畑,138.40801564900,36.95418992140,20213,飯山市
20080108860-001353,田,138.48480822800,36.98110122500,20213,飯山市
20080100600-010383,畑,138.38349223900,36.90660296420,20213,飯山市
20080098716-011097,畑,138.37549854500,36.88962188510,20213,飯山市
20080097737-010977,畑,138.37686389900,36.88079597070,20213,飯山市
20080097521-007357,畑,138.41747865300,36.87888528860,20213,飯山市
20080099581-008286,畑,138.40703432900,36.89744581670,20213,飯山市
20080094114-012658,畑,138.35806857200,36.84812559060,20213,飯山市
20080094719-011020,畑,138.37642153400,36.85359791650,20213,飯山市
20080100726-012316,田,138.36180041900,36.90771469520,20213,飯山市
20080097731-007341,畑,138.41764766500,36.88078218400,20213,飯山市
20080107106-004941,田,138.44451577700,36.96527672290,20213,飯山市
20080096517-013183,畑,138.35213471200,36.86977079350,20213,飯山市
20080109254-004484,畑,138.44963691700,36.98463724400,20213,飯山市
20080100587-012554,田,138.35912912500,36.90646155150,20213,飯山市
20080098305-006920,田,138.42237598900,36.88595368460,20213,飯山市
20080098754-013159,畑,138.35236354100,36.88993323690,20213,飯山市
20080097693-013532,畑,138.34820574800,36.88037151360,20213,飯山市
20080103615-009350,田,138.39503882100,36.93378931200,20213,飯山市
20080096499-012993,畑,138.35427386400,36.86961091060,20213,飯山市
20080107157-004803,田,138.44606548700,36.96574413840,20213,飯山市
20080089468-014812,畑,138.33399972000,36.80622301230,20213,飯山市
20080103221-010115,畑,138.38645804500,36.93022609430,20213,飯山市
20080101188-008496,畑,138.40465436600,36.91192310240,20213,飯山市
20080089726-012740,畑,138.35722202000,36.80858399970,20213,飯山市
20080094633-011267,畑,138.37365219200,36.85282147620,20213,飯山市
20080091798-013572,畑,138.34786406900,36.82724578050,20213,飯山市
20080101099-016639,畑,138.31327009000,36.91101291200,20213,飯山市
20080101712-009683,畑,138.39132425700,36.91663431790,20213,飯山市
20080092058-013054,畑,138.35365826800,36.82959230360,20213,飯山市
20080097138-012553,畑,138.35919951500,36.87538114020,20213,飯山市
20080107564-004667,畑,138.44759405200,36.96940438160,20213,飯山市
20080101428-009691,畑,138.39124365100,36.91407538370,20213,飯山市
20080097896-006897,田,138.42263191200,36.88226760500,20213,飯山市
20080103987-009633,畑,138.39186457000,36.93713733440,20213,飯山市
20080105001-007751,畑,138.41298473200,36.94629402220,20213,飯山市
20080092804-012940,畑,138.35492945600,36.83631387580,20213,飯山市
20080103383-009601,畑,138.39223409100,36.93169252140,20213,飯山市
20080091948-013664,畑,138.34682374500,36.82858884210,20213,飯山市
20080095466-011748,畑,138.36825476400,36.86031950060,20213,飯山市
20080098086-007276,田,138.41837644900,36.88397539500,20213,飯山市
20080101067-008207,畑,138.40790313200,36.91083279490,20213,飯山市
20080101089-016634,畑,138.31332842900,36.91092502590,20213,飯山市
20080102032-009989,畑,138.38789170500,36.91951355870,20213,飯山市
20080101667-009611,畑,138.39213975400,36.91622657200,20213,飯山市
20080099968-012279,畑,138.36221979600,36.90088553350,20213,飯山市
20080094656-011193,畑,138.37448839100,36.85302535690,20213,飯山市
20080108562-002769,畑,138.46889804500,36.97841305020,20213,飯山市
20080091650-014110,田,138.34183508100,36.82589745440,20213,飯山市
20080100789-011855,田,138.36696627200,36.90829351970,20213,飯山市
20080095566-010955,畑,138.37713700400,36.86122943740,20213,飯山市
20080101946-009549,畑,138.39282980200,36.91874599980,20213,飯山市
20080097653-010413,畑,138.38319449200,36.88004488060,20213,飯山市
20080105868-008262,畑,138.40723299900,36.95410029250,20213,飯山市
20080097632-010460,畑,138.38266130700,36.87985943260,20213,飯山市
20080107099-004944,畑,138.44448694300,36.96521581360,20213,飯山市
20080098399-010259,畑,138.38491304900,36.88677311430,20213,飯山市
20080100937-008257,田,138.40734034700,36.90966706280,20213,飯山市
20080101681-010905,畑,138.37761585100,36.91633661230,20213,飯山市
20080096562-013789,畑,138.34534565500,36.87016696490,20213,飯山市
20080099136-010749,畑,138.37940665100,36.89340641510,20213,飯山市
20080097587-011054,畑,138.37600728000,36.87944322450,20213,飯山市
20080097905-006516,畑,138.42690618600,36.88235181020,20213,飯山市
20080101915-011363,畑,138.37247662800,36.91843966670,20213,飯山市
20080097625-010495,畑,138.38227604100,36.87979116040,20213,飯山市
20080094837-017483,畑,138.30395022500,36.85456049710,20213,飯山市
20080097576-013861,田,138.34451510400,36.87931227660,20213,飯山市
20080104288-009376,畑,138.39473930900,36.93985492090,20213,飯山市
20080099153-006679,畑,138.42506276900,36.89359922600,20213,飯山市
20080090777-013060,畑,138.35361793000,36.81804317410,20213,飯山市
20080099809-010334,畑,138.38404587400,36.89947789830,20213,飯山市
20080097580-013868,田,138.34443996700,36.87934194020,20213,飯山市
20080097174-007601,田,138.41473932500,36.87575679130,20213,飯山市
20080093234-010247,畑,138.38511521300,36.84022205810,20213,飯山市
20080099896-012689,畑,138.35761733400,36.90023445930,20213,飯山市
20080098847-010922,畑,138.37746496200,36.89080265720,20213,飯山市
20080100594-010559,畑,138.38151434700,36.90654565330,20213,飯山市
20080095131-013032,畑,138.35385896400,36.85728263250,20213,飯山市
20080094919-017528,畑,138.30343949000,36.85530585640,20213,飯山市
20080091051-013892,畑,138.34428232700,36.82050120620,20213,飯山市
20080104118-009149,田,138.39729406500,36.93832238390,20213,飯山市
20080095479-012043,畑,138.36493667400,36.86043233850,20213,飯山市
20080105908-008227,畑,138.40762216200,36.95446137860,20213,飯山市
20080097792-007373,畑,138.41729681600,36.88133148080,20213,飯山市
20080107145-004969,田,138.44420158900,36.96562840450,20213,飯山市
20080094989-013034,畑,138.35383402200,36.85600636050,20213,飯山市
20080099703-016175,田,138.31851121200,36.89843872950,20213,飯山市
20080101106-016644,畑,138.31322202300,36.91107945460,20213,飯山市
20080089604-014942,畑,138.33254057100,36.80744731580,20213,飯山市
20080093947-012180,畑,138.36342463000,36.84662905050,20213,飯山市
20080093325-010273,畑,138.38482325900,36.84104186940,20213,飯山市
20080098773-015461,畑,138.32653791500,36.89006647830,20213,飯山市
20080095138-012240,畑,138.36274187700,36.85735909470,20213,飯山市
20080097916-006500,畑,138.42708788500,36.88245011080,20213,飯山市
20080094012-014858,田,138.33340052900,36.84717046630,20213,飯山市
20080104054-009549,畑,138.39280750200,36.93773769240,20213,飯山市
20080098299-007173,畑,138.41953302000,36.88589800480,20213,飯山市
20080097535-010702,畑,138.37995558200,36.87898101640,20213,飯山市
20080098648-008380,田,138.40598539400,36.88903188590,20213,飯山市
20080098124-006926,田,138.42231002900,36.88432464910,20213,飯山市
20080094015-012104,畑,138.36428289000,36.84724184670,20213,飯山市
20080095649-012082,畑,138.36449797500,36.86196836290,20213,飯山市
20080108506-006020,畑,138.43239065600,36.97788647830,20213,飯山市
20080101232-008516,畑,138.40443107900,36.91232343380,20213,飯山市
20080096176-013337,畑,138.35041853100,36.86670341500,20213,飯山市
20080098791-010860,畑,138.37815635600,36.89029823590,20213,飯山市
20080102043-007875,畑,138.41162233000,36.91963729360,20213,飯山市
20080099336-009243,畑,138.39629206700,36.89522854870,20213,飯山市
20080101214-017139,田,138.30765948400,36.91203785070,20213,飯山市
20080102315-010081,畑,138.38685575400,36.92206004790,20213,飯山市
20080101137-011864,畑,138.36685579900,36.91142854440,20213,飯山市
20080102162-007828,畑,138.41214226000,36.92070837610,20213,飯山市
20080089972-014704,畑,138.33520826700,36.81076754320,20213,飯山市
20080098078-010556,畑,138.38157912000,36.88387165020,20213,飯山市
20080098005-006490,田,138.42719281900,36.88325664180,20213,飯山市
20080098327-011060,畑,138.37591932100,36.88611224140,20213,飯山市
20080101752-010910,畑,138.37756239000,36.91698372470,20213,飯山市
20080103838-009822,田,138.38974608300,36.93579529110,20213,飯山市
20080093518-012293,畑,138.36216715500,36.84275819870,20213,飯山市
20080095674-012127,畑,138.36399743100,36.86218885970,20213,飯山市
20080094732-012050,畑,138.36487946900,36.85370599880,20213,飯山市
20080103798-009173,田,138.39703017400,36.93543593620,20213,飯山市
20080092380-013246,畑,138.35150905200,36.83249411090,20213,飯山市
20080108865-001784,畑,138.47996854400,36.98114549540,20213,飯山市
20080103489-009857,田,138.38935204700,36.93264759040,20213,飯山市
20080099379-008264,畑,138.40728626600,36.89562473150,20213,飯山市
20080098629-011105,畑,138.37541756100,36.88883591650,20213,飯山市
20080089782-014895,畑,138.33307016700,36.80905650840,20213,飯山市
20080098824-015266,田,138.32872963600,36.89053226680,20213,飯山市
20080106751-005215,畑,138.44143985400,36.96208046480,20213,飯山市
20080099157-013512,田,138.34840007700,36.89356438870,20213,飯山市
20080099108-011189,畑,138.37446954400,36.89315030070,20213,飯山市
20080093882-012298,畑,138.36210602000,36.84603600440,20213,飯山市
20080099213-011478,畑,138.37121679400,36.89408908850,20213,飯山市
20080094912-013252,畑,138.35139219800,36.85530720270,20213,飯山市
20080099128-006724,田,138.42456490500,36.89337345240,20213,飯山市
20080097808-017278,畑,138.30618315600,36.88133889720,20213,飯山市
20080097477-008202,畑,138.40799536600,36.87848618000,20213,飯山市
20080100978-008616,畑,138.40331652600,36.91003159850,20213,飯山市
20080093203-012548,畑,138.35931752100,36.83991882590,20213,飯山市
20080108614-001539,畑,138.48271998900,36.97888141380,20213,飯山市
20080106606-007906,畑,138.41122180500,36.96075599880,20213,飯山市
20080097070-012639,畑,138.35823212900,36.87476619490,20213,飯山市
20080094007-014868,田,138.33329044100,36.84713283540,20213,飯山市
20080103748-009722,畑,138.39086205700,36.93498172760,20213,飯山市
20080097768-015967,畑,138.32088247200,36.88100527050,20213,飯山市
20080093344-011706,畑,138.36875025300,36.84119906630,20213,飯山市
20080103081-009300,畑,138.39560855800,36.92897724540,20213,飯山市
20080100735-012889,畑,138.35536476500,36.90779416640,20213,飯山市
20080101383-008557,畑,138.40397470200,36.91368290200,20213,飯山市
20080099071-011206,畑,138.37427942600,36.89282004730,20213,飯山市
20080100428-010556,畑,138.38155269800,36.90505596880,20213,飯山市
20080097856-006305,田,138.42926848900,36.88190990370,20213,飯山市
20080099403-008261,畑,138.40731716800,36.89584097190,20213,飯山市
20080105217-009412,畑,138.39432667000,36.94822433340,20213,飯山市
20080098481-013040,畑,138.35370560300,36.88747489720,20213,飯山市
20080107366-004756,田,138.44659377100,36.96762547050,20213,飯山市
20080097965-006064,畑,138.43198171600,36.88289677720,20213,飯山市
20080098285-007131,畑,138.42000397800,36.88576867550,20213,飯山市
20080095750-012281,畑,138.36226992200,36.86287386350,20213,飯山市
20080097142-008177,畑,138.40828012600,36.87546396160,20213,飯山市
20080102762-008612,畑,138.40333812000,36.92610235880,20213,飯山市
20080097736-010198,畑,138.38560331800,36.88079678580,20213,飯山市
20080099439-008221,畑,138.40776488300,36.89616462850,20213,飯山市
20080098333-006926,田,138.42230594400,36.88620486070,20213,飯山市
20080096795-012784,畑,138.35661019900,36.87228620640,20213,飯山市
20080102760-010409,畑,138.38316548300,36.92607218060,20213,飯山市
20080101029-008608,畑,138.40339755700,36.91049151970,20213,飯山市
20080107283-004654,田,138.44773920400,36.96687816200,20213,飯山市
20080090141-013469,畑,138.34903880100,36.81230840090,20213,飯山市
20080101624-009654,畑,138.39166127900,36.91583747620,20213,飯山市
20080104278-009379,畑,138.39471382900,36.93975975660,20213,飯山市
20080092986-013121,畑,138.35289332900,36.83795154480,20213,飯山市
20080097810-013148,畑,138.35251230900,36.88143106690,20213,飯山市
20080101264-011673,畑,138.36900188500,36.91257066000,20213,飯山市
20080092982-012299,畑,138.36211296400,36.83793156440,20213,飯山市
20080098296-007151,畑,138.41977657400,36.88587533090,20213,飯山市
20080094719-012785,畑,138.35662834100,36.85357471700,20213,飯山市
20080103091-008991,畑,138.39908452300,36.92907201010,20213,飯山市
20080097477-008168,畑,138.40838344100,36.87847858580,20213,飯山市
20080098535-011013,畑,138.37644966800,36.88798388330,20213,飯山市
20080090125-014556,畑,138.33686135600,36.81214912610,20213,飯山市
20080097598-010672,畑,138.38028384500,36.87954581340,20213,飯山市
20080108758-002559,畑,138.47125681500,36.98017993960,20213,飯山市
20080105919-008201,畑,138.40791887000,36.95455979230,20213,飯山市
20080098162-005764,田,138.43533705500,36.88467343920,20213,飯山市
20080098023-006231,畑,138.43010649800,36.88341746600,20213,飯山市
20080097166-008168,畑,138.40838409000,36.87567642440,20213,飯山市
20080099654-008033,畑,138.40986656400,36.89810692560,20213,飯山市
20080104927-009047,田,138.39842480600,36.94561478120,20213,飯山市
20080099128-006673,畑,138.42513669000,36.89337549140,20213,飯山市
20080094828-017493,田,138.30383678200,36.85448192700,20213,飯山市
20080098038-006039,畑,138.43225836900,36.88355714880,20213,飯山市
20080097756-010369,畑,138.38367977400,36.88097946940,20213,飯山市
20080097985-006339,畑,138.42889630500,36.88307772690,20213,飯山市
20080092363-013306,畑,138.35083384300,36.83233274690,20213,飯山市
20080089511-015541,畑,138.32582795900,36.80660100240,20213,飯山市
20080098087-007365,田,138.41737822900,36.88398788740,20213,飯山市
20080101133-008633,畑,138.40311711700,36.91142985420,20213,飯山市
20080107163-004808,田,138.44600968100,36.96579301060,20213,飯山市
20080098123-005913,田,138.43366419400,36.88432170710,20213,飯山市
20080093863-013058,畑,138.35358330400,36.84586125120,20213,飯山市
20080098024-006335,田,138.42893671200,36.88342843350,20213,飯山市
