ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-073896-063529,畑,137.80118536900,35.33189894580,20404,阿南町
2008-072451-060471,田,137.83471062000,35.34511714170,20404,阿南町
2008-073237-060307,田,137.83657549400,35.33803688300,20404,阿南町
2008-081353-068698,畑,137.74495640800,35.26434656770,20404,阿南町
2008-071587-062309,畑,137.81443176100,35.35278813150,20404,阿南町
2008-072427-060460,田,137.83483066600,35.34533094480,20404,阿南町
2008-070897-063532,畑,137.80091652600,35.35893006910,20404,阿南町
2008-072376-063094,畑,137.80585626000,35.34562732970,20404,阿南町
2008-071569-062809,畑,137.80893236500,35.35291826230,20404,阿南町
2008-074967-061944,畑,137.81869689900,35.32234893770,20404,阿南町
2008-073688-060837,田,137.83078375000,35.33394652510,20404,阿南町
2008-073883-069039,畑,137.74057916000,35.33165449470,20404,阿南町
2008-075047-061642,田,137.82203254600,35.32163994950,20404,阿南町
2008-072833-059786,田,137.84227845500,35.34170894650,20404,阿南町
2008-073871-068986,畑,137.74116591000,35.33176468200,20404,阿南町
2008-071274-063362,畑,137.80282377900,35.35554408230,20404,阿南町
2008-073462-063574,畑,137.80065289000,35.33581109400,20404,阿南町
2008-074268-068369,畑,137.74798715700,35.32822436070,20404,阿南町
2008-082550-068539,畑,137.74680835100,35.25356824040,20404,阿南町
2008-070341-063912,畑,137.79669864600,35.36392112930,20404,阿南町
2008-072523-060856,田,137.83048115500,35.34444173920,20404,阿南町
2008-080642-067402,畑,137.75914430600,35.27084059250,20404,阿南町
2008-070884-063323,畑,137.80321649100,35.35906016120,20404,阿南町
2008-071545-062889,畑,137.80805054100,35.35312917480,20404,阿南町
2008-075012-061765,畑,137.82067254000,35.32195126770,20404,阿南町
2008-072307-063144,畑,137.80530315000,35.34624620540,20404,阿南町
2008-073816-063492,畑,137.80158469200,35.33262254140,20404,阿南町
2008-081667-068564,畑,137.74645059500,35.26152786690,20404,阿南町
2008-077303-064711,畑,137.78845021700,35.30111838060,20404,阿南町
2008-075400-061274,田,137.82610032500,35.31848577680,20404,阿南町
2008-070893-061788,畑,137.82011481500,35.35907975490,20404,阿南町
2008-082466-068499,田,137.74723579200,35.25433008500,20404,阿南町
2008-070316-063915,畑,137.79666320100,35.36414348330,20404,阿南町
2008-072277-060866,畑,137.83035795100,35.34665676200,20404,阿南町
2008-071003-061788,畑,137.82011756300,35.35809067980,20404,阿南町
2008-071631-061259,畑,137.82598011300,35.35245383240,20404,阿南町
2008-073578-062896,畑,137.80811934600,35.33480996220,20404,阿南町
2008-081836-069089,畑,137.74070424900,35.25996397090,20404,阿南町
2008-071130-062089,畑,137.81681143000,35.35692012280,20404,阿南町
2008-074805-061589,畑,137.82258960600,35.32382737620,20404,阿南町
2008-071207-063637,畑,137.79978639700,35.35613378150,20404,阿南町
2008-076798-061569,畑,137.82296312500,35.30586228380,20404,阿南町
2008-075385-061336,田,137.82541949500,35.31861534780,20404,阿南町
2008-072708-060866,畑,137.83038956000,35.34277193790,20404,阿南町
2008-081411-068918,田,137.74254174900,35.26380610140,20404,阿南町
2008-073062-063661,畑,137.79966572000,35.33941280950,20404,阿南町
2008-068175-063540,畑,137.80061747900,35.38346224520,20404,阿南町
2008-074324-063259,畑,137.80418717400,35.32806002980,20404,阿南町
2008-076965-070284,田,137.72715005300,35.30378610580,20404,阿南町
2008-070503-062982,畑,137.80694000700,35.36251768630,20404,阿南町
2008-070766-063969,畑,137.79609872400,35.36008740150,20404,阿南町
2008-072734-063945,畑,137.79651739700,35.34234414720,20404,阿南町
2008-073827-060987,畑,137.82914344000,35.33267899170,20404,阿南町
2008-078100-065629,畑,137.77842094900,35.29387524520,20404,阿南町
2008-073465-063539,畑,137.80103892800,35.33578412670,20404,阿南町
2008-077422-069167,畑,137.73947612000,35.29974826020,20404,阿南町
2008-073173-060321,田,137.83642251400,35.33862063460,20404,阿南町
2008-074154-060707,畑,137.83224358300,35.32975105210,20404,阿南町
2008-073615-062018,畑,137.81778549700,35.33452901940,20404,阿南町
2008-074508-061682,畑,137.82154399200,35.32650306240,20404,阿南町
2008-072317-063993,畑,137.79596389800,35.34610625470,20404,阿南町
2008-074664-061433,畑,137.82430391700,35.32511181280,20404,阿南町
2008-083075-069462,田,137.73670716100,35.24877292390,20404,阿南町
2008-075606-062109,畑,137.81693989800,35.31657350070,20404,阿南町
2008-081935-069481,畑,137.73640041600,35.25904429140,20404,阿南町
2008-070456-062931,畑,137.80749539600,35.36294344450,20404,阿南町
2008-070367-062643,畑,137.81066234400,35.36376108340,20404,阿南町
2008-074218-063271,畑,137.80405070100,35.32901818800,20404,阿南町
2008-077659-068622,畑,137.74548632500,35.29764741640,20404,阿南町
2008-075301-062579,畑,137.81174274800,35.31929808900,20404,阿南町
2008-073879-062769,畑,137.80954644000,35.33209923480,20404,阿南町
2008-077578-068866,畑,137.74279728800,35.29835631500,20404,阿南町
2008-073704-062862,田,137.80850469400,35.33367713840,20404,阿南町
2008-072106-063721,畑,137.79893178000,35.34802327180,20404,阿南町
2008-072560-061825,畑,137.81983345800,35.34404931060,20404,阿南町
2008-077265-062588,畑,137.81179756000,35.30159779480,20404,阿南町
2008-077425-069177,畑,137.73936664800,35.29971376580,20404,阿南町
2008-072347-060893,畑,137.83006785600,35.34603006100,20404,阿南町
2008-074276-062962,田,137.80745553500,35.32851318150,20404,阿南町
2008-071898-070245,畑,137.72714333500,35.34945902090,20404,阿南町
2008-071220-061761,畑,137.82043222500,35.35612968820,20404,阿南町
2008-076696-062429,田,137.81350162300,35.30673593480,20404,阿南町
2008-068199-063475,畑,137.80134293600,35.38325192070,20404,阿南町
2008-073854-063503,畑,137.80146767500,35.33228201510,20404,阿南町
2008-072308-063149,畑,137.80524838000,35.34623661350,20404,阿南町
2008-075508-062034,田,137.81775134600,35.31746555800,20404,阿南町
2008-068466-063260,田,137.80372282100,35.38086058910,20404,阿南町
2008-073494-061884,畑,137.81925253800,35.33562896210,20404,阿南町
2008-075647-062108,畑,137.81694524200,35.31620443700,20404,阿南町
2008-082994-068981,畑,137.74198243800,35.24953134560,20404,阿南町
2008-070768-063639,畑,137.79973401900,35.36008445910,20404,阿南町
2008-072314-060825,畑,137.83081188000,35.34633265020,20404,阿南町
2008-072516-061888,畑,137.81912682800,35.34444392980,20404,阿南町
2008-072612-062589,畑,137.81142378200,35.34353009890,20404,阿南町
2008-072590-063054,田,137.80630858500,35.34369860360,20404,阿南町
2008-072981-063716,畑,137.79905682300,35.34013616990,20404,阿南町
2008-075514-062097,田,137.81705564700,35.31740751420,20404,阿南町
2008-071577-062697,畑,137.81015680700,35.35285825350,20404,阿南町
2008-070892-062176,田,137.81584230200,35.35906328450,20404,阿南町
2008-073676-062160,田,137.81622926700,35.33396946920,20404,阿南町
2008-070554-063007,畑,137.80667368500,35.36205477020,20404,阿南町
2008-073065-063666,畑,137.79961313600,35.33938530990,20404,阿南町
2008-070391-062651,畑,137.81057547800,35.36355207540,20404,阿南町
2008-074883-062563,畑,137.81188618400,35.32306962900,20404,阿南町
2008-073270-063813,畑,137.79800870100,35.33752671100,20404,阿南町
2008-074285-062935,田,137.80775120700,35.32843447680,20404,阿南町
2008-070810-064035,田,137.79537445700,35.35968408730,20404,阿南町
2008-070656-063263,畑,137.80386616200,35.36112542130,20404,阿南町
2008-071583-062745,畑,137.80962898500,35.35279497280,20404,阿南町
2008-081274-068086,田,137.75167560600,35.26509854740,20404,阿南町
2008-073440-061041,田,137.82851593300,35.33617021480,20404,阿南町
2008-074272-060833,畑,137.83087330600,35.32867696560,20404,阿南町
2008-082931-069012,畑,137.74163741600,35.25010276510,20404,阿南町
2008-081266-067953,畑,137.75313537300,35.26518080010,20404,阿南町
2008-073127-063695,田,137.79930368200,35.33881923780,20404,阿南町
2008-071640-069990,畑,137.72993162600,35.35180305730,20404,阿南町
2008-082816-069406,畑,137.73730323700,35.25111100370,20404,阿南町
2008-081659-069243,田,137.73899733700,35.26154604380,20404,阿南町
2008-082655-068833,畑,137.74358549300,35.25259617770,20404,阿南町
2008-075513-062093,田,137.81710443400,35.31741812820,20404,阿南町
2008-082789-069246,畑,137.73905330300,35.25136542350,20404,阿南町
2008-082237-068949,畑,137.74227482000,35.25635902750,20404,阿南町
2008-072814-060626,畑,137.83303448800,35.34183376860,20404,阿南町
2008-082659-068791,畑,137.74404477000,35.25257036580,20404,阿南町
2008-072197-063994,畑,137.79594297300,35.34718117470,20404,阿南町
2008-072292-060614,田,137.83312667900,35.34653732330,20404,阿南町
2008-071780-062421,田,137.81321191700,35.35104513460,20404,阿南町
2008-072288-061087,田,137.82792985200,35.34654293880,20404,阿南町
2008-070964-061570,畑,137.82251051200,35.35845472200,20404,阿南町
2008-069482-063707,畑,137.79888115000,35.37167309300,20404,阿南町
2008-070930-061909,畑,137.81878427900,35.35873938410,20404,阿南町
2008-072749-059902,畑,137.84099335600,35.34245980010,20404,阿南町
2008-073090-063599,田,137.80035645500,35.33915908060,20404,阿南町
2008-072676-063891,畑,137.79710910300,35.34287112850,20404,阿南町
2008-082385-068997,畑,137.74176151500,35.25502555710,20404,阿南町
2008-075501-062171,畑,137.81624566800,35.31752065850,20404,阿南町
2008-071851-063176,田,137.80490876700,35.35035669880,20404,阿南町
2008-072325-060840,田,137.83065213600,35.34622811400,20404,阿南町
2008-070776-063442,畑,137.80190385300,35.36002942420,20404,阿南町
2008-073876-061698,畑,137.82132940300,35.33219689310,20404,阿南町
2008-075452-062649,畑,137.81098131700,35.31793009740,20404,阿南町
2008-073655-062180,田,137.81600504600,35.33415617800,20404,阿南町
2008-081511-068195,畑,137.75049871600,35.26295192620,20404,阿南町
2008-073115-063640,田,137.79990943300,35.33892962300,20404,阿南町
2008-073149-060411,畑,137.83542371300,35.33883001100,20404,阿南町
2008-081094-067964,畑,137.75300461100,35.26673002400,20404,阿南町
2008-070881-063207,畑,137.80449257000,35.35909373340,20404,阿南町
2008-073303-063779,畑,137.79838581500,35.33723362610,20404,阿南町
2008-075208-062650,畑,137.81095487000,35.32013067870,20404,阿南町
2008-072561-060868,畑,137.83036172700,35.34409825900,20404,阿南町
2008-071341-063693,畑,137.79918227200,35.35492334610,20404,阿南町
2008-074223-060907,畑,137.83004700400,35.32911457470,20404,阿南町
2008-073462-060493,畑,137.83454534500,35.33600348810,20404,阿南町
2008-069461-063297,畑,137.80339074000,35.37188809040,20404,阿南町
2008-072093-061113,畑,137.82762105000,35.34830598050,20404,阿南町
2008-073453-061805,畑,137.82011356000,35.33600119940,20404,阿南町
2008-081671-069225,田,137.73918931200,35.26144611690,20404,阿南町
2008-075499-062104,田,137.81698682800,35.31753915210,20404,阿南町
2008-075482-062131,田,137.81668414800,35.31769484710,20404,阿南町
2008-076798-071787,畑,137.71061078700,35.30518828980,20404,阿南町
2008-082798-069154,畑,137.74007082600,35.25128930740,20404,阿南町
2008-070922-061902,畑,137.81885714900,35.35880683180,20404,阿南町
2008-073058-063656,畑,137.79971939200,35.33944743600,20404,阿南町
2008-075941-061573,畑,137.82285520900,35.31358813220,20404,阿南町
2008-081938-069300,畑,137.73839085900,35.25902747660,20404,阿南町
2008-083275-069435,田,137.73702229000,35.24697424140,20404,阿南町
2008-073310-061161,畑,137.82718764600,35.33732913150,20404,阿南町
2008-071547-062814,畑,137.80886571600,35.35312137110,20404,阿南町
2008-072192-063988,畑,137.79600416300,35.34723101860,20404,阿南町
2008-072459-060732,田,137.83184298400,35.34502422240,20404,阿南町
2008-068203-063502,畑,137.80104477000,35.38321970960,20404,阿南町
2008-076653-062463,田,137.81312399900,35.30711684660,20404,阿南町
2008-074369-061464,畑,137.82393671600,35.32776308470,20404,阿南町
2008-073314-069886,畑,137.73121834700,35.33671848880,20404,阿南町
2008-075061-062263,田,137.81520318400,35.32148363870,20404,阿南町
2008-081816-068592,畑,137.74616533700,35.26017723700,20404,阿南町
2008-071824-064072,畑,137.79505388700,35.35053951730,20404,阿南町
2008-072391-061046,畑,137.82838648900,35.34561897010,20404,阿南町
2008-081891-069503,畑,137.73614980400,35.25943804490,20404,阿南町
2008-072719-060195,畑,137.83777261900,35.34271580740,20404,阿南町
2008-074044-061056,畑,137.82840095400,35.33071715750,20404,阿南町
2008-072561-062446,畑,137.81299233500,35.34400483030,20404,阿南町
2008-082898-069336,畑,137.73808025500,35.25037122230,20404,阿南町
2008-074278-062953,田,137.80754962900,35.32849430450,20404,阿南町
2008-072915-063777,田,137.79838105900,35.34072929470,20404,阿南町
2008-077420-069155,畑,137.73960290900,35.29976554540,20404,阿南町
2008-081797-069497,畑,137.73620791900,35.26028720990,20404,阿南町
2008-077507-068845,畑,137.74301957100,35.29899855220,20404,阿南町
2008-072355-060878,畑,137.83022852200,35.34595176180,20404,阿南町
2008-070947-063627,畑,137.79988430000,35.35847191150,20404,阿南町
2008-072272-060854,畑,137.83049258700,35.34670226710,20404,阿南町
2008-070575-063178,畑,137.80479459400,35.36186126880,20404,阿南町
2008-070113-063955,畑,137.79620448100,35.36596841400,20404,阿南町
2008-081741-068583,畑,137.74625169100,35.26085942200,20404,阿南町
2008-074740-062684,畑,137.81054156000,35.32434443360,20404,阿南町
2008-073823-063440,畑,137.80216523700,35.33256476860,20404,阿南町
2008-073120-063702,田,137.79922139700,35.33888426430,20404,阿南町
2008-072627-063720,畑,137.79898408100,35.34332618110,20404,阿南町
2008-072593-063930,畑,137.79667370800,35.34362102810,20404,阿南町
2008-073637-061995,田,137.81804253500,35.33432993810,20404,阿南町
2008-071555-062953,畑,137.80733977600,35.35303715830,20404,阿南町
2008-082676-068944,田,137.74236403800,35.25240180920,20404,阿南町
2008-076246-061444,畑,137.82429400600,35.31084829020,20404,阿南町
2008-073564-060641,畑,137.83292469300,35.33507550380,20404,阿南町
2008-068442-063891,畑,137.79677452700,35.38103556670,20404,阿南町
2008-069482-064208,畑,137.79337182900,35.37164519430,20404,阿南町
2008-070713-063158,畑,137.80502044800,35.36061260060,20404,阿南町
2008-073314-063945,畑,137.79656086800,35.33712220460,20404,阿南町
2008-081352-067619,田,137.75681358700,35.26442557760,20404,阿南町
2008-073113-061354,田,137.82505449500,35.33909662510,20404,阿南町
2008-070698-062446,畑,137.81285250200,35.36079860710,20404,阿南町
2008-072360-061545,畑,137.82289725500,35.34587157010,20404,阿南町
2008-070559-063061,畑,137.80607951900,35.36201298050,20404,阿南町
2008-074481-062784,田,137.80942680400,35.32667934670,20404,阿南町
2008-074656-061084,畑,137.82813153200,35.32519866230,20404,阿南町
2008-071882-061049,畑,137.82831886800,35.35020712790,20404,阿南町
2008-072477-060911,畑,137.82987294700,35.34485823890,20404,阿南町
2008-076893-070370,畑,137.72619739400,35.30442480900,20404,阿南町
2008-072280-060850,畑,137.83053624000,35.34663649380,20404,阿南町
2008-073306-061153,畑,137.82727298200,35.33736608870,20404,阿南町
2008-073865-061173,畑,137.82709641800,35.33232603600,20404,阿南町
2008-071858-063172,田,137.80495726100,35.35029152790,20404,阿南町
2008-082944-068966,畑,137.74214147900,35.24998930350,20404,阿南町
2008-072140-060828,畑,137.83076197400,35.34790107800,20404,阿南町
2008-073088-063605,田,137.80028725100,35.33917855120,20404,阿南町
2008-070872-063426,畑,137.80212512900,35.35914103630,20404,阿南町
2008-073814-061271,畑,137.82602027200,35.33277914560,20404,阿南町
2008-081773-068535,畑,137.74678100100,35.26056720630,20404,阿南町
2008-073907-063531,畑,137.80116815600,35.33179836580,20404,阿南町
2008-081939-069476,畑,137.73645594400,35.25900764890,20404,阿南町
2008-082648-069101,畑,137.74063847900,35.25264624700,20404,阿南町
2008-071619-064125,田,137.79444969100,35.35238709850,20404,阿南町
2008-073297-061136,田,137.82743398200,35.33738871460,20404,阿南町
2008-074850-062550,畑,137.81202326900,35.32336473950,20404,阿南町
2008-081285-068924,畑,137.74246323800,35.26494010230,20404,阿南町
2008-072028-063691,畑,137.79926342800,35.34872944820,20404,阿南町
2008-072224-061183,畑,137.82686323800,35.34711673900,20404,阿南町
2008-073138-063665,田,137.79962940900,35.33872039480,20404,阿南町
2008-073106-063871,畑,137.79735816800,35.33899993240,20404,阿南町
2008-074207-063274,畑,137.80401178200,35.32911323790,20404,阿南町
2008-070037-063923,畑,137.79655359300,35.36666250110,20404,阿南町
2008-073184-061378,畑,137.82479771400,35.33845591320,20404,阿南町
2008-071948-061071,畑,137.82808117300,35.34961489360,20404,阿南町
2008-081481-068706,畑,137.74488106900,35.26319223900,20404,阿南町
2008-074513-061920,田,137.81892661200,35.32643795260,20404,阿南町
2008-081306-068976,畑,137.74189908700,35.26475344390,20404,阿南町
2008-070310-063914,畑,137.79666717400,35.36419745180,20404,阿南町
2008-072233-060963,畑,137.82928490000,35.34704938680,20404,阿南町
2008-072454-061674,田,137.82148500800,35.34501083400,20404,阿南町
