﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-036081-029010,畑,141.89023169400,43.67466662840,01436,雨竜町
0112-040847-030560,畑,141.87128026700,43.63170735340,01436,雨竜町
0112-032318-028423,畑,141.89731693200,43.70855719710,01436,雨竜町
0112-036583-027684,畑,141.90670312300,43.67020083000,01436,雨竜町
0112-036810-035029,畑,141.81563659700,43.66784572840,01436,雨竜町
0112-042489-030095,畑,141.87713495400,43.61694650180,01436,雨竜町
0112-031536-030433,畑,141.87232482200,43.71551947490,01436,雨竜町
0112-032747-028431,畑,141.89723637600,43.70469744210,01436,雨竜町
0112-039300-029791,畑,141.88072048700,43.64566262010,01436,雨竜町
0112-032865-028103,畑,141.90131001800,43.70365074720,01436,雨竜町
0112-036444-032809,畑,141.84314427700,43.67124141370,01436,雨竜町
0112-034333-028738,畑,141.89350801100,43.69041321990,01436,雨竜町
0112-038085-031323,畑,141.86165910400,43.65653736220,01436,雨竜町
0112-039765-031196,畑,141.86333478500,43.64142194230,01436,雨竜町
0112-038856-030628,田,141.87032588000,43.64962462050,01436,雨竜町
0112-035643-030290,畑,141.87432733700,43.67855568680,01436,雨竜町
0112-041976-030563,畑,141.87130043800,43.62154025220,01436,雨竜町
0112-031925-029732,畑,141.88104775400,43.71204484060,01436,雨竜町
0112-037014-029096,畑,141.88920919300,43.66626676030,01436,雨竜町
0112-038189-030122,畑,141.87656351400,43.65564608140,01436,雨竜町
0112-038324-028770,畑,141.89332533800,43.65448339060,01436,雨竜町
0112-035159-030364,畑,141.87339304000,43.68290955330,01436,雨竜町
0112-036265-029127,田,141.88879561400,43.67300830570,01436,雨竜町
0112-030889-038035,畑,141.77794931500,43.72099217610,01436,雨竜町
0112-040206-028120,畑,141.90148147100,43.63756914230,01436,雨竜町
0112-036939-029702,畑,141.88169923800,43.66691428010,01436,雨竜町
0112-036618-033717,畑,141.83189708900,43.66963811820,01436,雨竜町
0112-035950-029100,畑,141.88910246600,43.67584202100,01436,雨竜町
0112-036002-027319,畑,141.91119929100,43.67544408010,01436,雨竜町
0112-041187-030351,田,141.87388585300,43.62865093630,01436,雨竜町
0112-036988-033796,畑,141.83093289400,43.66630327760,01436,雨竜町
0112-038850-029455,畑,141.88486262200,43.64972819390,01436,雨竜町
0112-040192-030617,畑,141.87053211700,43.63759689180,01436,雨竜町
0112-039860-027840,畑,141.90492953900,43.64069853770,01436,雨竜町
0112-039239-029953,畑,141.87871280200,43.64619960170,01436,雨竜町
0112-032135-032185,畑,141.85061574500,43.71005711590,01436,雨竜町
0112-036859-028837,田,141.89241825300,43.66767029510,01436,雨竜町
0112-034950-028638,畑,141.89478496000,43.68485712040,01436,雨竜町
0112-036664-033635,畑,141.83291600400,43.66922751330,01436,雨竜町
0112-040874-030921,畑,141.86680210200,43.63144437000,01436,雨竜町
0112-039064-028852,畑,141.89235127100,43.64782219390,01436,雨竜町
0112-040791-029608,畑,141.88306733500,43.63224286670,01436,雨竜町
0112-036805-027867,畑,141.90444149600,43.66819600190,01436,雨竜町
0112-042320-030146,畑,141.87649338800,43.61846266380,01436,雨竜町
0112-036406-034476,田,141.82246843400,43.67150523560,01436,雨竜町
0112-035577-029071,畑,141.88944913600,43.67919645520,01436,雨竜町
0112-039295-030344,畑,141.87386540500,43.64568743630,01436,雨竜町
0112-037906-030095,畑,141.87688120200,43.65819205170,01436,雨竜町
0112-033131-027411,畑,141.90991065900,43.70128071500,01436,雨竜町
0112-039271-028484,田,141.89692662400,43.64597603960,01436,雨竜町
0112-038652-029472,畑,141.88464056700,43.65150464450,01436,雨竜町
0112-033593-027003,畑,141.91499615900,43.69713597660,01436,雨竜町
0112-037194-029078,畑,141.88945074300,43.66464171840,01436,雨竜町
0112-034572-029132,畑,141.88863798600,43.68823992050,01436,雨竜町
0112-035514-029073,畑,141.88942442100,43.67976819320,01436,雨竜町
0112-033093-031827,畑,141.85511647900,43.70144613360,01436,雨竜町
0112-038930-031302,田,141.86197302900,43.64892912280,01436,雨竜町
0112-040511-029423,畑,141.88534751200,43.63477767270,01436,雨竜町
0112-031195-037042,田,141.79028320600,43.71829000940,01436,雨竜町
0112-036916-027615,田,141.90756973600,43.66720712060,01436,雨竜町
0112-040435-028763,畑,141.89352275000,43.63548458470,01436,雨竜町
0112-039808-027941,田,141.90367861100,43.64115784630,01436,雨竜町
0112-035519-028518,畑,141.89630411500,43.67974229290,01436,雨竜町
0112-037959-030147,畑,141.87623412000,43.65772029020,01436,雨竜町
0112-034105-028014,畑,141.90248056900,43.69249507840,01436,雨竜町
0112-041447-030431,畑,141.87291457500,43.62630804440,01436,雨竜町
0112-036791-029670,畑,141.88208917200,43.66825214920,01436,雨竜町
0112-038550-028393,畑,141.89801855100,43.65246859280,01436,雨竜町
0112-031311-032934,畑,141.84127258600,43.71743500010,01436,雨竜町
0112-037991-028624,畑,141.89512289300,43.65749082040,01436,雨竜町
0112-033763-027279,畑,141.91158243600,43.69559955190,01436,雨竜町
0112-038879-030086,畑,141.87704511100,43.64944021760,01436,雨竜町
0112-039831-027829,田,141.90507613700,43.64096099610,01436,雨竜町
0112-039571-028038,畑,141.90246666700,43.64328815560,01436,雨竜町
0112-036006-029202,畑,141.88784200100,43.67533286160,01436,雨竜町
0112-035924-027757,畑,141.90576133100,43.67613041120,01436,雨竜町
0112-034645-029742,畑,141.88106916600,43.68756302530,01436,雨竜町
0112-036729-027950,畑,141.90341316600,43.66887653560,01436,雨竜町
0112-034681-029542,田,141.88356236200,43.68724776720,01436,雨竜町
0112-041356-029905,畑,141.87942262700,43.62715417720,01436,雨竜町
0112-034431-028820,畑,141.89249861000,43.68952848560,01436,雨竜町
0112-036240-028952,田,141.89095612800,43.67323554690,01436,雨竜町
0112-038265-028495,田,141.89673597800,43.65502700840,01436,雨竜町
0112-031366-036297,田,141.79954272000,43.71679025160,01436,雨竜町
0112-039015-030857,畑,141.86749794100,43.64818022300,01436,雨竜町
0112-039826-029287,田,141.88699466100,43.64094815660,01436,雨竜町
0112-038234-028733,畑,141.89378553500,43.65530101330,01436,雨竜町
0112-036580-033684,畑,141.83230311000,43.66998034700,01436,雨竜町
0112-041536-031055,田,141.86518036700,43.62547965950,01436,雨竜町
0112-037845-028638,畑,141.89494066500,43.65880677980,01436,雨竜町
0112-035243-029178,畑,141.88810456800,43.68220056660,01436,雨竜町
0112-033748-029486,畑,141.88420209000,43.69564596770,01436,雨竜町
0112-038215-029490,畑,141.88439048300,43.65544188120,01436,雨竜町
0112-038946-031300,田,141.86199743200,43.64878964730,01436,雨竜町
0112-035617-029065,畑,141.88952124700,43.67883751680,01436,雨竜町
0112-038154-031645,畑,141.85767941500,43.65589853210,01436,雨竜町
0112-037783-028738,田,141.89369021600,43.65936090350,01436,雨竜町
0112-039783-029166,畑,141.88850010400,43.64133623980,01436,雨竜町
0112-039825-027859,田,141.90469778400,43.64101310470,01436,雨竜町
0112-038084-028699,畑,141.89419334600,43.65664790740,01436,雨竜町
0112-040898-029899,畑,141.87946803200,43.63126856380,01436,雨竜町
0112-032985-030697,田,141.86913572200,43.70246557010,01436,雨竜町
0112-038652-029488,畑,141.88444880000,43.65150163860,01436,雨竜町
0112-036459-034426,田,141.82309233700,43.67103002910,01436,雨竜町
0112-035492-028456,畑,141.89706571900,43.67998915040,01436,雨竜町
0112-039018-027881,田,141.90438509800,43.64827145630,01436,雨竜町
0112-036980-029117,田,141.88895224700,43.66656994950,01436,雨竜町
0112-038676-029478,田,141.88456925500,43.65129327060,01436,雨竜町
0112-036650-034406,畑,141.82335027700,43.66931167540,01436,雨竜町
0112-034292-030344,畑,141.87358246800,43.69071673770,01436,雨竜町
0112-038108-028706,畑,141.89410945400,43.65643391650,01436,雨竜町
0112-034264-029436,畑,141.88484351100,43.69100400640,01436,雨竜町
0112-034338-029439,畑,141.88481192500,43.69034125740,01436,雨竜町
0112-036125-028994,畑,141.89052116800,43.67434578810,01436,雨竜町
0112-033065-028000,畑,141.90259922300,43.70184943870,01436,雨竜町
0112-035507-028677,畑,141.89432873600,43.67985005600,01436,雨竜町
0112-036916-029631,畑,141.88258082200,43.66713010210,01436,雨竜町
0112-038268-028517,田,141.89646370800,43.65499881830,01436,雨竜町
0112-036413-033536,畑,141.83412633800,43.67148481030,01436,雨竜町
0112-034937-029375,田,141.88563878800,43.68495254300,01436,雨竜町
0112-036796-033210,田,141.83819576800,43.66805738800,01436,雨竜町
0112-034310-029018,畑,141.89003982600,43.69060955030,01436,雨竜町
0112-037049-032407,畑,141.84816290300,43.66581132700,01436,雨竜町
0112-031190-028598,田,141.89508451300,43.71870852580,01436,雨竜町
0112-036223-029675,畑,141.88199318100,43.67336274270,01436,雨竜町
0112-035359-028436,田,141.89730805400,43.68119087110,01436,雨竜町
0112-039613-030872,畑,141.86734280300,43.64279895260,01436,雨竜町
0112-032069-029282,畑,141.88663601300,43.71076823350,01436,雨竜町
0112-036966-035874,田,141.80517295500,43.66640347380,01436,雨竜町
0112-037665-029564,畑,141.88344196300,43.66038887540,01436,雨竜町
0112-034095-029905,畑,141.87901691300,43.69250936070,01436,雨竜町
0112-031894-028632,畑,141.89469803600,43.71236757830,01436,雨竜町
0112-036156-034045,田,141.82778970800,43.67377878290,01436,雨竜町
0112-036318-033280,田,141.83729144900,43.67235047850,01436,雨竜町
0112-034457-028269,畑,141.89933453900,43.68930863420,01436,雨竜町
0112-040332-027774,畑,141.90577600700,43.63644782830,01436,雨竜町
0112-035999-029014,畑,141.89017239600,43.67540116620,01436,雨竜町
0112-036888-027169,畑,141.91310199200,43.66746982810,01436,雨竜町
0112-035594-028609,畑,141.89517248000,43.67906767040,01436,雨竜町
0112-038594-031228,畑,141.86286464200,43.65196044120,01436,雨竜町
0112-038692-029436,田,141.88508890100,43.65114968550,01436,雨竜町
0112-038915-031046,畑,141.86514333100,43.64907872210,01436,雨竜町
0112-035058-030967,畑,141.86589872800,43.68379748440,01436,雨竜町
0112-032408-034658,畑,141.81995169600,43.70748102110,01436,雨竜町
0112-033585-031613,田,141.85780185700,43.69703017380,01436,雨竜町
0112-037720-030109,畑,141.87669022200,43.65986987300,01436,雨竜町
0112-035106-031213,田,141.86285180300,43.68335336710,01436,雨竜町
0112-033384-027513,畑,141.90866231900,43.69899606150,01436,雨竜町
0112-034848-028683,畑,141.89422604500,43.68577585920,01436,雨竜町
0112-036194-027605,畑,141.90766253700,43.67369875110,01436,雨竜町
0112-038963-028100,畑,141.90166316100,43.64876110600,01436,雨竜町
0112-031367-036613,畑,141.79562449500,43.71675745590,01436,雨竜町
0112-032287-028524,畑,141.89605371100,43.70883181550,01436,雨竜町
0112-034069-029906,畑,141.87901248300,43.69274058720,01436,雨竜町
0112-036168-034042,田,141.82783965400,43.67366567550,01436,雨竜町
0112-035176-028614,畑,141.89509460000,43.68282723700,01436,雨竜町
0112-038407-028502,田,141.89664979400,43.65374823760,01436,雨竜町
0112-034201-029451,畑,141.88465475500,43.69157363680,01436,雨竜町
0112-036930-035877,田,141.80513005500,43.66672039340,01436,雨竜町
0112-031386-033071,畑,141.83957600000,43.71675596180,01436,雨竜町
0112-035788-029221,田,141.88760124700,43.67729406580,01436,雨竜町
0112-036496-034458,田,141.82269801000,43.67069715990,01436,雨竜町
0112-041073-030156,畑,141.87630047500,43.62968638760,01436,雨竜町
0112-034334-028647,畑,141.89463601100,43.69040256910,01436,雨竜町
0112-031025-039255,田,141.76280767300,43.71970323360,01436,雨竜町
0112-033669-030711,田,141.86899864400,43.69631108470,01436,雨竜町
0112-034597-028975,畑,141.89058292600,43.68802767650,01436,雨竜町
0112-036158-034002,田,141.82832839400,43.67376615870,01436,雨竜町
0112-035468-029087,畑,141.88923758500,43.68017746890,01436,雨竜町
0112-038720-029459,畑,141.88481218500,43.65089221930,01436,雨竜町
0112-034731-029176,畑,141.88809638900,43.68680867430,01436,雨竜町
0112-037383-030258,畑,141.87482732900,43.66289995250,01436,雨竜町
0112-036465-034033,畑,141.82796532400,43.67100019860,01436,雨竜町
0112-033845-028825,畑,141.89240414400,43.69479611510,01436,雨竜町
0112-036357-033305,畑,141.83698228600,43.67199876290,01436,雨竜町
0112-031587-028049,畑,141.90191134400,43.71515170480,01436,雨竜町
0112-033378-031688,田,141.85685596700,43.69889137250,01436,雨竜町
0112-037829-031229,田,141.86281197200,43.65884639420,01436,雨竜町
0112-039863-028171,畑,141.90082716900,43.64065474140,01436,雨竜町
0112-034499-029313,畑,141.88638462500,43.68889181480,01436,雨竜町
0112-033964-028185,田,141.90035764000,43.69375047530,01436,雨竜町
0112-039309-028696,畑,141.89429132600,43.64561959180,01436,雨竜町
0112-037231-027313,畑,141.91133113200,43.66437725850,01436,雨竜町
0112-037111-028385,畑,141.89803986000,43.66542019720,01436,雨竜町
0112-038078-029049,田,141.88985682500,43.65669381660,01436,雨竜町
0112-037097-030721,畑,141.86906729200,43.66545309020,01436,雨竜町
0112-040682-030466,畑,141.87243373800,43.63319377510,01436,雨竜町
0112-031794-028864,畑,141.89180821000,43.71326424620,01436,雨竜町
0112-038754-029013,田,141.89033729100,43.65060182450,01436,雨竜町
0112-036403-029866,田,141.87962870700,43.67173645330,01436,雨竜町
0112-035349-029708,畑,141.88153168600,43.68123148540,01436,雨竜町
0112-035753-029709,畑,141.88153947100,43.67759062040,01436,雨竜町
0112-036803-035651,田,141.80792136700,43.66787456770,01436,雨竜町
0112-034808-029626,田,141.88252202200,43.68610298700,01436,雨竜町
0112-036385-034003,畑,141.82833511900,43.67171808930,01436,雨竜町
0112-036363-033954,畑,141.82893687100,43.67191860800,01436,雨竜町
0112-033569-027004,田,141.91498374700,43.69734856130,01436,雨竜町
0112-040002-029905,畑,141.87934799600,43.63933631390,01436,雨竜町
0112-031231-038597,畑,141.77099649800,43.71788576810,01436,雨竜町
0112-033799-031831,田,141.85510917700,43.69508742160,01436,雨竜町
0112-033259-029902,畑,141.87901465200,43.70003121080,01436,雨竜町
0112-036738-027923,畑,141.90374926400,43.66879679310,01436,雨竜町
0112-031040-039216,田,141.76329678600,43.71956872140,01436,雨竜町
0112-036143-034049,田,141.82774102900,43.67389542820,01436,雨竜町
0112-038651-028196,畑,141.90046026300,43.65156497460,01436,雨竜町
0112-036485-034062,畑,141.82760351900,43.67081943620,01436,雨竜町
0112-031374-036292,田,141.79960857500,43.71671389180,01436,雨竜町
0112-040684-030405,畑,141.87318794500,43.63317818030,01436,雨竜町
0112-038813-029468,畑,141.88469437500,43.65005770970,01436,雨竜町
0112-032883-028569,畑,141.89553046100,43.70347184620,01436,雨竜町
0112-036402-034053,畑,141.82771357200,43.67156040740,01436,雨竜町
0112-034353-031062,畑,141.86468770000,43.69013300040,01436,雨竜町
0112-039709-029205,畑,141.88800509000,43.64200521950,01436,雨竜町
0112-037022-030944,畑,141.86629988900,43.66611864200,01436,雨竜町
0112-039130-030599,畑,141.87069533400,43.64716247460,01436,雨竜町
0112-033572-029498,畑,141.88404452300,43.69723049220,01436,雨竜町
0112-032721-028847,田,141.89206968900,43.70491281320,01436,雨竜町
0112-035544-028578,畑,141.89556593100,43.67951451280,01436,雨竜町
0112-039576-029125,畑,141.88899385000,43.64319852870,01436,雨竜町
0112-039877-028576,田,141.89580884300,43.64051440350,01436,雨竜町
0112-036134-034000,田,141.82835538800,43.67397775210,01436,雨竜町
0112-036613-028520,畑,141.89633499500,43.66989589030,01436,雨竜町
0112-033484-026963,畑,141.91549106100,43.69811569470,01436,雨竜町
0112-036889-034594,田,141.82103412200,43.66715328600,01436,雨竜町
0112-035815-028916,畑,141.89138087000,43.67706155150,01436,雨竜町
0112-031505-028973,畑,141.89044753000,43.71585615650,01436,雨竜町
0112-036161-033380,田,141.83604666800,43.67376175680,01436,雨竜町
0112-042320-030175,畑,141.87613521600,43.61845942260,01436,雨竜町
0112-036479-029641,田,141.88242324000,43.67106289710,01436,雨竜町
0112-036557-034430,田,141.82304654200,43.67015314760,01436,雨竜町
0112-036000-028231,田,141.89988679000,43.67542137400,01436,雨竜町
0112-035109-029078,畑,141.88933940300,43.68341507200,01436,雨竜町
0112-038121-030090,畑,141.87695455200,43.65626068610,01436,雨竜町
0112-037637-028716,畑,141.89396509200,43.66067431050,01436,雨竜町
0112-038789-029467,畑,141.88471293100,43.65027421150,01436,雨竜町
0112-038844-028865,畑,141.89217470600,43.64979939370,01436,雨竜町
0112-033089-027652,畑,141.90691739100,43.70164539420,01436,雨竜町
0112-038574-027826,畑,141.90503782600,43.65227360580,01436,雨竜町
0112-038625-028955,畑,141.89105163100,43.65176784220,01436,雨竜町
0112-032938-031451,畑,141.85977491000,43.70285474930,01436,雨竜町
0112-033683-035501,田,141.80957588300,43.69597012340,01436,雨竜町
0112-036489-034019,畑,141.82813818900,43.67078002800,01436,雨竜町
0112-031771-032098,田,141.85167909200,43.71333241090,01436,雨竜町
0112-033874-030793,田,141.86799483400,43.69445872090,01436,雨竜町
0112-037412-030271,畑,141.87467300100,43.66263397340,01436,雨竜町
0112-033686-029666,田,141.88196268400,43.69619401570,01436,雨竜町
0112-041713-030511,田,141.87193401600,43.62391166980,01436,雨竜町
0112-038087-031300,畑,141.86195060100,43.65651707420,01436,雨竜町
0112-037638-028737,畑,141.89369946400,43.66066307460,01436,雨竜町
0112-036296-032966,田,141.84118519700,43.67256506090,01436,雨竜町
0112-031732-029449,田,141.88454367600,43.71379447530,01436,雨竜町
0112-033931-030013,田,141.87767732400,43.69398195620,01436,雨竜町
0112-036930-027188,畑,141.91286946400,43.66709157140,01436,雨竜町
0112-040293-031153,畑,141.86390042900,43.63666717060,01436,雨竜町
0112-038668-027933,畑,141.90372056100,43.65141866770,01436,雨竜町
0112-034872-029374,田,141.88564830600,43.68553272230,01436,雨竜町
0112-037187-029643,田,141.88244152600,43.66468243650,01436,雨竜町
0112-037022-033201,田,141.83831537400,43.66602517030,01436,雨竜町
0112-037966-030090,畑,141.87693952300,43.65765679980,01436,雨竜町
0112-031552-029498,畑,141.88392791200,43.71541700180,01436,雨竜町
0112-034344-030502,畑,141.87162628800,43.69023888480,01436,雨竜町
0112-035552-028513,田,141.89636080700,43.67944343670,01436,雨竜町
0112-038431-028500,田,141.89667884900,43.65353602780,01436,雨竜町
0112-039688-027820,畑,141.90517134300,43.64224678920,01436,雨竜町
0112-035445-029715,田,141.88144739500,43.68036092480,01436,雨竜町
0112-035758-029034,畑,141.88991453100,43.67757080960,01436,雨竜町
0112-039011-028511,田,141.89657714600,43.64831404070,01436,雨竜町
0112-040203-028879,畑,141.89208217700,43.63756739290,01436,雨竜町
0112-036944-028327,畑,141.89874318600,43.66692651960,01436,雨竜町
0112-037786-030704,畑,141.86932179800,43.65925422670,01436,雨竜町
0112-031422-036324,田,141.79921524200,43.71627680560,01436,雨竜町
0112-039817-027847,田,141.90485075100,43.64108562570,01436,雨竜町
0112-034141-027956,畑,141.90320724600,43.69216558650,01436,雨竜町
0112-039343-031176,畑,141.86355593200,43.64522136940,01436,雨竜町
0112-038111-031475,畑,141.85978347500,43.65628958440,01436,雨竜町
0112-038936-031275,畑,141.86230430400,43.64887952110,01436,雨竜町
0112-036398-033802,田,141.83082850900,43.67160916640,01436,雨竜町
0112-034121-029907,畑,141.87899504300,43.69227366850,01436,雨竜町
0112-039415-030854,畑,141.86755143500,43.64458674150,01436,雨竜町
0112-036542-036800,田,141.79366021400,43.67016874960,01436,雨竜町
0112-036989-033530,田,141.83423600700,43.66630535940,01436,雨竜町
0112-037131-035219,田,141.81329939600,43.66494351580,01436,雨竜町
0112-034172-029092,田,141.88911216500,43.69185054760,01436,雨竜町
0112-038843-028838,畑,141.89250856000,43.64981519350,01436,雨竜町
0112-036569-032882,田,141.84223782200,43.67011119670,01436,雨竜町
0112-036571-036786,田,141.79383722700,43.66991121080,01436,雨竜町
0112-036664-034446,畑,141.82285880800,43.66918526690,01436,雨竜町
0112-039092-030068,畑,141.87727649100,43.64752417410,01436,雨竜町
0112-041406-031200,畑,141.86338457000,43.62664498820,01436,雨竜町
0112-039842-028558,田,141.89602957700,43.64083025150,01436,雨竜町
0112-038407-028370,畑,141.89828896300,43.65375163030,01436,雨竜町
0112-030933-038317,田,141.77445107500,43.72057980750,01436,雨竜町
0112-033309-036185,田,141.80106894100,43.69930337430,01436,雨竜町
0112-033382-032009,田,141.85288322200,43.69884077710,01436,雨竜町
0112-036889-030098,畑,141.87678822100,43.66735434860,01436,雨竜町
0112-041831-030468,田,141.87247647800,43.62285576360,01436,雨竜町
0112-041904-029944,畑,141.87897668200,43.62221116240,01436,雨竜町
0112-036171-029631,田,141.88253327300,43.67383068750,01436,雨竜町
0112-038605-029484,畑,141.88448680500,43.65192801890,01436,雨竜町
0112-037047-030224,畑,141.87522941100,43.66591892160,01436,雨竜町
0112-036449-033788,田,141.83099739000,43.67115659110,01436,雨竜町
0112-036588-029134,田,141.88872411700,43.67009723230,01436,雨竜町
0112-033557-035977,田,141.80366123100,43.69707970050,01436,雨竜町
0112-031057-037330,田,141.78670348900,43.71951358140,01436,雨竜町
0112-036680-035793,田,141.80615775800,43.66898342530,01436,雨竜町
0112-031476-029253,畑,141.88697379600,43.71610921950,01436,雨竜町
0112-041166-029924,田,141.87917759300,43.62886152690,01436,雨竜町
0112-036390-033618,田,141.83310414600,43.67169526450,01436,雨竜町
0112-036347-030268,畑,141.87464539700,43.67222023260,01436,雨竜町
0112-032858-027691,畑,141.90641789400,43.70372509380,01436,雨竜町
0112-030862-037940,畑,141.77912685600,43.72123873120,01436,雨竜町
0112-039062-030548,畑,141.87133261400,43.64776823200,01436,雨竜町
0112-035840-027840,畑,141.90472366900,43.67688124300,01436,雨竜町
0112-032594-030711,畑,141.86893409900,43.70598649860,01436,雨竜町
0112-038915-030551,畑,141.87128066700,43.64909284620,01436,雨竜町
0112-039783-029939,畑,141.87891874900,43.64130917760,01436,雨竜町
0112-037046-029610,畑,141.88284277900,43.66595628580,01436,雨竜町
0112-035095-029191,畑,141.88793209200,43.68353704670,01436,雨竜町
0112-032992-030668,田,141.86948820300,43.70240182690,01436,雨竜町
0112-036461-033785,田,141.83103630700,43.67104026410,01436,雨竜町
0112-031839-032022,田,141.85263128000,43.71272717910,01436,雨竜町
0112-041123-030147,畑,141.87640789800,43.62923458840,01436,雨竜町
0112-032458-029518,田,141.88373513400,43.70726104200,01436,雨竜町
0112-040768-029578,田,141.88344112300,43.63245911070,01436,雨竜町
0112-038837-028765,畑,141.89341452100,43.64986637920,01436,雨竜町
0112-030906-037917,畑,141.77941419100,43.72084385030,01436,雨竜町
0112-036360-033338,畑,141.83658080300,43.67197329770,01436,雨竜町
0112-040911-030946,畑,141.86650247100,43.63111581160,01436,雨竜町
0112-037903-030947,田,141.86630924400,43.65819259800,01436,雨竜町
0112-041452-030982,畑,141.86608228500,43.62624158790,01436,雨竜町
0112-038303-028789,畑,141.89309161700,43.65467280590,01436,雨竜町
0112-039435-029081,畑,141.88953041000,43.64447729910,01436,雨竜町
0112-036779-029131,田,141.88876279400,43.66838012240,01436,雨竜町
0112-036527-034447,田,141.82283692000,43.67041602850,01436,雨竜町
0112-036541-034443,田,141.82288803800,43.67028999770,01436,雨竜町
0112-038092-031474,田,141.85979792500,43.65646305700,01436,雨竜町
0112-032087-031481,田,141.85935058500,43.71051977050,01436,雨竜町
0112-036399-033867,田,141.83001621500,43.67159894430,01436,雨竜町
0112-037044-028254,田,141.89965373100,43.66602620610,01436,雨竜町
0112-032458-028417,畑,141.89739717600,43.70729872780,01436,雨竜町
0112-040156-028130,畑,141.90135697500,43.63802044460,01436,雨竜町
0112-037589-031244,田,141.86260796300,43.66100135750,01436,雨竜町
0112-038280-029504,田,141.88422553300,43.65484907350,01436,雨竜町
0112-035759-029245,田,141.88729637200,43.67755419100,01436,雨竜町
0112-033691-027595,畑,141.90765496300,43.69623441230,01436,雨竜町
0112-035159-029375,田,141.88564953000,43.68294726890,01436,雨竜町
0112-036792-033830,畑,141.83049764300,43.66806020310,01436,雨竜町
0112-033877-030818,田,141.86768606000,43.69443281810,01436,雨竜町
0112-038168-028994,畑,141.89054011200,43.65588208080,01436,雨竜町
