﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-120575-047414,田,130.49866305900,31.91161001780,46392,さつま町
4602-118636-038814,畑,130.58951469100,31.92942590710,46392,さつま町
4602-118877-056763,田,130.39971713900,31.92649230170,46392,さつま町
4602-120168-042647,畑,130.54904398600,31.91546843290,46392,さつま町
4602-119015-039301,畑,130.58437612100,31.92598909030,46392,さつま町
4602-116458-045873,田,130.51476195500,31.94880677310,46392,さつま町
4602-115754-060391,田,130.36115197600,31.95447060010,46392,さつま町
4602-115546-045368,田,130.52005617200,31.95704897150,46392,さつま町
4602-117815-045056,田,130.52346825900,31.93659543210,46392,さつま町
4602-118417-036347,田,130.61559463800,31.93148212100,46392,さつま町
4602-116526-042065,畑,130.55504355000,31.94833786130,46392,さつま町
4602-117738-043395,田,130.54102370700,31.93736248260,46392,さつま町
4602-117810-045042,田,130.52361332000,31.93664052240,46392,さつま町
4602-126304-052141,畑,130.44899008400,31.85973613100,46392,さつま町
4602-128558-051105,田,130.46005785800,31.83945311610,46392,さつま町
4602-113789-056652,畑,130.40058893400,31.97239071390,46392,さつま町
4602-119587-038591,田,130.59191325300,31.92085658470,46392,さつま町
4602-117681-041310,田,130.56307752000,31.93794733550,46392,さつま町
4602-117535-045876,田,130.51477556900,31.93909537410,46392,さつま町
4602-115583-046782,田,130.50510526800,31.95666241270,46392,さつま町
4602-120860-042367,田,130.55203796200,31.90924060080,46392,さつま町
4602-125795-054333,畑,130.42579966200,31.86422648070,46392,さつま町
4602-117696-045839,田,130.51517443200,31.93764535740,46392,さつま町
4602-115590-046661,田,130.50638781700,31.95660171600,46392,さつま町
4602-118399-036307,田,130.61601679700,31.93164722620,46392,さつま町
4602-118941-056452,畑,130.40300081700,31.92593523740,46392,さつま町
4602-116862-041877,田,130.55704791400,31.94531370060,46392,さつま町
4602-117570-040887,田,130.56754209600,31.93897082000,46392,さつま町
4602-115242-049405,畑,130.47733915100,31.95962582130,46392,さつま町
4602-118369-052164,畑,130.44831760500,31.93130085380,46392,さつま町
4602-113922-042667,田,130.54855450600,31.97180554480,46392,さつま町
4602-121930-041807,田,130.55799978100,31.89960641200,46392,さつま町
4602-115530-046648,田,130.50651823100,31.95714383390,46392,さつま町
4602-119093-039236,畑,130.58506624400,31.92528705770,46392,さつま町
4602-120978-048537,田,130.48680552200,31.90792486720,46392,さつま町
4602-116338-046382,田,130.50936586600,31.94986561940,46392,さつま町
4602-119069-038808,畑,130.58960006900,31.92551576330,46392,さつま町
4602-112001-050865,畑,130.46172020800,31.98879265130,46392,さつま町
4602-121961-041826,田,130.55780737800,31.89933286620,46392,さつま町
4602-116083-046883,畑,130.50405583700,31.95214570290,46392,さつま町
4602-115409-048777,畑,130.48399224500,31.95814048030,46392,さつま町
4602-119405-037337,田,130.60516586800,31.92253674390,46392,さつま町
4602-120866-042368,田,130.55202770000,31.90918849980,46392,さつま町
4602-114214-048247,畑,130.48953358100,31.96894020990,46392,さつま町
4602-117806-045050,田,130.52353272000,31.93667941680,46392,さつま町
4602-117721-041075,田,130.56556103900,31.93759875790,46392,さつま町
4602-114812-047500,畑,130.49746552300,31.96358294770,46392,さつま町
4602-121737-038792,畑,130.58987213700,31.90145724840,46392,さつま町
4602-115403-048765,畑,130.48411672200,31.95819577510,46392,さつま町
4602-118877-051537,畑,130.45497310800,31.92674851110,46392,さつま町
4602-121943-044830,田,130.52604216500,31.89938088220,46392,さつま町
4602-126488-055088,畑,130.41785262400,31.85793590270,46392,さつま町
4602-117676-043333,畑,130.54168359700,31.93792086400,46392,さつま町
4602-117773-044499,田,130.52935396800,31.93700330250,46392,さつま町
4602-117010-042638,田,130.54900544300,31.94394944120,46392,さつま町
4602-117751-041131,田,130.56497245100,31.93732248200,46392,さつま町
4602-119172-038254,田,130.59545633800,31.92461274750,46392,さつま町
4602-115926-045698,田,130.51658076000,31.95360721950,46392,さつま町
4602-121778-038549,田,130.59243745400,31.90109670460,46392,さつま町
4602-121613-037657,田,130.60186182200,31.90261704610,46392,さつま町
4602-114951-042049,田,130.55514650100,31.96254407000,46392,さつま町
4602-113397-042970,田,130.54532639900,31.97652420090,46392,さつま町
4602-119102-038324,畑,130.59471732400,31.92523555960,46392,さつま町
4602-118674-038020,田,130.59791480800,31.92910483950,46392,さつま町
4602-117626-040696,田,130.56957194900,31.93846810540,46392,さつま町
4602-125791-055039,畑,130.41833973000,31.86422321590,46392,さつま町
4602-119586-039735,畑,130.57980881300,31.92082759620,46392,さつま町
4602-116853-047807,畑,130.49432563400,31.94516064810,46392,さつま町
4602-115327-046214,田,130.51109828800,31.95899580480,46392,さつま町
4602-118822-038033,畑,130.59777914500,31.92777722440,46392,さつま町
4602-117365-042573,田,130.54970827000,31.94075348730,46392,さつま町
4602-116555-043573,田,130.53909318500,31.94802239310,46392,さつま町
4602-117819-041143,田,130.56484809500,31.93671559180,46392,さつま町
4602-115538-043052,畑,130.54455328800,31.95721533210,46392,さつま町
4602-112479-043542,畑,130.53923600900,31.98478710030,46392,さつま町
4602-120829-042605,田,130.54952253800,31.90951148960,46392,さつま町
4602-114183-056223,畑,130.40514783100,31.96885836080,46392,さつま町
4602-111770-053099,畑,130.43807369800,31.99076885090,46392,さつま町
4602-111966-053025,畑,130.43886235500,31.98900608830,46392,さつま町
4602-119571-056411,田,130.40347574700,31.92025845200,46392,さつま町
4602-117596-041520,田,130.56085199900,31.93870719400,46392,さつま町
4602-120617-055570,田,130.41242986900,31.91086374730,46392,さつま町
4602-118887-037830,畑,130.59993475300,31.92719066320,46392,さつま町
4602-118938-037782,畑,130.60043916100,31.92673873150,46392,さつま町
4602-116872-056328,畑,130.40419362600,31.94459620140,46392,さつま町
4602-113767-042865,畑,130.54646065200,31.97319210000,46392,さつま町
4602-121955-041825,田,130.55781099500,31.89938401120,46392,さつま町
4602-119233-039445,畑,130.58287021800,31.92401992600,46392,さつま町
4602-117964-059183,田,130.37406167800,31.93460447240,46392,さつま町
4602-118738-039025,畑,130.58728388900,31.92849759300,46392,さつま町
4602-121768-038575,畑,130.59217137900,31.90118522440,46392,さつま町
4602-119344-057554,畑,130.39137227600,31.92224440870,46392,さつま町
4602-117188-055789,畑,130.40991125900,31.94177456050,46392,さつま町
4602-119470-039554,田,130.58172499600,31.92187588140,46392,さつま町
4602-116274-048431,畑,130.48769619700,31.95035482530,46392,さつま町
4602-126859-054133,畑,130.42796625400,31.85463433870,46392,さつま町
4602-118406-036369,田,130.61536121700,31.93157900550,46392,さつま町
4602-128814-051948,畑,130.45116676600,31.83711004980,46392,さつま町
4602-116688-050328,畑,130.46764357400,31.94654525530,46392,さつま町
4602-116462-045870,田,130.51479481700,31.94877258500,46392,さつま町
4602-112214-043960,田,130.53479723700,31.98715404270,46392,さつま町
4602-113945-053835,畑,130.43040235800,31.97112151840,46392,さつま町
4602-121853-038536,田,130.59258704900,31.90042192720,46392,さつま町
4602-115299-049232,畑,130.47916872700,31.95911574740,46392,さつま町
4602-118479-037841,田,130.59979378700,31.93087364180,46392,さつま町
4602-120994-048535,田,130.48683112600,31.90778614160,46392,さつま町
4602-113490-052702,田,130.44236898900,31.97527317150,46392,さつま町
4602-125836-055042,畑,130.41831111700,31.86382126360,46392,さつま町
4602-119404-052136,田,130.44866602500,31.92196645990,46392,さつま町
4602-118982-050901,畑,130.46171010100,31.92583113540,46392,さつま町
4602-118643-036347,畑,130.61560177200,31.92944390990,46392,さつま町
4602-113419-057299,田,130.39371984200,31.97569604130,46392,さつま町
4602-117101-042565,田,130.54978147800,31.94313886940,46392,さつま町
4602-114494-042515,畑,130.55019698800,31.96664647720,46392,さつま町
4602-125419-054319,畑,130.42592153800,31.86761830400,46392,さつま町
4602-112542-044014,田,130.53424633600,31.98419947020,46392,さつま町
4602-120970-048539,田,130.48679050200,31.90799659360,46392,さつま町
4602-115684-043592,畑,130.53885004800,31.95587331280,46392,さつま町
4602-117746-046751,田,130.50553574400,31.93715420920,46392,さつま町
4602-120948-047290,田,130.49999133400,31.90825652410,46392,さつま町
4602-119581-038593,田,130.59188927500,31.92091298830,46392,さつま町
4602-122055-038604,畑,130.59187430000,31.89859257990,46392,さつま町
4602-124358-056007,畑,130.40802215500,31.87710244120,46392,さつま町
4602-119622-050163,畑,130.46955028700,31.92008997760,46392,さつま町
4602-115376-049126,畑,130.48029931900,31.95842633250,46392,さつま町
4602-119875-036800,畑,130.61086103000,31.91831943290,46392,さつま町
4602-119847-036439,田,130.61468132300,31.91858392810,46392,さつま町
4602-123832-053450,畑,130.43502173700,31.88196549270,46392,さつま町
4602-114696-047236,畑,130.50025396900,31.96463686920,46392,さつま町
4602-121783-050929,畑,130.46155624800,31.90056136020,46392,さつま町
4602-113153-050888,田,130.46154019500,31.97839734780,46392,さつま町
4602-114574-041311,田,130.56293363400,31.96597207000,46392,さつま町
4602-126537-052382,田,130.44645898700,31.85761970360,46392,さつま町
4602-117595-059528,田,130.37039177100,31.93791745790,46392,さつま町
4602-129039-050831,田,130.46297216500,31.83513146070,46392,さつま町
4602-121413-054697,田,130.42170481000,31.90372590300,46392,さつま町
4602-118651-051800,畑,130.45218864400,31.92877147360,46392,さつま町
4602-119479-037559,田,130.60281945800,31.92186342320,46392,さつま町
4602-123999-055855,畑,130.40961217100,31.88034852160,46392,さつま町
4602-115490-046456,畑,130.50854344000,31.95751158940,46392,さつま町
4602-126580-056079,畑,130.40739008100,31.85705811020,46392,さつま町
4602-125829-055060,畑,130.41811256500,31.86388481650,46392,さつま町
4602-111527-053338,田,130.43552707200,31.99294901900,46392,さつま町
4602-117627-040684,田,130.56969671600,31.93846163650,46392,さつま町
4602-113793-047696,畑,130.49534503600,31.97276922030,46392,さつま町
4602-119732-036485,畑,130.61418940100,31.91961420280,46392,さつま町
4602-122196-047478,畑,130.49806247000,31.89699186450,46392,さつま町
4602-124370-056130,田,130.40671943800,31.87698826160,46392,さつま町
4602-117214-041046,田,130.56584883300,31.94217242370,46392,さつま町
4602-116851-042539,田,130.55003789400,31.94539076210,46392,さつま町
4602-117960-045262,田,130.52129541300,31.93527951540,46392,さつま町
4602-117246-039224,畑,130.58512176900,31.94195099980,46392,さつま町
4602-116845-044445,田,130.52988155100,31.94537519220,46392,さつま町
4602-120245-038659,畑,130.59122200100,31.91491481180,46392,さつま町
4602-121095-038625,畑,130.59161295000,31.90725540530,46392,さつま町
4602-112866-052599,畑,130.44341774500,31.98090388840,46392,さつま町
4602-121547-045962,田,130.51405968900,31.90290363450,46392,さつま町
4602-112835-043823,田,130.53627701200,31.98156268650,46392,さつま町
4602-117839-045104,田,130.52296211800,31.93638468780,46392,さつま町
4602-116158-047288,田,130.49977820000,31.95145037490,46392,さつま町
4602-121092-038694,田,130.59088098800,31.90728145690,46392,さつま町
4602-117821-045066,田,130.52335776400,31.93654485830,46392,さつま町
4602-115409-046372,田,130.50942796900,31.95824902000,46392,さつま町
4602-117458-041798,畑,130.55790232600,31.93993959810,46392,さつま町
4602-113055-044308,田,130.53115910600,31.97955551150,46392,さつま町
4602-115445-041192,畑,130.56423249800,31.95811828770,46392,さつま町
4602-115406-048771,畑,130.48405015100,31.95817221960,46392,さつま町
4602-122181-041794,田,130.55815494300,31.89734828520,46392,さつま町
4602-117279-054929,畑,130.41901889600,31.94099699920,46392,さつま町
4602-121244-038000,田,130.59822229400,31.90592836950,46392,さつま町
4602-118668-039119,田,130.58628647500,31.92912502240,46392,さつま町
4602-117989-047081,田,130.50206070200,31.93494656010,46392,さつま町
4602-119638-036874,畑,130.61007309800,31.92045251480,46392,さつま町
4602-126949-054938,畑,130.41946822700,31.85378771240,46392,さつま町
4602-115692-046750,田,130.50544375600,31.95568187770,46392,さつま町
4602-119073-037094,田,130.60771908400,31.92553859890,46392,さつま町
4602-113833-042857,畑,130.54654489300,31.97259424380,46392,さつま町
4602-119067-047012,田,130.50284263100,31.92523215320,46392,さつま町
4602-115907-045906,田,130.51438131800,31.95376955550,46392,さつま町
4602-116141-041402,畑,130.56203434400,31.95183865530,46392,さつま町
4602-112678-044925,畑,130.52460855700,31.98293777320,46392,さつま町
4602-112610-051619,田,130.45377460800,31.98326572710,46392,さつま町
4602-113908-044973,田,130.52415744400,31.97183531490,46392,さつま町
4602-121841-043915,田,130.53571468900,31.90033212550,46392,さつま町
4602-118880-045499,畑,130.51882573300,31.92697498560,46392,さつま町
4602-126658-055642,畑,130.41201208900,31.85637456120,46392,さつま町
4602-124760-055063,畑,130.41802732600,31.87352684380,46392,さつま町
4602-116892-047752,畑,130.49491049300,31.94481528850,46392,さつま町
4602-119140-038803,畑,130.58965143000,31.92487876250,46392,さつま町
4602-119377-057528,畑,130.39165310200,31.92194602000,46392,さつま町
4602-114986-042035,田,130.55529343400,31.96223252510,46392,さつま町
4602-121942-041820,田,130.55787047100,31.89950586600,46392,さつま町
4602-125021-050221,畑,130.46920772600,31.87139240520,46392,さつま町
4602-121469-044148,畑,130.53323473000,31.90367604030,46392,さつま町
4602-114120-048112,田,130.49095943500,31.96979540520,46392,さつま町
4602-119076-038807,畑,130.58960205700,31.92545501900,46392,さつま町
4602-115606-046561,田,130.50743627800,31.95646284580,46392,さつま町
4602-123413-050670,田,130.46438550000,31.88587232740,46392,さつま町
4602-125813-053589,田,130.43366136900,31.86409186160,46392,さつま町
4602-123293-050401,田,130.46721559900,31.88697011180,46392,さつま町
4602-121967-041826,田,130.55780178700,31.89927878940,46392,さつま町
4602-115327-046220,田,130.51103651400,31.95898763320,46392,さつま町
4602-122272-044563,畑,130.52888496400,31.89641970290,46392,さつま町
4602-115758-060396,田,130.36110283900,31.95443968300,46392,さつま町
4602-113075-057187,畑,130.39488673400,31.97880081400,46392,さつま町
4602-119661-036348,畑,130.61563477200,31.92026516240,46392,さつま町
4602-125790-054343,畑,130.42569370100,31.86426870630,46392,さつま町
4602-115329-046227,田,130.51095980200,31.95897443750,46392,さつま町
4602-120623-038604,畑,130.59181431700,31.91150839540,46392,さつま町
4602-117886-047181,畑,130.50099205400,31.93587347320,46392,さつま町
4602-122517-040650,田,130.57025757000,31.89435745580,46392,さつま町
4602-118966-056971,田,130.39752244100,31.92568229110,46392,さつま町
4602-118172-050821,畑,130.46251595300,31.93313880320,46392,さつま町
4602-114351-049345,畑,130.47793150200,31.96766081880,46392,さつま町
4602-119064-038631,畑,130.59146376900,31.92556965310,46392,さつま町
4602-112868-043774,田,130.53680163300,31.98126417080,46392,さつま町
4602-115295-053492,畑,130.43410287700,31.95896141870,46392,さつま町
4602-124257-056016,畑,130.40791837100,31.87801677710,46392,さつま町
4602-121114-042358,畑,130.55214202700,31.90694717980,46392,さつま町
4602-120378-038870,田,130.58898950700,31.91371197880,46392,さつま町
4602-116622-042082,畑,130.55487125200,31.94747681130,46392,さつま町
4602-117672-043324,畑,130.54177456900,31.93795706300,46392,さつま町
4602-122044-041818,田,130.55789374800,31.89857722430,46392,さつま町
4602-114979-042037,田,130.55526806800,31.96229069910,46392,さつま町
4602-118644-038804,畑,130.58962397200,31.92935650070,46392,さつま町
4602-115498-048905,畑,130.48264498600,31.95733474740,46392,さつま町
4602-114065-041886,田,130.55682696900,31.97054307320,46392,さつま町
4602-115634-043024,田,130.54485685600,31.95634940240,46392,さつま町
4602-116911-047757,畑,130.49485391600,31.94464371460,46392,さつま町
4602-114946-042053,田,130.55510555400,31.96258680890,46392,さつま町
4602-120342-047435,畑,130.49842952000,31.91371025980,46392,さつま町
4602-119871-039893,田,130.57815411000,31.91824791040,46392,さつま町
4602-115334-046203,田,130.51121590900,31.95893316680,46392,さつま町
4602-119031-038653,田,130.59122952400,31.92586468050,46392,さつま町
4602-111604-053322,田,130.43569672800,31.99225949830,46392,さつま町
4602-114051-050382,田,130.46694237600,31.97032252920,46392,さつま町
4602-114119-047012,田,130.50259528400,31.96985718750,46392,さつま町
4602-114729-047304,畑,130.49954015500,31.96433693620,46392,さつま町
4602-116288-047616,畑,130.49630981400,31.95026290100,46392,さつま町
4602-119025-039215,畑,130.58529173700,31.92590063600,46392,さつま町
4602-118743-038398,田,130.59392026000,31.92847538900,46392,さつま町
4602-119124-038379,畑,130.59413174500,31.92503605850,46392,さつま町
4602-113432-042745,畑,130.54770760900,31.97621908440,46392,さつま町
4602-119337-038583,畑,130.59198321800,31.92311196940,46392,さつま町
4602-112799-043833,田,130.53617591700,31.98188726700,46392,さつま町
4602-117107-052605,畑,130.44358920700,31.94265915810,46392,さつま町
4602-112716-043727,畑,130.53728652300,31.98264049970,46392,さつま町
4602-111941-053089,田,130.43818111800,31.98922367220,46392,さつま町
4602-125917-053607,畑,130.43348124900,31.86316072790,46392,さつま町
4602-115125-049602,畑,130.47524545400,31.96067393250,46392,さつま町
4602-116032-047457,畑,130.49798245800,31.95257809350,46392,さつま町
4602-118880-039101,畑,130.58648808900,31.92721666040,46392,さつま町
4602-117949-054940,畑,130.41893587900,31.93495237410,46392,さつま町
4602-120607-055475,田,130.41342846700,31.91095431340,46392,さつま町
4602-116153-045342,田,130.52036500500,31.95157726460,46392,さつま町
4602-116864-060003,田,130.36532713500,31.94448788610,46392,さつま町
4602-114598-041294,田,130.56311953000,31.96575606700,46392,さつま町
4602-117770-045311,田,130.52076207600,31.93699735610,46392,さつま町
4602-116521-053186,畑,130.43740891400,31.94791529110,46392,さつま町
4602-110902-049860,田,130.47230173400,31.99874765910,46392,さつま町
4602-118066-045477,畑,130.51902461500,31.93431937000,46392,さつま町
4602-113767-042824,田,130.54689133000,31.97318974140,46392,さつま町
4602-118997-040027,畑,130.57670666700,31.92613112760,46392,さつま町
4602-120525-054963,畑,130.41884234700,31.91172102980,46392,さつま町
4602-121936-041814,田,130.55793168200,31.89955623140,46392,さつま町
4602-111871-053021,畑,130.43890459300,31.98986402670,46392,さつま町
4602-117815-045040,田,130.52363905400,31.93660325060,46392,さつま町
4602-117505-041080,畑,130.56550640400,31.93954984940,46392,さつま町
4602-125593-054246,畑,130.42670532200,31.86605114190,46392,さつま町
4602-112099-043927,田,130.53514106600,31.98819128160,46392,さつま町
4602-117354-055563,畑,130.41231940000,31.94029056660,46392,さつま町
4602-112479-043979,田,130.53461092900,31.98476964310,46392,さつま町
4602-114191-050263,畑,130.46821145800,31.96906635410,46392,さつま町
4602-117825-045081,田,130.52319965200,31.93650949250,46392,さつま町
4602-117875-045284,田,130.52105385600,31.93604978930,46392,さつま町
4602-119621-037818,田,130.60008132400,31.92057538740,46392,さつま町
4602-118495-036397,田,130.61506974800,31.93077271690,46392,さつま町
4602-119870-050198,田,130.46918764900,31.91784859650,46392,さつま町
4602-118725-055745,田,130.41047353900,31.92791571480,46392,さつま町
4602-118503-037858,田,130.59962367700,31.93065286870,46392,さつま町
4602-116528-047150,畑,130.50125983000,31.94811693880,46392,さつま町
4602-113224-052494,田,130.44454686000,31.97768614120,46392,さつま町
4602-115351-049175,畑,130.47977180900,31.95864881830,46392,さつま町
4602-127027-052412,田,130.44616246200,31.85320106460,46392,さつま町
4602-112816-043642,畑,130.53818935200,31.98173652300,46392,さつま町
4602-116931-044106,畑,130.53347596600,31.94461102950,46392,さつま町
4602-120716-048937,田,130.48256490500,31.91027158560,46392,さつま町
4602-120634-055546,田,130.41268014600,31.91070634320,46392,さつま町
4602-127035-052406,田,130.44622583300,31.85313331290,46392,さつま町
4602-119090-056695,畑,130.40044548900,31.92458126620,46392,さつま町
4602-122310-053106,畑,130.43857161400,31.89571066300,46392,さつま町
4602-115339-046210,田,130.51114122400,31.95888494120,46392,さつま町
4602-113885-050444,田,130.46627131700,31.97181407560,46392,さつま町
4602-117182-048232,畑,130.48984652200,31.94217894360,46392,さつま町
4602-114724-047325,畑,130.49931762100,31.96438285640,46392,さつま町
4602-116340-046389,田,130.50929951500,31.94984968360,46392,さつま町
4602-117467-059138,田,130.37451395900,31.93909548670,46392,さつま町
4602-114355-053047,畑,130.43876199200,31.96746010180,46392,さつま町
4602-119853-047435,畑,130.49840861500,31.91811819940,46392,さつま町
4602-121454-041279,田,130.56356310900,31.90392102120,46392,さつま町
4602-120119-039245,畑,130.58502077800,31.91603735690,46392,さつま町
4602-117870-054820,畑,130.42020613200,31.93567249420,46392,さつま町
4602-121722-037449,田,130.60406911300,31.90163992640,46392,さつま町
4602-116021-047381,畑,130.49878614500,31.95268481140,46392,さつま町
4602-121098-038689,田,130.59093167600,31.90722741290,46392,さつま町
4602-115225-053444,畑,130.43460826300,31.95959674130,46392,さつま町
4602-118728-041137,畑,130.56495354900,31.92851339230,46392,さつま町
4602-113969-048431,田,130.48757966800,31.97114861740,46392,さつま町
4602-116996-059767,田,130.36782569700,31.94330772820,46392,さつま町
4602-117521-040661,田,130.56993604400,31.93941554430,46392,さつま町
4602-115342-046153,田,130.51174768000,31.95886123960,46392,さつま町
4602-121618-037646,田,130.60198095800,31.90257089020,46392,さつま町
4602-119053-055128,田,130.41701669200,31.92498985170,46392,さつま町
4602-120984-043252,田,130.54268118700,31.90808795150,46392,さつま町
4602-119587-048678,畑,130.48525008100,31.92046501040,46392,さつま町
4602-120038-045613,田,130.51768015500,31.91652532770,46392,さつま町
4602-116905-056319,畑,130.40429316100,31.94430513260,46392,さつま町
4602-122090-044394,畑,130.53066227000,31.89806925000,46392,さつま町
4602-118871-051532,畑,130.45502874700,31.92679769470,46392,さつま町
4602-114537-053044,畑,130.43880664400,31.96581652450,46392,さつま町
4602-121607-043262,田,130.54261283000,31.90246841620,46392,さつま町
4602-117764-050836,畑,130.46233390200,31.93681059240,46392,さつま町
4602-117959-054933,畑,130.41901588200,31.93486360110,46392,さつま町
4602-114259-043036,畑,130.54466523400,31.96875075550,46392,さつま町
4602-117230-051706,畑,130.45310303800,31.94159219560,46392,さつま町
4602-117036-044170,田,130.53280490900,31.94365794110,46392,さつま町
4602-117234-051557,畑,130.45467892500,31.94156472630,46392,さつま町
4602-118887-056771,田,130.39962539000,31.92640412700,46392,さつま町
4602-121948-041823,田,130.55783510500,31.89944534340,46392,さつま町
4602-118024-054995,畑,130.41836552900,31.93427213180,46392,さつま町
4602-115699-060386,田,130.36120552200,31.95497434140,46392,さつま町
4602-112203-051753,田,130.45233876900,31.98692602800,46392,さつま町
4602-115667-046527,田,130.50780322900,31.95591086820,46392,さつま町
4602-114383-046488,畑,130.50815616900,31.96749038150,46392,さつま町
4602-120706-051912,畑,130.45111310600,31.91023546600,46392,さつま町
4602-120520-055339,畑,130.41486964400,31.91174620980,46392,さつま町
4602-119611-050020,畑,130.47106105600,31.92019269750,46392,さつま町
4602-122347-047509,畑,130.49774506000,31.89562894360,46392,さつま町
4602-116177-041409,畑,130.56196262800,31.95151499270,46392,さつま町
4602-117654-040274,田,130.57403721100,31.93823408610,46392,さつま町
4602-116767-059784,田,130.36763634500,31.94537064100,46392,さつま町
4602-117296-041896,田,130.55686818500,31.94139990330,46392,さつま町
4602-120109-039257,畑,130.58488888400,31.91612439670,46392,さつま町
4602-114518-053042,畑,130.43882149300,31.96598523650,46392,さつま町
4602-120601-038624,田,130.59159723400,31.91170669630,46392,さつま町
4602-115724-053305,畑,130.43610735100,31.95510091390,46392,さつま町
4602-114269-043055,畑,130.54447118700,31.96865987410,46392,さつま町
4602-117682-041316,田,130.56301027200,31.93794411770,46392,さつま町
4602-117492-040526,田,130.57136582500,31.93968371490,46392,さつま町
