﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-133166-052554,畑,130.44499143300,31.79782854640,46215,薩摩川内市2
4602-128328-064686,畑,130.31655717200,31.84083777230,46215,薩摩川内市2
4602-138953-057376,畑,130.39441933800,31.74540087250,46215,薩摩川内市2
4602-129304-070490,畑,130.25530986200,31.83169058600,46215,薩摩川内市2
4602-135357-056511,田,130.40333240900,31.77787857260,46215,薩摩川内市2
4602-126766-062048,畑,130.34432615900,31.85507402930,46215,薩摩川内市2
4602-133428-064780,田,130.31590093700,31.79483698180,46215,薩摩川内市2
4602-119945-069615,畑,130.26388700000,31.91614695790,46215,薩摩川内市2
4602-132791-060232,田,130.36389321600,31.80083480530,46215,薩摩川内市2
4602-121427-069835,畑,130.26166866600,31.90277059820,46215,薩摩川内市2
4602-128085-061821,田,130.34681549500,31.84319097400,46215,薩摩川内市2
4602-133880-052947,田,130.44088395400,31.79137246770,46215,薩摩川内市2
4602-122418-069933,畑,130.26070344800,31.89382535110,46215,薩摩川内市2
4602-134430-067860,田,130.28345500700,31.78562447060,46215,薩摩川内市2
4602-136214-057830,畑,130.38946516400,31.77008553800,46215,薩摩川内市2
4602-125834-057837,畑,130.38877092500,31.86369870700,46215,薩摩川内市2
4602-119277-068439,田,130.27627485700,31.92224880060,46215,薩摩川内市2
4602-128517-048821,畑,130.48418733200,31.83992394180,46215,薩摩川内市2
4602-121612-065755,田,130.30481249900,31.90134783900,46215,薩摩川内市2
4602-129682-068181,畑,130.27972924500,31.82842161730,46215,薩摩川内市2
