﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,緯度,経度,利用可能時間,設置位置,連絡先名称,連絡先電話番号,備考
23226,,AED,新池交流館・ふらっと,シンイケコウリュウカン・フラット,,愛知県尾張旭市南栄町旭ヶ丘173,35.196054,137.038436,9：00～22：00,　会館中は１階正面玄関へ行き、職員に依頼してください。（,新池交流館・ふらっと,0561-52-8852,12/29～1/3を除く
23226,,AED,多世代交流館・いきいき,タセダイコウリュウカン・イキイキ,,愛知県尾張旭市稲葉町1-41-1,35.204959,137.03235,24時間,　会館中は館内の職員に依頼してください。（玄関北側壁面に設置）,多世代交流館・いきいき,0561-54-8202,
23226,,AED,スカイワードあさひ,スカイワードアサヒアサヒ,,愛知県尾張旭市城山町長池下4517-1,35.220784,137.02893,9：00～22：00,　２階正面玄関へ行き、職員に依頼してください。（２階ロビーに設置）,スカイワードあさひ,0561-52-1850,12/29～1/3を除く
23226,,AED,総合体育館,ソウゴウタイイクカン,,愛知県尾張旭市東大道町原田2578,35.215972,137.037073,9：00～21：00,　１階正面玄関へ行き、職員に依頼してください。,総合体育館,0561-54-2733,12/29～1/3を除く
23226,,AED,市民プール,シミンプール,,愛知県尾張旭市上の山町間口2485,35.202446,137.039155,8：00～17：00,　管理事務所の職員に依頼してください。,市民プール,0561-53-0606,7・8月のみ
23226,,AED,城山体育施設,シロヤマタイイクシセツ,,愛知県尾張旭市城山町長池下4502,35.218982,137.027541,7：30～21：00,　グランド南東にある管理事務所の職員に依頼してください。,城山体育施設,0561-54-3971,12/29～1/3を除く
23226,,AED,旭ヶ丘体育施設,アサヒガオカタイイクシセツ,,愛知県尾張旭市旭ヶ丘町濁池地内,35.229311,137.040614,8：30～17：00,　管理事務所の職員に依頼してください。,旭ヶ丘体育施設,0561-54-1166,12/29～1/3を除く
23226,,AED,晴丘体育施設,ハルオカタイイクシセツ,,愛知県尾張旭市東本地ヶ原町二丁目112,35.198382,137.044455,8：00～17：00,　テニスコート東にある管理事務所の職員に依頼してください。,晴丘体育施設,0561-52-2914,12/29～1/3を除く
23226,,AED,本地ヶ原児童館,ホンチガハラジドウカン,,愛知県尾張旭市南新町中畑1-130,35.199552,137.032278,7：30～17：15,　職員に依頼してください。（北側玄関付近に設置）,本地ヶ原児童館,0561-53-8171,月～金7：30～17：15、土7：30～14：00（日、祝日12/29～1/3を除く）
23226,,AED,瑞鳳児童館,ズイホウジドウカン,,愛知県尾張旭市大塚町二丁目10-3,35.201604,137.02039,8：30～17：15,　１階正面玄関へ行き、職員に依頼してください。,瑞鳳児童館,052-776-5060,日、祝日12/29～1/3を除く
23226,,AED,三郷児童館,サンゴウジドウカン,,愛知県尾張旭市瀬戸川町一丁目229,35.212904,137.055527,9：00～17：00,　１階正面玄関へ行き、職員に依頼してください。,三郷児童館,0561-52-6848,日、祝日12/29～1/3を除く
23226,,AED,中部児童館,チュウブジドウカン,,愛知県尾張旭市西の野町五丁目12-3,35.211054,137.035861,9：00～17：00,　１階正面玄関へ行き、職員に依頼してください。,中部児童館,0561-53-5060,日、祝日12/29～1/3を除く
23226,,AED,旭丘児童館,アサヒガオカジドウカン,,愛知県尾張旭市大久手町上切戸62,35.211054,137.035861,8：30～17：15,　１階正面玄関へ行き、職員に依頼してください。,旭丘児童館,0561-52-5131,日、祝日12/29～1/3を除く
23226,,AED,保健福祉センター,ホケンフクシセンター,,愛知県尾張旭市新居町明才切57,35.218627,137.034992,8：30～17：15,　職員に依頼してください。（１階正面玄関付近に設置）,保健福祉センター,0561-55-6800,土、日、祝日12/29～1/3を除く
23226,,AED,学校給食センター,ガッコウキュウショクセンター,,愛知県尾張旭市旭前町新田洞5005番地6,35.218172,137.022021,8：30～17：15,　１階正面玄関横の事務室へ行き、職員に依頼してください。,学校給食センター,0561-53-2971,土、日、祝日12/29～1/3を除く
23226,,AED,東部保育園,トウブホイクエン,,愛知県尾張旭市狩宿新町一丁目56,35.212518,137.059336,7：30～18：00,　園内の職員に依頼してください。（東側玄関付近に設置）,東部保育園,0561-53-2265,月～金7：30～18：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,中部保育園,チュウブホイクエン,,愛知県尾張旭市西大道町前田3786,35.213044,137.03393,7：30～18：00,　園内の職員に依頼してください。（西側玄関付近に設置）,中部保育園,0561-53-2254,月～金7：30～18：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,西部保育園,セイブホイクエン,,愛知県尾張旭市印場元町五丁目14-10,35.21023,137.01774,7：30～19：00,　園内の職員に依頼してください。（北側玄関付近に設置）,西部保育園,0561-53-2676,日・祝日・12/29～1/3を除く
23226,,AED,はんのき保育園,ハンノキホイクエン,,愛知県尾張旭市桜ヶ丘町二丁目217,35.215034,137.013738,7：30～19：00,　園内の職員に依頼してください。（北側玄関付近に設置）,はんのき保育園,0561-55-7611,月～金7：30～19：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,藤池保育園,フジイケホイクエン,,愛知県尾張旭市東栄町一丁目9-1,35.219241,137.050087,7：30～19：00,　園内の職員に依頼してください。（職員室に設置）,藤池保育園,0561-53-2860,月～金7：30～19：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,本地ヶ原保育園,ホンチガハラホイクエン,,愛知県尾張旭市北本地ヶ原町一丁目21,35.197746,137.031698,7：30～19：00,　園内の職員に依頼してください。（北側玄関付近に設置）,本地ヶ原保育園,0561-53-3359,月～金7：30～19：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,茅ヶ池保育園,チガイケホイクエン,,愛知県尾張旭市城前町一丁目7番地5,35.21875,137.024606,7：30～19：00,　園内の職員に依頼してください。（東側玄関付近に設置）,茅ヶ池保育園,0561-53-3989,日・祝日・12/29～1/3を除く
23226,,AED,川南保育園,カワミナミホイクエン,,愛知県尾張旭市大塚町二丁目4-1,35.200675,137.018738,7：30～19：00,　園内の職員に依頼してください。（北側玄関付近に設置）,川南保育園,052-771-9301,月～金7：30～19：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,西山保育園,ニシヤマホイクエン,,愛知県尾張旭市井田町二丁目175,35.210519,137.048092,7：30～19：00,　園内の職員に依頼してください。（北側玄関付近に設置）,西山保育園,0561-53-5788,月～金7：30～19：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,あたご保育園,アタゴホイクエン,,愛知県尾張旭市新居町今池下2910-1,35.223553,137.040185,7：30～19：00,　園内の職員に依頼してください。（玄関付近に設置）,あたご保育園,0561-53-5758,月～金7：30～19：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,柏井保育園,カシワイホイクエン,,愛知県尾張旭市柏井町弥栄16,35.226603,137.051675,7：30～18：00,　園内の職員に依頼してください。（職員室に設置）,柏井保育園,0561-54-3098,月～金7：30～18：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,稲葉保育園,イナバホイクエン,,愛知県尾張旭市稲葉町一丁目43番地,35.2054,137.03275,7：30～18：00,　園内の職員に依頼してください。（南側玄関付近に設置）,稲葉保育園,0561-54-0655,月～金7：30～18：00、土7：30～14：00（日・祝日・12/29～1/3を除く）
23226,,AED,旭小学校,アサヒショウガッコウ,,愛知県尾張旭市西の野町五丁目1,35.211676,137.036859,24時間,来客用玄関外壁付近,旭小学校,0561-53-2035,校門が閉まっている場合あり
23226,,AED,東栄小学校,トウエイショウガッコウ,,愛知県尾張旭市東栄町三丁目5-1,35.220082,137.053617,24時間,来客用玄関外壁付近,東栄小学校,0561-53-2926,校門が閉まっている場合あり
23226,,AED,渋川小学校,シブカワショウガッコウ,,愛知県尾張旭市渋川町一丁目5-8,35.208021,137.019854,24時間,来客用玄関外壁付近,渋川小学校,0561-53-2044,校門が閉まっている場合あり
23226,,AED,本地原小学校,ホンチガハラショウガッコウ,,愛知県尾張旭市南新町中畑252,35.198325,137.030421,24時間,来客用玄関外壁付近,本地原小学校,0561-53-2702,校門が閉まっている場合あり
23226,,AED,城山小学校,シロヤマショウガッコウ,,愛知県尾張旭市城山町城山13-1,35.223509,137.028217,24時間,来客用玄関外壁付近,城山小学校,0561-53-5020,校門が閉まっている場合あり
23226,,AED,白鳳小学校,ハクホウショウガッコウ,,愛知県尾張旭市白鳳町一丁目12,35.212991,137.014006,24時間,来客用玄関1F階段付近,白鳳小学校,0561-53-5700,校門が閉まっている場合あり
23226,,AED,瑞鳳小学校,ズイホウショウガッコウ,,愛知県尾張旭市大塚町二丁目10-1,35.202077,137.019489,24時間,来客用玄関外壁付近,瑞鳳小学校,052-773-2391,校門が閉まっている場合あり
23226,,AED,旭丘小学校,アサヒガオカショウガッコウ,,愛知県尾張旭市大久手町上切戸117-1,35.223343,137.043639,24時間,来客用玄関外壁付近,旭丘小学校,0561-54-3066,校門が閉まっている場合あり
23226,,AED,三郷小学校,サンゴウショウガッコウ,,愛知県尾張旭市瀬戸川町一丁目122,35.211676,137.057415,24時間,来客用玄関外壁付近,三郷小学校,0561-54-8777,校門が閉まっている場合あり
23226,,AED,旭中学校,アサヒチュウガッコウ,,愛知県尾張旭市向町二丁目4-2,35.21577,137.032803,24時間,来客用玄関外壁付近,旭中学校,0561-53-2910,校門が閉まっている場合あり
23226,,AED,東中学校,ヒガシチュウガッコウ,,愛知県尾張旭市下井町前の上1602,35.210169,137.045152,24時間,来客用玄関１Ｆ階段付近,東中学校,0561-54-6511,校門が閉まっている場合あり
23226,,AED,西中学校,ニシチュウガッコウ,,愛知県尾張旭市渋川町三丁目2-9,35.205707,137.021098,24時間,来客用玄関１Ｆ階段付近,西中学校,0561-54-1191,校門が閉まっている場合あり
23226,,AED,愛知県立旭野高等学校,アイチケンリツアサヒノコウトウガッコウ,,愛知県尾張旭市東印場町三丁目4-1,35.210826,137.019221,8：30～17：30,　正面玄関を入り職員室へ行き職員に依頼してください。,愛知県立旭野高等学校,0561-53-5200,土日・祝日12/29～1/3を除く
23226,,AED,名古屋産業大学・名古屋経営短期大学,ナゴヤサンギョウダイガク・ナゴヤケイエイタンキダイガク,,愛知県尾張旭市新居町山の田3255-5,35.219574,137.031183,9：00～17：00,　１号館１階事務室・総合受付へ行き職員に依頼してください。,名古屋産業大学・名古屋経営短期大学,0561-55-5101,月～金9：00～17：00、土9：00～12：00（日曜、祝日、11/16を除く）
23226,,AED,愛知県消防学校,アイチケンショウボウガッコウ,,愛知県尾張旭市大字新居5182-1393,35.229592,137.031108,8：30～17：30,　ロタリー横の管理教育棟正面玄関へ行き職員に依頼してください。,愛知県消防学校,0561-53-2015,土日・祝日12/29～1/3を除く
23226,,AED,晴丘センター（尾張東部衛生組合）,ハルオカセンター（オワリトウブエイセイクミアイ）,,愛知県尾張旭市晴丘町東33-1,35.202191,137.047169,8：30～17：15,　センター正面入口の事務カウンターへ行き職員に依頼してください。,晴丘センター（尾張東部衛生組合）,0561-54-1643,月～金
23226,,AED,グループホームひだまりの家,グループホームヒダマリノイエ,,愛知県尾張旭市旭ヶ丘町旭ヶ丘5756の2,35.225737,137.045012,9：00～18：00,　１階事務所へ行き職員に依頼してください。,グループホームひだまりの家,0561-53-8700,
23226,,AED,特別養護老人ホームアメニティあさひ,トクベツヨウゴロウジンホームアメニティアサヒ,,愛知県尾張旭市旭ヶ丘町濁池1155番地18,35.226752,137.040539,8：30～17：30,　１階中央入口の事務室へ行き職員に依頼してください。,特別養護老人ホームアメニティあさひ,0561-51-5222,
23226,,AED,森林公園ゴルフ場,シンリンコウエンゴルフジョウ,,愛知県尾張旭市大字新居5182-1,35.236372,137.05329,6：30～18：00,　ロビー（フロント）へ行き職員に依頼してください。,森林公園ゴルフ場,0561-53-9777,第２火曜、12/31、1/1を除く
23226,,AED,スポーツクラブアクトスwill尾張旭,スポーツクラブアクトスwillオワリアサヒ,,愛知県尾張旭市北原山土地区画整理事業地内３街区(バロー２F),35.219556,137.041402,10：00～22：00,　バロー城山店２階アクトスへ行き職員に依頼してください。,スポーツクラブアクトスwill尾張旭,0561-51-5990,月～土10：00～22：00（木曜を除く）日10：00～17：00（お盆、年末年始を除く）
23226,,AED,総合介護施設ひょうたん島,ソウゴウカイゴシセツヒョウタンジマ,,愛知県尾張旭市南栄町旭ヶ丘40-1,35.194513,137.040415,24時間,　正面入口へ行き職員に依頼してください。,総合介護施設ひょうたん島,0561-51-5538,
23226,,AED,住宅型有料老人ホームBeautifulHouseこだち,ジュウタクユウリョウロウジンホームBeautifulHouseコダチ,,愛知県尾張旭市井田町四丁目86番地,35.208906,137.050608,9：00～18：00,　北側正面入口へ行き職員に依頼してください。,住宅型有料老人ホームBeautifulHouseこだち,0561-53-8522,
23226,,AED,瀬戸信用金庫三郷支店,セトシンヨウキンコサンゴウシテン,,愛知県尾張旭市三郷町栄46番地,35.215752,137.052566,8：00～21：00,　正面入口ＡＴＭコーナーへ行き職員に依頼してください。（ＡＴＭのみの時間は依頼不要）,瀬戸信用金庫三郷支店,0561-53-2431,月～金8：00～21：00土曜祝日9：00～19：00
23226,,AED,尾張旭ｼｮｯﾋﾟﾝｸﾞﾀｳﾝASKA,オワリアサヒショッピングタウンASKA,,愛知県尾張旭市東大道町原田2525番地,35.215088,137.037257,10：00～20：00,　施設職員さんにＡＥＤが必要な場所を伝え、警備員に持っていくよう伝えてください。,尾張旭ｼｮｯﾋﾟﾝｸﾞﾀｳﾝASKA,0561-54-8100,1/1、2/1、8/1を除く
23226,,AED,瀬戸信用金庫尾張旭支店,セトシンヨウキンコオワリアサヒシテン,,愛知県尾張旭市西大道町五輪塚3673番地の1,35.213579,137.031333,8：45～19：00,　正面入口ＡＴＭコーナーへ行き職員に依頼してください。（ＡＴＭのみの時間は依頼不要）,瀬戸信用金庫尾張旭支店,0561-54-5000,月～金8：45～19：00、土曜祝日9：00～19：00
23226,,AED,瀬戸信用金庫尾張旭支店旭団地出張所,セトシンヨウキンコオワリアサヒシテンアサヒダンチシュッチョウジョ,,愛知県尾張旭市新居町諏訪南1281番地2,35.220637,137.041781,8:00～21:00,　店舗窓口受付時間（祝日を除く9:00～15：00）は店員へ持ち運ぶことを伝えてください。,瀬戸信用金庫尾張旭支店旭団地出張所,0561-54-1200,
23226,,AED,KEIZ尾張旭店,KEIZオワリアサヒテン,,愛知県尾張旭市南原山町赤土324,35.215446,137.050152,9：00～22：00,　施設職員に依頼してください。,KEIZ尾張旭店,0561-55-5517,
23226,,AED,日立ｵﾑﾛﾝﾀｰﾐﾅﾙｿﾘｭｰｼｮﾝｽﾞ株式会社,ヒタチオムロンターミナルソリューションズカブシキカイシャ,,愛知県尾張旭市晴丘町池上1番地,35.196088,137.04509,24時間,　施設入口警備室の警備員に依頼してください。,日立ｵﾑﾛﾝﾀｰﾐﾅﾙｿﾘｭｰｼｮﾝｽﾞ株式会社,0561-53-6132,
23226,,AED,特別養護老人ホーム敬愛園,トクベツヨウゴロウジンホームケイアイエン,,愛知県尾張旭市平子町長池上6447-1,35.225687,137.022488,24時間,　１階事務所の事務員に依頼してください。,特別養護老人ホーム敬愛園,0561-53-9507,
23226,,AED,特別養護老人ホームサンヴェール尾張旭,トクベツヨウゴロウジンホームサンヴェールオワリアサヒ,,愛知県尾張旭市南栄町黒石48番地1,35.192187,137.031624,24時間,　１階ロビーへ行き職員へ依頼する。（事務室入口壁面に設置）,特別養護老人ホームサンヴェール尾張旭,0561-52-2992,
23226,,AED,あいち尾東農業協同組合尾張旭支店,アイチビトウノウギョウキョウドウクミアイオワリアサヒシテン,,愛知県尾張旭市東大道町原田2475番地,35.214481,137.034928,9：00～17：30,　カウンター窓口へ行き職員に依頼してください。,あいち尾東農業協同組合尾張旭支店,0561-54-3311,平日のみ
23226,,AED,あいち尾東農業協同組合北部営農センター尾張旭店,アイチビトウノウギョウキョウドウクミアイホクブエイノウセンターオワリアサヒテン,,愛知県尾張旭市東大道町原田2482番地2,35.215161,137.034929,8：30～17：30,　施設職員に依頼してください。（グリーンセンター事務室に設置）,あいち尾東農業協同組合北部営農センター尾張旭店,0561-53-2715,年末年始を除く
23226,,AED,あいち尾東農業協同組合印場支店,アイチビトウノウギョウキョウドウクミアイインバシテン,,愛知県尾張旭市渋川町三丁目4番地5,35.20573,137.018192,8：30～17：30,　ＡＴＭコーナーを通り店内窓口へ行き職員に依頼してください。（閉まっていても人は出てくれる）,あいち尾東農業協同組合印場支店,0561-53-2665,土日・祝日12/29～1/3を除く
23226,,AED,あいち尾東農業協同組合本地ケ原支店,アイチビトウノウギョウキョウドウクミアイホンチガハラシテン,,愛知県尾張旭市北本地ヶ原町三丁目60番地,35.198479,137.03849,9：00～15：00,　店内窓口へ行き職員に依頼してください。,あいち尾東農業協同組合本地ケ原支店,0561-53-5878,土日・祝日12/29～1/3を除く
23226,,AED,あいち尾東農業協同組合尾張旭東支店,アイチビトウノウギョウキョウドウクミアイオワリアサヒヒガシシテン,,愛知県尾張旭市南原山町赤土306-1,35.214705,137.050044,9：00～17：30,　ＡＴＭコーナーを通り店内窓口へ行き職員に依頼してください。（閉まっていても人は出てくれる）,あいち尾東農業協同組合尾張旭東支店,0561-53-2004,土日・祝日12/29～1/3を除く
23226,,AED,社会福祉法人蒲生会大和ホーム,シャカイフクシホウジンガモウカイヤマトホーム,,愛知県尾張旭市柏井町公園通512,35.231358,137.052346,6：00～22：00,　１階事務所へ行き、施設の職員に依頼してください。,社会福祉法人蒲生会大和ホーム,0561-53-2989,6：00～22：00
23226,,AED,ドラッグスギヤマ印場店,ドラッグスギヤマインバテン,,愛知県尾張旭市東印場町二丁目15番地13,35.211747,137.022748,10：00～21：00,　１階フロアの施設の職員に依頼してください。,ドラッグスギヤマ印場店,0561-51-1521,1/1を除く
23226,,AED,ローソン尾張旭瀬戸川町店,ローソンオワリアサヒセトガワチョウテン,,愛知県尾張旭市瀬戸川町二丁目224番地,35.207965,137.055141,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,ローソン尾張旭瀬戸川町店,0561-53-5662,
23226,,AED,サークルＫ尾張旭井田町店,サークルＫオワリアサヒイダチョウテン,,愛知県尾張旭市井田町二丁目３６０番地１,35.209616,137.051257,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,サークルＫ尾張旭井田町店,0561-55-3105,
23226,,AED,サークルＫ尾張旭桜ケ丘店,サークルＫオワリアサヒサクラガオカテン,,愛知県尾張旭市桜ケ丘町一丁目３７番地,35.220319,137.013824,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,サークルＫ尾張旭桜ケ丘店,0561-55-3515,
23226,,AED,サークルＫ尾張旭北本地ヶ原店,サークルＫオワリアサヒキタホンチガハラテン,,愛知県尾張旭市北本地ケ原町二丁目７５番地,35.197554,137.035711,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,サークルＫ尾張旭北本地ヶ原店,0561-51-5303,
23226,,AED,ファミリーマート尾張旭西の野東店,ファミリーマートオワリアサヒニシノノチョウヒガシテン,,愛知県尾張旭市西の野町五丁目８５番地,35.207828,137.037438,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,ファミリーマート尾張旭西の野東店,0561-55-3010,
23226,,AED,サークルＫ尾張旭吉岡町店,サークルＫオワリアサヒヨシオカチョウテン,,愛知県尾張旭市吉岡町一丁目５番地１,35.20245,137.022868,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,サークルＫ尾張旭吉岡町店,052-726-8781,
23226,,AED,サークルＫ尾張旭三郷店,サークルＫオワリアサヒサンゴウテン,,愛知県尾張旭市南原山町赤土324,35.21545,137.05015,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,サークルＫ尾張旭三郷店,0561-55-3350,
23226,,AED,セブン・イレブン尾張旭旭前町店,セブン・イレブンオワリアサヒイアサヒマエチョウテン,,愛知県尾張旭市旭前町一丁目９番地５,35.216454,137.022391,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭旭前町店,0561-53-2331,
23226,,AED,セブン・イレブン尾張旭新居町店,セブン・イレブン尾張旭アライチョウテン,,愛知県尾張旭市新居町上の田１７番地,35.22109,137.038575,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭新居町店,0561-53-3537,
23226,,AED,セブン・イレブン尾張旭狩宿新町店,セブン・イレブン尾張旭カリジュクシンチョウテン,,愛知県尾張旭市狩宿新町一丁目２番地２,35.212864,137.060913,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭狩宿新町店,0561-54-0267,
23226,,AED,セブン・イレブン尾張旭庄南町２丁目店,セブン・イレブンオワリアサヒショウナンチョウ２チョウメテン,,愛知県尾張旭市庄南町二丁目８番地１２,35.197698,137.016919,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭庄南町２丁目店,052-777-0881,
23226,,AED,セブン・イレブン尾張旭東印場町店,セブン・イレブンオワリアサヒヒガシインバチョウテン,,愛知県尾張旭市東印場町一丁目１２番地８,35.211703,137.023373,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭東印場町店,0561-54-3838,
23226,,AED,セブン・イレブン尾張旭東名西町店,セブン・イレブンオワリアサヒトウメイニシマチテン,,愛知県尾張旭市東名西町二丁目５９番地,35.204795,137.009779,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭東名西町店,052-798-3505,
23226,,AED,セブン・イレブン尾張旭白鳳町店,セブン・イレブンオワリアサヒハクホウチョウテン,,愛知県尾張旭市白鳳町二丁目83番地1,35.211896,137.016228,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭白鳳町店,0561-53-8503,
23226,,AED,セブン・イレブン尾張旭東本地ヶ原店,セブン・イレブンオワリアサヒヒガシホンチガハラテン,,愛知県尾張旭市東本地ヶ原町三丁目100番地,35.200118,137.046764,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭東本地ヶ原店,0561-52-0702,
23226,,AED,セブン・イレブン尾張旭東大道町店,セブン・イレブンオワリアサヒヒガシダイドウチョウテン,,愛知県尾張旭市東大道町曽我廻間2287番地2,35.214246,137.038806,24時間,　店員に持ち運ぶことを伝えてください。(店舗売場の専用ボックス内に設置）,セブン・イレブン尾張旭東大道町店,0561-52-5550,
