﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0394770031712,畑,140.18352484600,35.64366115550,12100,千葉市
1209-0422290033814,畑,140.20662038100,35.61879175320,12100,千葉市
1209-0368630021258,畑,140.06814730800,35.66750287790,12100,千葉市
1209-0484660029212,畑,140.15558769700,35.56271585140,12100,千葉市
1209-0437530028154,畑,140.14407693900,35.60523404390,12100,千葉市
1209-0463780030127,畑,140.16576384000,35.58151013790,12100,千葉市
1209-0479890028271,畑,140.14522825700,35.56704392660,12100,千葉市
1209-0522990039387,畑,140.26764104600,35.52781885310,12100,千葉市
1209-0490870027492,畑,140.13659575300,35.55717155510,12100,千葉市
1209-0507110039007,畑,140.26353006200,35.54214435270,12100,千葉市
1209-0466110033275,畑,140.20048746700,35.57931291760,12100,千葉市
1209-0496970033005,畑,140.19737866600,35.55149841220,12100,千葉市
1209-0524120039851,畑,140.27276028200,35.52678219520,12100,千葉市
1209-0484830028747,畑,140.15045978600,35.56258074000,12100,千葉市
1209-0428200029560,畑,140.15962993600,35.61360223980,12100,千葉市
1209-0444820029255,畑,140.15620388600,35.59862272100,12100,千葉市
1209-0363180022162,畑,140.07815433100,35.67239769350,12100,千葉市
1209-0365070025121,畑,140.11082802400,35.67062047730,12100,千葉市
1209-0495300027954,田,140.14167425900,35.55316702450,12100,千葉市
1209-0471260031881,畑,140.18507848200,35.57471105950,12100,千葉市
1209-0484720028700,畑,140.14994416900,35.56268004040,12100,千葉市
1209-0420290030508,田,140.17012975000,35.62069627910,12100,千葉市
1209-0496980026873,畑,140.12973979200,35.55167843090,12100,千葉市
1209-0356280027185,畑,140.13366346000,35.67849462290,12100,千葉市
1209-0410980034353,畑,140.21261028700,35.62896586260,12100,千葉市
1209-0447400029804,田,140.16225356200,35.59628393000,12100,千葉市
1209-0433000031400,畑,140.17993063100,35.60921694890,12100,千葉市
1209-0335060027155,畑,140.13339793400,35.69762223320,12100,千葉市
1209-0335460026643,畑,140.12774295700,35.69727325450,12100,千葉市
1209-0436430028755,田,140.15071416300,35.60620448790,12100,千葉市
1209-0507580031590,畑,140.18173032100,35.54198151020,12100,千葉市
1209-0438610030081,田,140.16534243800,35.60419646190,12100,千葉市
1209-0460570037702,畑,140.24935474400,35.58414507140,12100,千葉市
1209-0374610019286,畑,140.04635121300,35.66215890580,12100,千葉市
1209-0330740024557,畑,140.10471086300,35.70158551480,12100,千葉市
1209-0528190037436,田,140.24610297500,35.52320829270,12100,千葉市
1209-0459200028572,畑,140.14861691000,35.58568228670,12100,千葉市
1209-0365660020882,畑,140.06400638400,35.67019459300,12100,千葉市
1209-0517420038324,畑,140.25595218800,35.53287671710,12100,千葉市
1209-0499740029565,畑,140.15942374400,35.54911083390,12100,千葉市
1209-0414620029763,畑,140.16192270500,35.62582865300,12100,千葉市
1209-0410420031248,畑,140.17833095000,35.62957099890,12100,千葉市
1209-0335210024391,畑,140.10286251400,35.69755527250,12100,千葉市
1209-0466710033802,畑,140.20629583300,35.57874805810,12100,千葉市
1209-0472200029122,畑,140.15464085400,35.57395288790,12100,千葉市
1209-0502540033357,畑,140.20123448100,35.54646764610,12100,千葉市
1209-0376970021187,畑,140.06734834000,35.65998861040,12100,千葉市
1209-0491930026750,畑,140.12840189700,35.55623755740,12100,千葉市
1209-0338430025001,畑,140.10958398400,35.69464304670,12100,千葉市
1209-0476420028384,田,140.14648134800,35.57017245750,12100,千葉市
1209-0410510025856,畑,140.11879949200,35.62965000020,12100,千葉市
1209-0444000030052,畑,140.16501007600,35.59934274970,12100,千葉市
1209-0468730030557,畑,140.17049040600,35.57703340460,12100,千葉市
1209-0460350030015,畑,140.16453566600,35.58460767330,12100,千葉市
1209-0484930028653,畑,140.14942561100,35.56248730790,12100,千葉市
1209-0529640037575,田,140.24762994200,35.52189233650,12100,千葉市
1209-0484490028719,畑,140.15015174200,35.56288488770,12100,千葉市
1209-0391780027005,畑,140.13155696100,35.64649634890,12100,千葉市
1209-0426300033808,畑,140.20653491200,35.61517787470,12100,千葉市
1209-0411520030086,畑,140.16550286600,35.62861871850,12100,千葉市
1209-0489900033643,畑,140.20445100200,35.55785134100,12100,千葉市
1209-0475200028567,畑,140.14850723500,35.57126119080,12100,千葉市
1209-0478090037817,畑,140.25054750900,35.56834643030,12100,千葉市
1209-0438770028864,田,140.15190949100,35.60409592030,12100,千葉市
1209-0526410037018,畑,140.24150847200,35.52482100140,12100,千葉市
1209-0467870030151,畑,140.16600760300,35.57782605010,12100,千葉市
1209-0529580040109,畑,140.27557562100,35.52184710320,12100,千葉市
1209-0514060039806,畑,140.27230585300,35.53584719310,12100,千葉市
1209-0368110025627,畑,140.11640771400,35.66787207470,12100,千葉市
1209-0437930028132,畑,140.14383541900,35.60486593050,12100,千葉市
1209-0485430027166,畑,140.13301133600,35.56208139670,12100,千葉市
1209-0437250032863,畑,140.19605670300,35.60533356950,12100,千葉市
1209-0392800021255,畑,140.06805114000,35.64571944670,12100,千葉市
1209-0337980025024,畑,140.10983921500,35.69504175380,12100,千葉市
1209-0494350040916,畑,140.28464652400,35.55356609890,12100,千葉市
1209-0464690036169,畑,140.23241924500,35.58048396970,12100,千葉市
1209-0320760025575,畑,140.11598382100,35.71054966270,12100,千葉市
1209-0363230023385,畑,140.09166205800,35.67232841280,12100,千葉市
1209-0447710029645,畑,140.16049781700,35.59601142820,12100,千葉市
1209-0469770028762,畑,140.15067954600,35.57615247770,12100,千葉市
1209-0493420027358,畑,140.13510136400,35.55487518400,12100,千葉市
1209-0335870024404,畑,140.10300124800,35.69696330100,12100,千葉市
1209-0497790034210,畑,140.21066862600,35.55072481750,12100,千葉市
1209-0412910029187,畑,140.15556944600,35.62739272100,12100,千葉市
1209-0369190025009,畑,140.10957878600,35.66691419470,12100,千葉市
1209-0367650025422,畑,140.11414497800,35.66828982290,12100,千葉市
1209-0465780033970,畑,140.20815346600,35.57958719380,12100,千葉市
1209-0382700021006,畑,140.06532617400,35.65483349610,12100,千葉市
1209-0367480023043,畑,140.08787282600,35.66850152230,12100,千葉市
1209-0422470033835,畑,140.20684441300,35.61862384140,12100,千葉市
1209-0439810032479,畑,140.19180667900,35.60304527510,12100,千葉市
1209-0360040022507,畑,140.08197128000,35.67521857920,12100,千葉市
1209-0422330029162,畑,140.15526656300,35.61889901020,12100,千葉市
1209-0366760024337,田,140.10216589200,35.66912056100,12100,千葉市
1209-0454810026551,畑,140.12633169100,35.58970190420,12100,千葉市
1209-0473800028210,畑,140.14456782300,35.57253765920,12100,千葉市
1209-0432990031413,畑,140.18007074100,35.60922407420,12100,千葉市
1209-0419930036163,畑,140.23255853700,35.62083365170,12100,千葉市
1209-0461430038565,畑,140.25887479700,35.58333924850,12100,千葉市
1209-0416610032695,畑,140.19428436000,35.62394323570,12100,千葉市
1209-0334230024303,畑,140.10188753300,35.69844511560,12100,千葉市
1209-0346300024473,畑,140.10373433000,35.68755726100,12100,千葉市
1209-0503890034314,畑,140.21178517300,35.54522454040,12100,千葉市
1209-0446330029917,畑,140.16350240700,35.59725001890,12100,千葉市
1209-0405800022862,畑,140.08576326900,35.63396859990,12100,千葉市
1209-0492220032303,畑,140.18965479600,35.55580496790,12100,千葉市
1209-0460970033171,畑,140.19935955600,35.58394351650,12100,千葉市
1209-0391110022252,畑,140.07907122700,35.64721886150,12100,千葉市
1209-0485120028658,田,140.14947981300,35.56231867950,12100,千葉市
1209-0423900027739,畑,140.13954383200,35.61752954090,12100,千葉市
1209-0326720026057,畑,140.12129727200,35.70516525860,12100,千葉市
1209-0358160022429,畑,140.08110941200,35.67691959060,12100,千葉市
1209-0382620022159,畑,140.07806721200,35.65487515650,12100,千葉市
1209-0398800030167,畑,140.16644856000,35.64008334010,12100,千葉市
1209-0448990025989,畑,140.12015019500,35.59496182670,12100,千葉市
1209-0419980030536,田,140.17043591500,35.62097754470,12100,千葉市
1209-0425870030799,田,140.17332389600,35.61566160840,12100,千葉市
1209-0346280024424,畑,140.10319177500,35.68758194520,12100,千葉市
1209-0484870028698,畑,140.14991484700,35.56254553660,12100,千葉市
1209-0454040029673,畑,140.16078222400,35.59030254600,12100,千葉市
1209-0394950025115,畑,140.11067612600,35.64369584850,12100,千葉市
1209-0529540040154,畑,140.27606603900,35.52187891540,12100,千葉市
1209-0420570030631,田,140.17148609200,35.62044711430,12100,千葉市
1209-0420030030548,田,140.17056775700,35.62092842450,12100,千葉市
1209-0458770028651,畑,140.14949592400,35.58606785890,12100,千葉市
1209-0399620032362,畑,140.19067710100,35.63927605190,12100,千葉市
1209-0438260028121,畑,140.14371346800,35.60457670430,12100,千葉市
1209-0391780027025,畑,140.13177532400,35.64649671780,12100,千葉市
1209-0412930023243,畑,140.08994405800,35.62752678110,12100,千葉市
1209-0398760024814,畑,140.10733627800,35.64026405320,12100,千葉市
1209-0435550032392,田,140.19086341100,35.60688293320,12100,千葉市
1209-0469210032218,畑,140.18881310600,35.57655192470,12100,千葉市
1209-0460630038401,畑,140.25706483700,35.58406595990,12100,千葉市
1209-0473180027171,畑,140.13310922800,35.57312778230,12100,千葉市
1209-0370350024890,田,140.10826841500,35.66586717940,12100,千葉市
1209-0489850027551,田,140.13724522500,35.55809116040,12100,千葉市
1209-0432750032827,田,140.19567547700,35.60939526360,12100,千葉市
1209-0406890027163,畑,140.13324417900,35.63287339660,12100,千葉市
1209-0393260021306,畑,140.06861339700,35.64530077790,12100,千葉市
1209-0446700029839,田,140.16264642700,35.59691306600,12100,千葉市
1209-0390040021847,畑,140.07459805800,35.64819163490,12100,千葉市
1209-0436880028766,田,140.15083769000,35.60579477450,12100,千葉市
1209-0475230040503,田,140.28019132100,35.57081797900,12100,千葉市
1209-0434840037081,畑,140.24262185900,35.60735730000,12100,千葉市
1209-0423510033453,畑,140.20261966700,35.61769838930,12100,千葉市
1209-0358260020113,畑,140.05552809000,35.67687812720,12100,千葉市
1209-0412100033359,田,140.20163673900,35.62798842320,12100,千葉市
1209-0352390026392,畑,140.12491214800,35.68201744970,12100,千葉市
1209-0515920037503,畑,140.24689809400,35.53426030470,12100,千葉市
1209-0373560022995,畑,140.08732436700,35.66302199070,12100,千葉市
1209-0447920029656,畑,140.16061540900,35.59581777380,12100,千葉市
1209-0364060021898,畑,140.07522893400,35.67161337310,12100,千葉市
1209-0327780024515,畑,140.10424942100,35.70425177420,12100,千葉市
1209-0449460026334,畑,140.12395740800,35.59452687110,12100,千葉市
1209-0508630038966,畑,140.26306832300,35.54077791680,12100,千葉市
1209-0508270038979,畑,140.26321825300,35.54110400810,12100,千葉市
1209-0490510027337,畑,140.13488157100,35.55750157910,12100,千葉市
1209-0362590023001,畑,140.08742325600,35.67290796630,12100,千葉市
1209-0495620028067,畑,140.14291653200,35.55286862680,12100,千葉市
1209-0501130034734,畑,140.21643396300,35.54768926220,12100,千葉市
1209-0458210029728,畑,140.16137506900,35.58654360880,12100,千葉市
1209-0400840032183,畑,140.18869284200,35.63817761440,12100,千葉市
1209-0520830036081,畑,140.23119758600,35.52988527730,12100,千葉市
1209-0420080031148,畑,140.17719321500,35.62086466840,12100,千葉市
1209-0504430039113,畑,140.26471028400,35.54455181180,12100,千葉市
1209-0475220040508,田,140.28024008400,35.57082866620,12100,千葉市
1209-0403100028081,畑,140.14339473400,35.63626654580,12100,千葉市
1209-0383360024074,畑,140.09920753800,35.65416634230,12100,千葉市
1209-0378230023195,畑,140.08951827600,35.65881145950,12100,千葉市
1209-0523490036599,田,140.23689503200,35.52747484080,12100,千葉市
1209-0378320028381,畑,140.14679672500,35.65859025600,12100,千葉市
1209-0498010035831,畑,140.22854304400,35.55046648850,12100,千葉市
1209-0428090033614,畑,140.20438496900,35.61356690730,12100,千葉市
1209-0523110035782,田,140.22789864100,35.52784341830,12100,千葉市
1209-0389580021936,畑,140.07557967300,35.64860882300,12100,千葉市
1209-0510180039344,畑,140.26722880500,35.53936469050,12100,千葉市
1209-0343050024493,畑,140.10396035200,35.69048712050,12100,千葉市
1209-0389610022340,畑,140.08004722400,35.64857563150,12100,千葉市
1209-0430600029334,畑,140.15712650800,35.61143786790,12100,千葉市
1209-0447320034016,畑,140.20873572200,35.59622262270,12100,千葉市
1209-0393350021572,畑,140.07155620200,35.64521824860,12100,千葉市
1209-0432010030926,田,140.17469387000,35.61012310960,12100,千葉市
1209-0428920029073,畑,140.15425575400,35.61296810590,12100,千葉市
1209-0496940031314,畑,140.17873043500,35.55158834120,12100,千葉市
1209-0377310028536,畑,140.14850622500,35.65950247230,12100,千葉市
1209-0446880029804,田,140.16225560700,35.59675746030,12100,千葉市
1209-0489340032555,畑,140.19244915800,35.55839582570,12100,千葉市
1209-0335450024225,畑,140.10101847100,35.69734287080,12100,千葉市
1209-0499230036948,畑,140.24085875800,35.54932995720,12100,千葉市
1209-0401390031028,畑,140.17594207900,35.63771545590,12100,千葉市
1209-0449030035846,畑,140.22892599600,35.59461162690,12100,千葉市
1209-0442270032628,畑,140.19344120000,35.60082186660,12100,千葉市
1209-0425830038957,畑,140.26337537200,35.61540453330,12100,千葉市
1209-0412240028186,畑,140.14452354000,35.62802736140,12100,千葉市
1209-0484940028632,畑,140.14918922200,35.56247993560,12100,千葉市
1209-0394560031806,田,140.18455562100,35.64385491710,12100,千葉市
1209-0506680039489,畑,140.26885100500,35.54251305500,12100,千葉市
1209-0405130030512,畑,140.17022799400,35.63436126080,12100,千葉市
1209-0348590022222,田,140.07884953700,35.68554890250,12100,千葉市
1209-0445710034646,畑,140.21569891700,35.59765281220,12100,千葉市
1209-0471160034300,畑,140.21177547200,35.57472641130,12100,千葉市
1209-0380720021541,畑,140.07124401100,35.65660295530,12100,千葉市
1209-0459790035699,畑,140.22726216400,35.58491923030,12100,千葉市
1209-0423770033420,畑,140.20226352600,35.61747291010,12100,千葉市
1209-0439000029859,畑,140.16289449200,35.60385436250,12100,千葉市
1209-0401020030248,畑,140.16732488300,35.63807762350,12100,千葉市
1209-0440700028190,畑,140.14446570100,35.60237309600,12100,千葉市
