15,2019-01-14,05:20,0,0,0,0
16,2019-01-14,05:20,0,0,0,0
17,2019-01-14,05:20,0,0,0,0
18,2019-01-14,05:20,0,0,0,0
19,2019-01-14,05:20,0,0,0,0
1,2019-01-14,05:21,0,0,0,0
2,2019-01-14,05:21,0,0,0,0
3,2019-01-14,05:21,0,0,0,0
4,2019-01-14,05:21,0,0,0,0
5,2019-01-14,05:21,0,0,0,0
6,2019-01-14,05:21,0,0,1,0
7,2019-01-14,05:21,0,0,0,0
8,2019-01-14,05:21,0,0,0,0
9,2019-01-14,05:21,0,0,3,1
10,2019-01-14,05:21,3,0,7,5
11,2019-01-14,05:21,0,0,2,2
12,2019-01-14,05:21,0,1,2,3
13,2019-01-14,05:21,0,1,4,4
14,2019-01-14,05:21,0,0,0,0
15,2019-01-14,05:21,0,0,0,0
16,2019-01-14,05:21,0,0,0,0
17,2019-01-14,05:21,0,0,0,0
18,2019-01-14,05:21,0,0,0,0
19,2019-01-14,05:21,0,0,0,0
1,2019-01-14,05:22,0,0,0,0
2,2019-01-14,05:22,0,0,0,0
3,2019-01-14,05:22,0,0,0,0
4,2019-01-14,05:22,0,0,0,0
5,2019-01-14,05:22,0,0,0,0
6,2019-01-14,05:22,0,0,1,0
7,2019-01-14,05:22,0,0,0,0
8,2019-01-14,05:22,0,0,0,0
9,2019-01-14,05:22,0,0,3,1
10,2019-01-14,05:22,0,0,7,5
11,2019-01-14,05:22,0,0,2,2
12,2019-01-14,05:22,0,1,2,4
13,2019-01-14,05:22,0,0,4,4
14,2019-01-14,05:22,0,0,0,0
15,2019-01-14,05:22,0,0,0,0
16,2019-01-14,05:22,0,0,0,0
17,2019-01-14,05:22,0,0,0,0
18,2019-01-14,05:22,0,0,0,0
19,2019-01-14,05:22,0,0,0,0
1,2019-01-14,05:23,0,0,0,0
2,2019-01-14,05:23,0,0,0,0
3,2019-01-14,05:23,0,0,0,0
4,2019-01-14,05:23,0,0,0,0
5,2019-01-14,05:23,0,0,0,0
6,2019-01-14,05:23,0,0,1,0
7,2019-01-14,05:23,0,0,0,0
8,2019-01-14,05:23,0,0,0,0
9,2019-01-14,05:23,0,0,3,1
10,2019-01-14,05:23,0,0,7,5
11,2019-01-14,05:23,0,0,2,2
12,2019-01-14,05:23,0,0,2,4
13,2019-01-14,05:23,0,0,4,4
14,2019-01-14,05:23,0,0,0,0
15,2019-01-14,05:23,0,0,0,0
16,2019-01-14,05:23,0,0,0,0
17,2019-01-14,05:23,0,0,0,0
18,2019-01-14,05:23,0,0,0,0
19,2019-01-14,05:23,0,0,0,0
1,2019-01-14,05:24,0,0,0,0
2,2019-01-14,05:24,0,0,0,0
3,2019-01-14,05:24,0,0,0,0
4,2019-01-14,05:24,0,0,0,0
5,2019-01-14,05:24,0,0,0,0
6,2019-01-14,05:24,0,0,1,0
7,2019-01-14,05:24,0,0,0,0
8,2019-01-14,05:24,0,0,0,0
9,2019-01-14,05:24,0,0,3,1
10,2019-01-14,05:24,0,0,7,5
11,2019-01-14,05:24,0,0,2,2
12,2019-01-14,05:24,0,0,2,4
13,2019-01-14,05:24,0,0,4,4
14,2019-01-14,05:24,0,0,0,0
15,2019-01-14,05:24,0,0,0,0
16,2019-01-14,05:24,0,0,0,0
17,2019-01-14,05:24,0,0,0,0
18,2019-01-14,05:24,0,0,0,0
19,2019-01-14,05:24,0,0,0,0
1,2019-01-14,05:25,0,0,0,0
2,2019-01-14,05:25,0,0,0,0
3,2019-01-14,05:25,0,0,0,0
4,2019-01-14,05:25,0,0,0,0
5,2019-01-14,05:25,0,0,0,0
6,2019-01-14,05:25,0,0,1,0
7,2019-01-14,05:25,0,0,0,0
8,2019-01-14,05:25,0,0,0,0
9,2019-01-14,05:25,0,0,3,1
10,2019-01-14,05:25,0,0,7,5
11,2019-01-14,05:25,0,0,2,2
12,2019-01-14,05:25,0,0,2,4
13,2019-01-14,05:25,0,0,4,4
14,2019-01-14,05:25,0,0,0,0
15,2019-01-14,05:25,0,0,0,0
16,2019-01-14,05:25,0,0,0,0
17,2019-01-14,05:25,0,0,0,0
18,2019-01-14,05:25,0,0,0,0
19,2019-01-14,05:25,0,0,0,0
1,2019-01-14,05:26,0,0,0,0
2,2019-01-14,05:26,0,0,0,0
3,2019-01-14,05:26,0,0,0,0
4,2019-01-14,05:26,0,0,0,0
5,2019-01-14,05:26,0,0,0,0
6,2019-01-14,05:26,0,0,1,0
7,2019-01-14,05:26,0,0,0,0
8,2019-01-14,05:26,0,0,0,0
9,2019-01-14,05:26,0,0,3,1
10,2019-01-14,05:26,0,0,7,5
11,2019-01-14,05:26,0,0,2,2
12,2019-01-14,05:26,0,0,2,4
13,2019-01-14,05:26,0,0,4,4
14,2019-01-14,05:26,0,0,0,0
15,2019-01-14,05:26,0,0,0,0
16,2019-01-14,05:26,0,0,0,0
17,2019-01-14,05:26,0,0,0,0
18,2019-01-14,05:26,0,0,0,0
19,2019-01-14,05:26,0,0,0,0
1,2019-01-14,05:27,0,0,0,0
2,2019-01-14,05:27,0,0,0,0
3,2019-01-14,05:27,0,0,0,0
4,2019-01-14,05:27,0,0,0,0
5,2019-01-14,05:27,0,0,0,0
6,2019-01-14,05:27,0,0,1,0
7,2019-01-14,05:27,0,0,0,0
8,2019-01-14,05:27,0,0,0,0
9,2019-01-14,05:27,0,0,3,1
10,2019-01-14,05:27,0,0,7,5
11,2019-01-14,05:27,0,0,2,2
12,2019-01-14,05:27,0,2,2,6
13,2019-01-14,05:27,1,0,5,4
14,2019-01-14,05:27,0,0,0,0
15,2019-01-14,05:27,0,0,0,0
16,2019-01-14,05:27,0,0,0,0
17,2019-01-14,05:27,0,0,0,0
18,2019-01-14,05:27,0,0,0,0
19,2019-01-14,05:27,0,0,0,0
1,2019-01-14,05:28,0,0,0,0
2,2019-01-14,05:28,0,0,0,0
3,2019-01-14,05:28,0,0,0,0
4,2019-01-14,05:28,0,0,0,0
5,2019-01-14,05:28,0,0,0,0
6,2019-01-14,05:28,0,0,1,0
7,2019-01-14,05:28,0,0,0,0
8,2019-01-14,05:28,0,0,0,0
9,2019-01-14,05:28,0,0,3,1
10,2019-01-14,05:28,0,0,7,5
11,2019-01-14,05:28,0,0,2,2
12,2019-01-14,05:28,0,0,2,6
13,2019-01-14,05:28,0,0,5,4
14,2019-01-14,05:28,0,0,0,0
15,2019-01-14,05:28,0,0,0,0
16,2019-01-14,05:28,0,0,0,0
17,2019-01-14,05:28,0,0,0,0
18,2019-01-14,05:28,0,0,0,0
19,2019-01-14,05:28,0,0,0,0
1,2019-01-14,05:29,0,0,0,0
2,2019-01-14,05:29,0,0,0,0
3,2019-01-14,05:29,0,0,0,0
4,2019-01-14,05:29,0,0,0,0
5,2019-01-14,05:29,0,0,0,0
6,2019-01-14,05:29,0,0,1,0
7,2019-01-14,05:29,0,0,0,0
8,2019-01-14,05:29,0,0,0,0
9,2019-01-14,05:29,0,0,3,1
10,2019-01-14,05:29,0,0,7,5
11,2019-01-14,05:29,0,0,2,2
12,2019-01-14,05:29,0,0,2,6
13,2019-01-14,05:29,0,0,5,4
14,2019-01-14,05:29,0,0,0,0
15,2019-01-14,05:29,0,0,0,0
16,2019-01-14,05:29,0,0,0,0
17,2019-01-14,05:29,0,0,0,0
18,2019-01-14,05:29,0,0,0,0
19,2019-01-14,05:29,0,0,0,0
1,2019-01-14,05:30,0,0,0,0
2,2019-01-14,05:30,0,0,0,0
3,2019-01-14,05:30,0,0,0,0
4,2019-01-14,05:30,0,0,0,0
5,2019-01-14,05:30,0,0,0,0
6,2019-01-14,05:30,0,0,1,0
7,2019-01-14,05:30,0,0,0,0
8,2019-01-14,05:30,0,0,0,0
9,2019-01-14,05:30,0,0,3,1
10,2019-01-14,05:30,2,0,9,5
11,2019-01-14,05:30,0,0,2,2
12,2019-01-14,05:30,0,0,2,6
13,2019-01-14,05:30,0,0,5,4
14,2019-01-14,05:30,0,0,0,0
15,2019-01-14,05:30,0,0,0,0
16,2019-01-14,05:30,0,0,0,0
17,2019-01-14,05:30,0,0,0,0
18,2019-01-14,05:30,0,0,0,0
19,2019-01-14,05:30,0,0,0,0
1,2019-01-14,05:31,0,0,0,0
2,2019-01-14,05:31,0,0,0,0
3,2019-01-14,05:31,0,0,0,0
4,2019-01-14,05:31,0,0,0,0
5,2019-01-14,05:31,0,0,0,0
6,2019-01-14,05:31,0,0,1,0
7,2019-01-14,05:31,0,0,0,0
8,2019-01-14,05:31,0,0,0,0
9,2019-01-14,05:31,0,0,3,1
10,2019-01-14,05:31,0,0,9,5
11,2019-01-14,05:31,0,0,2,2
12,2019-01-14,05:31,0,0,2,6
13,2019-01-14,05:31,0,0,5,4
14,2019-01-14,05:31,0,0,0,0
15,2019-01-14,05:31,0,0,0,0
16,2019-01-14,05:31,0,0,0,0
17,2019-01-14,05:31,0,0,0,0
18,2019-01-14,05:31,0,0,0,0
19,2019-01-14,05:31,0,0,0,0
1,2019-01-14,05:32,0,0,0,0
2,2019-01-14,05:32,0,0,0,0
3,2019-01-14,05:32,0,0,0,0
4,2019-01-14,05:32,0,0,0,0
5,2019-01-14,05:32,0,0,0,0
6,2019-01-14,05:32,1,0,2,0
7,2019-01-14,05:32,0,0,0,0
8,2019-01-14,05:32,0,0,0,0
9,2019-01-14,05:32,0,0,3,1
10,2019-01-14,05:32,0,0,9,5
11,2019-01-14,05:32,0,0,2,2
12,2019-01-14,05:32,1,0,3,6
13,2019-01-14,05:32,0,1,5,5
14,2019-01-14,05:32,0,0,0,0
15,2019-01-14,05:32,0,0,0,0
16,2019-01-14,05:32,0,0,0,0
17,2019-01-14,05:32,0,0,0,0
18,2019-01-14,05:32,0,0,0,0
19,2019-01-14,05:32,0,0,0,0
1,2019-01-14,05:33,0,0,0,0
2,2019-01-14,05:33,0,0,0,0
3,2019-01-14,05:33,0,0,0,0
4,2019-01-14,05:33,0,0,0,0
5,2019-01-14,05:33,0,0,0,0
6,2019-01-14,05:33,0,0,2,0
7,2019-01-14,05:33,0,0,0,0
8,2019-01-14,05:33,0,0,0,0
9,2019-01-14,05:33,1,0,4,1
10,2019-01-14,05:33,0,0,9,5
11,2019-01-14,05:33,0,0,2,2
12,2019-01-14,05:33,0,0,3,6
13,2019-01-14,05:33,0,0,5,5
14,2019-01-14,05:33,0,0,0,0
15,2019-01-14,05:33,0,0,0,0
16,2019-01-14,05:33,0,0,0,0
17,2019-01-14,05:33,0,0,0,0
18,2019-01-14,05:33,0,0,0,0
19,2019-01-14,05:33,0,0,0,0
1,2019-01-14,05:34,0,0,0,0
2,2019-01-14,05:34,0,0,0,0
3,2019-01-14,05:34,0,0,0,0
4,2019-01-14,05:34,0,0,0,0
5,2019-01-14,05:34,0,0,0,0
6,2019-01-14,05:34,0,0,2,0
7,2019-01-14,05:34,0,0,0,0
8,2019-01-14,05:34,0,0,0,0
9,2019-01-14,05:34,0,0,4,1
10,2019-01-14,05:34,0,0,9,5
11,2019-01-14,05:34,0,0,2,2
12,2019-01-14,05:34,0,0,3,6
13,2019-01-14,05:34,0,0,5,5
14,2019-01-14,05:34,0,0,0,0
15,2019-01-14,05:34,0,0,0,0
16,2019-01-14,05:34,0,0,0,0
17,2019-01-14,05:34,0,0,0,0
18,2019-01-14,05:34,0,0,0,0
19,2019-01-14,05:34,0,0,0,0
1,2019-01-14,05:35,0,0,0,0
