﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080083275-007599,畑,138.41490445700,36.75050170200,20561,山ノ内町
20080081553-008350,田,138.40651022400,36.73497794880,20561,山ノ内町
20080084956-007775,畑,138.41291353500,36.76564982820,20561,山ノ内町
20080082564-007938,畑,138.41111947300,36.74409022180,20561,山ノ内町
20080080880-005520,田,138.43820363200,36.72892788250,20561,山ノ内町
20080081124-008109,畑,138.40921790200,36.73110904240,20561,山ノ内町
20080085827-008919,畑,138.40009396600,36.77348557080,20561,山ノ内町
20080089033-006196,田,138.43056639600,36.80240255650,20561,山ノ内町
20080083045-009058,畑,138.39856848400,36.74840910440,20561,山ノ内町
20080087129-004949,畑,138.44455358400,36.78524759100,20561,山ノ内町
20080080725-006380,畑,138.42857308100,36.72752464120,20561,山ノ内町
20080087179-004993,畑,138.44406093400,36.78569620220,20561,山ノ内町
20080081538-007502,畑,138.41600778100,36.73484337400,20561,山ノ内町
20080088987-006125,畑,138.43136281600,36.80198834020,20561,山ノ内町
20080086950-004962,畑,138.44440686000,36.78363883600,20561,山ノ内町
20080082141-007394,畑,138.41720580000,36.74027638540,20561,山ノ内町
20080086435-007489,畑,138.41610203500,36.77897443760,20561,山ノ内町
20080082875-008795,畑,138.40151143300,36.74688387250,20561,山ノ内町
20080081782-007879,畑,138.41178076900,36.73703746500,20561,山ノ内町
20080081686-008223,畑,138.40793465400,36.73617145620,20561,山ノ内町
20080087547-005788,畑,138.43514745100,36.78900935750,20561,山ノ内町
20080089119-005653,田,138.43665456500,36.80318314420,20561,山ノ内町
20080081090-005305,畑,138.44060544700,36.73082143060,20561,山ノ内町
20080082298-008662,田,138.40300511500,36.74168551270,20561,山ノ内町
20080081776-007871,畑,138.41187384800,36.73698776210,20561,山ノ内町
20080082132-008093,畑,138.40938537400,36.74019243450,20561,山ノ内町
20080084647-008078,畑,138.40952656200,36.76286130970,20561,山ノ内町
20080082137-008100,畑,138.40930894300,36.74023730730,20561,山ノ内町
20080082574-008258,畑,138.40752625300,36.74417961960,20561,山ノ内町
20080085620-008848,畑,138.40088975800,36.77162146970,20561,山ノ内町
20080081571-008354,田,138.40647085300,36.73513433950,20561,山ノ内町
20080090352-005907,畑,138.43380057200,36.81429327990,20561,山ノ内町
20080085146-007946,畑,138.41099701400,36.76735652970,20561,山ノ内町
20080081685-006258,畑,138.42993190300,36.73618237810,20561,山ノ内町
20080087916-005862,田,138.43432207100,36.79233997480,20561,山ノ内町
20080081984-008784,田,138.40164332600,36.73885168350,20561,山ノ内町
20080084763-007815,畑,138.41247454500,36.76391128810,20561,山ノ内町
20080087156-005041,畑,138.44352147200,36.78549076540,20561,山ノ内町
20080088310-004915,田,138.44492873200,36.79588820540,20561,山ノ内町
20080087653-005939,畑,138.43346127700,36.78996985680,20561,山ノ内町
20080080779-006545,田,138.42672500200,36.72801351310,20561,山ノ内町
20080081010-006968,畑,138.42199460200,36.73009457020,20561,山ノ内町
20080090501-006157,畑,138.43099773300,36.81563229980,20561,山ノ内町
20080081572-008367,田,138.40632098500,36.73514624450,20561,山ノ内町
20080083568-007491,田,138.41610916400,36.75314287230,20561,山ノ内町
20080087076-005191,畑,138.44184887300,36.78476640050,20561,山ノ内町
20080080822-005049,畑,138.44347390600,36.72840836370,20561,山ノ内町
20080088556-004856,畑,138.44559393900,36.79810571130,20561,山ノ内町
20080082544-007935,畑,138.41114795500,36.74390395160,20561,山ノ内町
20080088557-004944,畑,138.44459737600,36.79811865140,20561,山ノ内町
20080089332-006139,田,138.43120049800,36.80509889110,20561,山ノ内町
20080081566-008359,田,138.40641047600,36.73508711430,20561,山ノ内町
20080081760-006306,田,138.42939144300,36.73685732940,20561,山ノ内町
20080088611-004953,畑,138.44450326100,36.79860576290,20561,山ノ内町
20080083941-008092,畑,138.40937076700,36.75649486030,20561,山ノ内町
20080081220-006953,畑,138.42215868400,36.73198029260,20561,山ノ内町
20080084192-008658,畑,138.40303700000,36.75875594420,20561,山ノ内町
20080087159-005100,畑,138.44286566500,36.78551821240,20561,山ノ内町
20080080859-007301,畑,138.41826425500,36.72872716870,20561,山ノ内町
20080083030-007827,畑,138.41235169500,36.74829345780,20561,山ノ内町
20080082232-009167,畑,138.39735258100,36.74108859230,20561,山ノ内町
20080084706-007427,畑,138.41682121400,36.76339952560,20561,山ノ内町
20080090253-006212,畑,138.43037902400,36.81339821130,20561,山ノ内町
20080088898-005265,畑,138.44100209000,36.80119091920,20561,山ノ内町
20080080163-008402,畑,138.40594991200,36.72244579580,20561,山ノ内町
20080080975-007630,畑,138.41457362200,36.72977378590,20561,山ノ内町
20080080760-006567,田,138.42648394600,36.72784173370,20561,山ノ内町
20080080783-007683,畑,138.41398813400,36.72803858740,20561,山ノ内町
20080087872-005640,畑,138.43681089400,36.79194465240,20561,山ノ内町
20080082235-008528,畑,138.40451149500,36.74111921280,20561,山ノ内町
20080081821-008777,田,138.40173182500,36.73738091310,20561,山ノ内町
20080080903-005781,田,138.43528443200,36.72913059060,20561,山ノ内町
20080088563-004949,畑,138.44454723500,36.79817639070,20561,山ノ内町
20080081777-007845,田,138.41216342300,36.73699608830,20561,山ノ内町
20080080566-004741,田,138.44693174300,36.72610663780,20561,山ノ内町
20080082546-007903,畑,138.41150517400,36.74392217160,20561,山ノ内町
20080081071-006358,畑,138.42882380200,36.73064157880,20561,山ノ内町
20080082550-007929,畑,138.41122031300,36.74396099020,20561,山ノ内町
20080087124-004972,畑,138.44429537000,36.78520429210,20561,山ノ内町
20080090346-006151,畑,138.43106063300,36.81423739970,20561,山ノ内町
20080081574-008360,田,138.40639696800,36.73516705400,20561,山ノ内町
20080082581-007882,畑,138.41174121200,36.74424318450,20561,山ノ内町
20080087643-005774,畑,138.43530904600,36.78987424500,20561,山ノ内町
20080087155-005035,畑,138.44359525900,36.78548132720,20561,山ノ内町
20080080852-005717,畑,138.43599537100,36.72867588340,20561,山ノ内町
20080089016-006192,田,138.43061229200,36.80224933040,20561,山ノ内町
20080086927-004957,畑,138.44446954200,36.78342717160,20561,山ノ内町
20080084684-007518,畑,138.41579886100,36.76319881760,20561,山ノ内町
20080090431-006185,畑,138.43068223600,36.81500186380,20561,山ノ内町
20080080723-006506,畑,138.42716316400,36.72750891080,20561,山ノ内町
20080087444-005861,畑,138.43433908800,36.78807974130,20561,山ノ内町
20080089218-006081,畑,138.43185915500,36.80406971580,20561,山ノ内町
20080090298-006072,田,138.43194322500,36.81379870920,20561,山ノ内町
20080083631-008716,畑,138.40239007500,36.75369534700,20561,山ノ内町
20080082610-009336,畑,138.39546387800,36.74449077100,20561,山ノ内町
20080081770-007862,畑,138.41197497500,36.73693664050,20561,山ノ内町
20080088543-005020,畑,138.44375328800,36.79799534380,20561,山ノ内町
20080090509-006156,畑,138.43100017500,36.81570632180,20561,山ノ内町
20080081244-006064,畑,138.43211112900,36.73220616500,20561,山ノ内町
20080081744-006471,畑,138.42754623400,36.73671102470,20561,山ノ内町
20080085188-008371,畑,138.40624094900,36.76772986590,20561,山ノ内町
20080087040-005040,畑,138.44353637000,36.78444542180,20561,山ノ内町
20080087462-004925,田,138.44482091900,36.78825113160,20561,山ノ内町
20080082579-008263,畑,138.40747492800,36.74421896830,20561,山ノ内町
20080088872-005300,畑,138.44060646100,36.80095442010,20561,山ノ内町
20080081086-005431,畑,138.43919371800,36.73078601430,20561,山ノ内町
20080081730-006231,畑,138.43024022600,36.73658785520,20561,山ノ内町
20080087150-005117,畑,138.44267471000,36.78543345720,20561,山ノ内町
20080079743-008758,畑,138.40196515100,36.71865658360,20561,山ノ内町
20080082583-008268,畑,138.40741914500,36.74425270110,20561,山ノ内町
20080082569-008253,畑,138.40758526300,36.74412835340,20561,山ノ内町
20080081006-006954,畑,138.42214955100,36.73005371440,20561,山ノ内町
20080084774-008598,畑,138.40369711800,36.76399688820,20561,山ノ内町
20080089083-006052,畑,138.43218576200,36.80285138770,20561,山ノ内町
20080087930-005831,畑,138.43466523600,36.79246121990,20561,山ノ内町
20080082829-008743,畑,138.40209675200,36.74646758750,20561,山ノ内町
20080087065-004853,畑,138.44563212500,36.78466871060,20561,山ノ内町
20080085980-009115,畑,138.39789260200,36.77486700000,20561,山ノ内町
20080087958-004634,畑,138.44808526600,36.79271866740,20561,山ノ内町
20080081667-007802,畑,138.41264883600,36.73600965230,20561,山ノ内町
20080084778-007383,畑,138.41730488700,36.76404363480,20561,山ノ内町
20080089622-004983,畑,138.44415980700,36.80771524360,20561,山ノ内町
20080089205-005947,畑,138.43336157300,36.80395588700,20561,山ノ内町
20080081009-005301,畑,138.44065587200,36.73008872370,20561,山ノ内町
20080089182-005930,畑,138.43354966500,36.80374662870,20561,山ノ内町
20080084736-008047,畑,138.40987497500,36.76366616620,20561,山ノ内町
20080081649-006433,畑,138.42797922800,36.73585524640,20561,山ノ内町
20080084759-007168,田,138.41971271000,36.76387215200,20561,山ノ内町
20080081956-007729,畑,138.41345586000,36.73861050560,20561,山ノ内町
20080081132-005816,畑,138.43488682100,36.73120075710,20561,山ノ内町
20080080968-007654,畑,138.41431452300,36.72971175010,20561,山ノ内町
20080081999-007998,田,138.41045248300,36.73899195390,20561,山ノ内町
20080088589-005182,畑,138.44194044000,36.79840659610,20561,山ノ内町
20080087963-005549,畑,138.43782230800,36.79276117540,20561,山ノ内町
20080086319-007352,畑,138.41763898300,36.77793521730,20561,山ノ内町
20080086283-007457,畑,138.41646411700,36.77760651580,20561,山ノ内町
20080085130-007944,畑,138.41101503500,36.76721684310,20561,山ノ内町
20080086076-007416,畑,138.41693089200,36.77574325340,20561,山ノ内町
20080082019-008311,畑,138.40694434100,36.73917208940,20561,山ノ内町
20080083992-009043,田,138.39871884300,36.75694884790,20561,山ノ内町
20080089638-004849,畑,138.44566535400,36.80785638810,20561,山ノ内町
20080084159-008722,畑,138.40231195200,36.75845680670,20561,山ノ内町
20080085336-008660,畑,138.40299496600,36.76906087040,20561,山ノ内町
20080080931-006684,畑,138.42517587400,36.72938021400,20561,山ノ内町
20080090425-006187,畑,138.43065632800,36.81494269330,20561,山ノ内町
20080081170-006722,畑,138.42474015200,36.73153521860,20561,山ノ内町
20080086127-007459,畑,138.41644130000,36.77620344910,20561,山ノ内町
20080081133-007781,畑,138.41288941300,36.73119015120,20561,山ノ内町
20080083845-008720,畑,138.40234589100,36.75562807810,20561,山ノ内町
20080080545-004730,田,138.44705250800,36.72591310930,20561,山ノ内町
20080083094-008631,畑,138.40335122700,36.74885449480,20561,山ノ内町
20080081908-008031,畑,138.41007665900,36.73817433710,20561,山ノ内町
20080085190-008628,畑,138.40335330500,36.76774884970,20561,山ノ内町
20080087670-005861,畑,138.43433235100,36.79012064710,20561,山ノ内町
20080082943-007664,畑,138.41417309800,36.74751028930,20561,山ノ内町
20080082761-008090,畑,138.40941329600,36.74585939530,20561,山ノ内町
20080084646-008633,畑,138.40330727900,36.76284254210,20561,山ノ内町
20080085165-008551,畑,138.40422170500,36.76752540320,20561,山ノ内町
20080081747-006289,畑,138.42958211400,36.73673623570,20561,山ノ内町
20080080522-005791,畑,138.43517489300,36.72570385110,20561,山ノ内町
20080081966-008460,畑,138.40528026200,36.73869563160,20561,山ノ内町
20080085551-007590,畑,138.41497858000,36.77100768530,20561,山ノ内町
20080081048-006646,田,138.42559818800,36.73043858530,20561,山ノ内町
20080086265-007563,畑,138.41527988800,36.77744614680,20561,山ノ内町
20080081811-008725,田,138.40230571500,36.73729979910,20561,山ノ内町
20080081372-006311,畑,138.42934053400,36.73335478360,20561,山ノ内町
20080085382-008921,畑,138.40007710700,36.76947761680,20561,山ノ内町
20080088511-005175,畑,138.44201838300,36.79770084100,20561,山ノ内町
20080079946-008254,畑,138.40760867100,36.72049216450,20561,山ノ内町
20080085004-007884,畑,138.41169153000,36.76607818520,20561,山ノ内町
20080088733-005251,畑,138.44116510500,36.79970068230,20561,山ノ内町
20080088710-005153,畑,138.44225908700,36.79949585400,20561,山ノ内町
20080088708-006035,畑,138.43237943900,36.79947664280,20561,山ノ内町
20080080920-007862,畑,138.41198327800,36.72927489790,20561,山ノ内町
20080087024-004970,畑,138.44432202000,36.78430024590,20561,山ノ内町
20080081025-006656,畑,138.42548347600,36.73022584420,20561,山ノ内町
20080081089-006568,畑,138.42646569500,36.73080537250,20561,山ノ内町
20080088792-005157,畑,138.44221636700,36.80023317120,20561,山ノ内町
20080081367-006462,田,138.42765159800,36.73330982620,20561,山ノ内町
20080081532-007500,畑,138.41603069100,36.73479008750,20561,山ノ内町
20080080857-005724,畑,138.43591635700,36.72871840400,20561,山ノ内町
20080081032-006672,畑,138.42530040000,36.73029528310,20561,山ノ内町
20080086972-005141,畑,138.44240764200,36.78383097910,20561,山ノ内町
20080082095-008223,畑,138.40792860700,36.73986220230,20561,山ノ内町
20080085848-007549,畑,138.41543813900,36.77368371900,20561,山ノ内町
20080084677-007459,畑,138.41645501700,36.76313674910,20561,山ノ内町
20080084934-007604,畑,138.41483286000,36.76544923950,20561,山ノ内町
20080086981-005090,畑,138.44297670000,36.78391042560,20561,山ノ内町
20080089065-005862,田,138.43430957900,36.80268740000,20561,山ノ内町
20080088864-005013,畑,138.44382737900,36.80088196210,20561,山ノ内町
20080089185-005839,畑,138.43456655300,36.80376902060,20561,山ノ内町
20080088482-005392,畑,138.43958462500,36.79743723500,20561,山ノ内町
20080087901-005844,田,138.43452677900,36.79220048350,20561,山ノ内町
20080081393-008412,畑,138.40581866300,36.73353503440,20561,山ノ内町
20080088870-005282,畑,138.44081156800,36.80093722810,20561,山ノ内町
20080088754-005914,畑,138.43372719500,36.79988751460,20561,山ノ内町
20080085489-007543,畑,138.41551298900,36.77045016320,20561,山ノ内町
20080087968-004632,畑,138.44809748800,36.79281211400,20561,山ノ内町
20080088526-004920,畑,138.44487248100,36.79784085100,20561,山ノ内町
20080089774-004938,畑,138.44466560800,36.80908595550,20561,山ノ内町
20080081639-008407,畑,138.40587221600,36.73575142350,20561,山ノ内町
20080086169-007435,畑,138.41671337400,36.77658553210,20561,山ノ内町
20080088835-004846,畑,138.44569574900,36.80062741520,20561,山ノ内町
20080084814-008130,畑,138.40894381600,36.76436652300,20561,山ノ内町
20080081364-006454,田,138.42774461200,36.73328691650,20561,山ノ内町
20080088713-006048,畑,138.43223541700,36.79951783370,20561,山ノ内町
20080082010-008006,畑,138.41036116200,36.73909281270,20561,山ノ内町
20080082174-008796,畑,138.40151557100,36.74056590880,20561,山ノ内町
20080086422-007841,畑,138.41215579900,36.77885735350,20561,山ノ内町
20080087787-005512,畑,138.43824733700,36.79117300750,20561,山ノ内町
20080082132-008246,畑,138.40766898700,36.74018855090,20561,山ノ内町
20080081609-008336,畑,138.40666423700,36.73547424220,20561,山ノ内町
20080081803-008278,畑,138.40731910400,36.73723010120,20561,山ノ内町
20080088852-005870,畑,138.43422709800,36.80077304310,20561,山ノ内町
20080081830-008788,田,138.40160831600,36.73746367940,20561,山ノ内町
20080090423-006150,畑,138.43107162300,36.81492333260,20561,山ノ内町
20080088789-005174,畑,138.44202822700,36.80021012490,20561,山ノ内町
20080084467-009035,畑,138.39880583400,36.76123292880,20561,山ノ内町
20080080798-005204,畑,138.44173664400,36.72819230340,20561,山ノ内町
20080086028-009165,畑,138.39733791500,36.77529520270,20561,山ノ内町
20080080535-008749,畑,138.40205260400,36.72579955460,20561,山ノ内町
20080087922-005686,畑,138.43629258900,36.79239416380,20561,山ノ内町
20080090287-006222,畑,138.43026356300,36.81370481650,20561,山ノ内町
20080081134-006699,田,138.42499741700,36.73120959340,20561,山ノ内町
20080080562-004942,畑,138.44467905400,36.72606833150,20561,山ノ内町
20080081748-006278,畑,138.42970675000,36.73675133330,20561,山ノ内町
20080081016-006964,畑,138.42203561200,36.73014285710,20561,山ノ内町
20080089197-006029,畑,138.43243592100,36.80387857420,20561,山ノ内町
20080081398-008413,畑,138.40580630500,36.73357777160,20561,山ノ内町
20080081972-008761,田,138.40190068600,36.73874466690,20561,山ノ内町
20080090041-005622,畑,138.43699012300,36.81148995750,20561,山ノ内町
20080089287-005875,畑,138.43416182500,36.80469162140,20561,山ノ内町
20080081795-008579,田,138.40394819900,36.73715087690,20561,山ノ内町
20080080176-008747,畑,138.40207746400,36.72255642960,20561,山ノ内町
20080080608-008634,畑,138.40333946300,36.72645782940,20561,山ノ内町
20080080852-005464,畑,138.43882529500,36.72867895840,20561,山ノ内町
20080081338-006975,畑,138.42191444800,36.73304458050,20561,山ノ内町
20080086576-006294,畑,138.42949506900,36.78025420800,20561,山ノ内町
20080083588-007400,畑,138.41713096800,36.75332182660,20561,山ノ内町
20080085167-008721,畑,138.40231811900,36.76754084610,20561,山ノ内町
20080083319-007593,畑,138.41497065300,36.75089210300,20561,山ノ内町
20080088876-004980,畑,138.44419302900,36.80098841060,20561,山ノ内町
20080081121-005442,畑,138.43907192500,36.73109944770,20561,山ノ内町
20080079537-008912,畑,138.40024692700,36.71679742600,20561,山ノ内町
20080083117-008635,畑,138.40329840800,36.74907035550,20561,山ノ内町
20080081401-006503,畑,138.42719210600,36.73361850280,20561,山ノ内町
20080087134-004910,畑,138.44499269800,36.78529057450,20561,山ノ内町
20080088907-005201,畑,138.44171936400,36.80126964920,20561,山ノ内町
20080081792-006159,畑,138.43103950600,36.73714139610,20561,山ノ内町
20080089760-004823,畑,138.44595322100,36.80896420960,20561,山ノ内町
20080083394-008291,畑,138.40714678200,36.75156134910,20561,山ノ内町
20080083861-008625,畑,138.40340513900,36.75577176310,20561,山ノ内町
20080080940-007805,畑,138.41262334300,36.72945650810,20561,山ノ内町
20080079870-008751,畑,138.40204081300,36.71980014430,20561,山ノ内町
20080081031-006078,畑,138.43195861200,36.73028348570,20561,山ノ内町
20080088840-004975,畑,138.44425187400,36.80067033570,20561,山ノ内町
20080082131-008105,畑,138.40924885400,36.74018328410,20561,山ノ内町
20080084915-008771,畑,138.40175498000,36.76526605570,20561,山ノ内町
20080080844-005659,田,138.43665072900,36.72860421730,20561,山ノ内町
20080089196-006071,畑,138.43197324600,36.80387139300,20561,山ノ内町
20080085183-008065,畑,138.40966588300,36.76768809020,20561,山ノ内町
20080081459-006463,畑,138.42764313600,36.73414001470,20561,山ノ内町
20080088633-005019,畑,138.44376443300,36.79880455340,20561,山ノ内町
20080081985-008020,田,138.41020623900,36.73886804980,20561,山ノ内町
20080089025-006195,田,138.43057618400,36.80233237090,20561,山ノ内町
20080080723-006306,畑,138.42940321600,36.72750984200,20561,山ノ内町
20080089617-004807,畑,138.44613630100,36.80767026820,20561,山ノ内町
20080090175-005472,畑,138.43867127600,36.81269283500,20561,山ノ内町
20080084876-007566,畑,138.41525884900,36.76492638500,20561,山ノ内町
20080081538-008324,田,138.40679874900,36.73484141210,20561,山ノ内町
20080085101-008507,田,138.40471441400,36.76694584910,20561,山ノ内町
20080087072-004901,畑,138.44509167300,36.78473689020,20561,山ノ内町
20080087486-005776,畑,138.43529289000,36.78846451080,20561,山ノ内町
20080085489-007549,畑,138.41543802300,36.77044924850,20561,山ノ内町
20080085325-007541,畑,138.41553101500,36.76897081070,20561,山ノ内町
20080082179-009438,畑,138.39432678800,36.74060510940,20561,山ノ内町
20080087078-005149,畑,138.44231004700,36.78478867920,20561,山ノ内町
20080087896-005687,畑,138.43628698200,36.79215866390,20561,山ノ内町
20080080742-006400,畑,138.42834982000,36.72768450400,20561,山ノ内町
20080082517-008877,畑,138.40060318800,36.74365470090,20561,山ノ内町
20080087760-005755,畑,138.43551897800,36.79092892820,20561,山ノ内町
20080081809-007778,田,138.41290806200,36.73728387800,20561,山ノ内町
20080081769-008702,田,138.40257063700,36.73691288940,20561,山ノ内町
20080081988-008026,田,138.41013496400,36.73889330680,20561,山ノ内町
20080082142-008252,田,138.40760421900,36.74027939200,20561,山ノ内町
20080088359-005212,畑,138.44159766700,36.79632987260,20561,山ノ内町
20080082989-009180,畑,138.39720464800,36.74790468440,20561,山ノ内町
20080081824-008560,田,138.40416125600,36.73741470750,20561,山ノ内町
20080085370-009351,田,138.39525741600,36.76935999580,20561,山ノ内町
20080081655-008057,畑,138.40978583200,36.73589880430,20561,山ノ内町
20080080838-005411,畑,138.43942502600,36.72855537190,20561,山ノ内町
20080081182-006075,畑,138.43199279600,36.73165194270,20561,山ノ内町
20080080902-006517,畑,138.42704576700,36.72912174290,20561,山ノ内町
20080087064-005015,畑,138.44381497800,36.78466239390,20561,山ノ内町
