﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401077170101939,畑,134.60306180400,33.96633352980,36203,小松島市
360401123310104822,畑,134.63481578000,34.00764203150,36203,小松島市
360401059510099543,畑,134.57693999000,33.95064542920,36203,小松島市
360401125610098696,畑,134.56852740900,34.01031705400,36203,小松島市
360401096010104038,畑,134.62599528000,33.98311843860,36203,小松島市
360401133410098786,畑,134.56959306500,34.01734096190,36203,小松島市
360401069860100381,畑,134.58612231500,33.95989903620,36203,小松島市
360401132070099044,畑,134.57236412400,34.01610280120,36203,小松島市
360401075680102935,畑,134.61382740100,33.96489912060,36203,小松島市
360401077940102368,畑,134.60771924900,33.96699278980,36203,小松島市
360401124040104757,畑,134.63411129700,34.00831262380,36203,小松島市
360401085630102948,畑,134.61408319500,33.97386122210,36203,小松島市
360401115660104631,畑,134.63265494600,34.00076715290,36203,小松島市
360401117580099750,畑,134.57984409900,34.00297170980,36203,小松島市
360401076110102484,畑,134.60895047700,33.96533055730,36203,小松島市
360401118960098424,畑,134.56550590600,34.00434222050,36203,小松島市
360401121870098855,畑,134.57020807900,34.00692590270,36203,小松島市
360401132600099488,畑,134.57718111900,34.01653641090,36203,小松島市
360401068970100498,畑,134.58737996900,33.95908227190,36203,小松島市
360401131750100165,畑,134.58450387600,34.01570778140,36203,小松島市
360401117660100347,畑,134.58630886200,34.00298861470,36203,小松島市
360401106630104982,畑,134.63634621600,33.99259569180,36203,小松島市
360401111400101785,畑,134.60179436000,33.99720784880,36203,小松島市
360401108700104878,畑,134.63524344800,33.99447483160,36203,小松島市
360401120550104659,畑,134.63300917900,34.00517839980,36203,小松島市
360401075960101809,畑,134.60165103900,33.96525691400,36203,小松島市
360401113180101570,畑,134.59949222500,33.99883091270,36203,小松島市
360401111270105875,畑,134.64606430100,33.99668934440,36203,小松島市
360401074080102673,畑,134.61097405500,33.96348138940,36203,小松島市
360401068920100485,畑,134.58723797100,33.95903682900,36203,小松島市
360401073830102377,畑,134.60776449600,33.96328611070,36203,小松島市
360401093480105008,畑,134.63647003400,33.98073926840,36203,小松島市
360401081150104569,畑,134.63156472800,33.96966619830,36203,小松島市
360401065640100563,畑,134.58804533700,33.95607448490,36203,小松島市
360401093450105012,畑,134.63651108700,33.98071391610,36203,小松島市
360401114190105295,畑,134.63982327900,33.99937448230,36203,小松島市
360401099980099781,畑,134.57997772300,33.98710293880,36203,小松島市
360401078580102284,畑,134.60681929400,33.96757894550,36203,小松島市
360401097780103965,畑,134.62523470800,33.98472197670,36203,小松島市
360401120360099570,畑,134.57793315200,34.00549856540,36203,小松島市
360401120170097705,畑,134.55773698500,34.00549877490,36203,小松島市
360401124940099173,畑,134.57368818700,34.00966711250,36203,小松島市
360401095630100897,畑,134.59200101500,33.98307742120,36203,小松島市
360401082940102242,畑,134.60641048600,33.97150494100,36203,小松島市
360401133270098168,畑,134.56289381600,34.01726902410,36203,小松島市
360401064430099938,田,134.58127124100,33.95504687290,36203,小松島市
360401103640101771,畑,134.60155541200,33.99021283920,36203,小松島市
360401117440097787,畑,134.55859804600,34.00303013760,36203,小松島市
360401124680104512,畑,134.63146970000,34.00891540690,36203,小松島市
360401109910097430,畑,134.55465274800,33.99627684220,36203,小松島市
360401068840100484,畑,134.58723047800,33.95896953820,36203,小松島市
360401093420100278,畑,134.58528251200,33.98114206380,36203,小松島市
360401103440101809,畑,134.60196475000,33.99003136920,36203,小松島市
360401116240104563,畑,134.63192658300,34.00129686530,36203,小松島市
360401103040104203,畑,134.62787063700,33.98943818190,36203,小松島市
360401094300104868,畑,134.63495872100,33.98148773140,36203,小松島市
360401066800099151,畑,134.57278984200,33.95725194740,36203,小松島市
360401135090098981,畑,134.57171509800,34.01882922360,36203,小松島市
360401134110100871,畑,134.59217435200,34.01776715280,36203,小松島市
360401081930102208,畑,134.60602790500,33.97060615790,36203,小松島市
360401113530101407,畑,134.59772867800,33.99916175920,36203,小松島市
360401110710097803,畑,134.55869762200,33.99696148330,36203,小松島市
360401125690098034,畑,134.56135882200,34.01045043140,36203,小松島市
360401067860099841,畑,134.58026159200,33.95814553900,36203,小松島市
360401125570098697,畑,134.56853456800,34.01028089620,36203,小松島市
360401094390104934,畑,134.63568169400,33.98156853530,36203,小松島市
360401122500104566,畑,134.63203274300,34.00694196630,36203,小松島市
360401068830100492,畑,134.58731093800,33.95895442630,36203,小松島市
360401095800104642,畑,134.63253217200,33.98286532060,36203,小松島市
360401080150102047,畑,134.60426657700,33.96901396020,36203,小松島市
360401095600104265,畑,134.62845380600,33.98272302340,36203,小松島市
360401135340098533,畑,134.56687013200,34.01910273230,36203,小松島市
360401070560100674,畑,134.58930695000,33.96050029520,36203,小松島市
360401095750100553,畑,134.58828892800,33.98322248860,36203,小松島市
360401095680100963,畑,134.59272423400,33.98311290470,36203,小松島市
360401103350105315,畑,134.63991101700,33.98960176790,36203,小松島市
360401115180097324,畑,134.55355853600,34.00104315880,36203,小松島市
360401107580101910,畑,134.60310925900,33.99375275260,36203,小松島市
360401110480105209,畑,134.63884551200,33.99604019530,36203,小松島市
360401095040104419,畑,134.63010663500,33.98219916540,36203,小松島市
360401065580100563,畑,134.58805234700,33.95602523030,36203,小松島市
360401111230098813,畑,134.56963242900,33.99734209430,36203,小松島市
360401093430105016,畑,134.63655045900,33.98069088830,36203,小松島市
360401087110103989,畑,134.62536144200,33.97509518490,36203,小松島市
360401109550101324,畑,134.59678800200,33.99558585330,36203,小松島市
360401098780105942,畑,134.64664195600,33.98542458970,36203,小松島市
360401123470099797,畑,134.58042241000,34.00827818690,36203,小松島市
360401111090105571,畑,134.64277099900,33.99655561640,36203,小松島市
360401092170105135,畑,134.63781969800,33.97954205440,36203,小松島市
360401093260105482,田,134.64159795400,33.98049243750,36203,小松島市
360401078580104429,畑,134.63002533000,33.96736753760,36203,小松島市
360401086500101838,畑,134.60207848300,33.97475986840,36203,小松島市
360401132070099486,田,134.57715070800,34.01606119740,36203,小松島市
360401096680104796,畑,134.63421027300,33.98364076390,36203,小松島市
360401120400099493,畑,134.57709891600,34.00554218970,36203,小松島市
360401109250105845,畑,134.64571463000,33.99486772420,36203,小松島市
360401105400097263,畑,134.55278604600,33.99222810750,36203,小松島市
360401096080100864,畑,134.59165339500,33.98348816470,36203,小松島市
360401107890100009,畑,134.58253861600,33.99421916960,36203,小松島市
360401104960105175,畑,134.63841675200,33.99106577920,36203,小松島市
360401106740100277,畑,134.58542806500,33.99315437930,36203,小松島市
360401104760105522,畑,134.64216571500,33.99085422260,36203,小松島市
360401123600099794,畑,134.58039214900,34.00839607510,36203,小松島市
360401117160104839,畑,134.63492381000,34.00209978490,36203,小松島市
360401114670104683,畑,134.63320125700,33.99986863250,36203,小松島市
360401113240100029,畑,134.58281831700,33.99903591170,36203,小松島市
360401093370102502,畑,134.60934443900,33.98088187150,36203,小松島市
360401127640098536,畑,134.56681584300,34.01216272750,36203,小松島市
360401110310105560,畑,134.64263987000,33.99585235410,36203,小松島市
360401095940104039,畑,134.62601180000,33.98305228830,36203,小松島市
360401109410098667,畑,134.56802727000,33.99570927470,36203,小松島市
360401078290103344,畑,134.61827829000,33.96720856890,36203,小松島市
360401122470099114,畑,134.57301540500,34.00744747790,36203,小松島市
360401102200104190,畑,134.62771885400,33.98867531260,36203,小松島市
360401108840106041,畑,134.64783274300,33.99448100080,36203,小松島市
360401108740105830,畑,134.64554650800,33.99440814820,36203,小松島市
360401113710097088,畑,134.55099345000,33.99973387600,36203,小松島市
360401133510097889,畑,134.55987841300,34.01750845560,36203,小松島市
360401133410100894,畑,134.59240725400,34.01713495900,36203,小松島市
360401134710099060,畑,134.57257143100,34.01848193540,36203,小松島市
360401086020103630,畑,134.62146911700,33.97414608530,36203,小松島市
360401114840099586,畑,134.57803414700,34.00052286740,36203,小松島市
360401110610097710,畑,134.55768442600,33.99688161820,36203,小松島市
360401096760101435,畑,134.59783657300,33.98404741510,36203,小松島市
360401066180100103,畑,134.58307900200,33.95660817860,36203,小松島市
360401120090097937,畑,134.56024423100,34.00541124450,36203,小松島市
360401131510100476,畑,134.58786476400,34.01546661850,36203,小松島市
360401089750104889,田,134.63513694000,33.97739067290,36203,小松島市
360401083240102098,畑,134.60485343500,33.97179148330,36203,小松島市
360401115490097724,畑,134.55789727500,34.00128100140,36203,小松島市
360401086410103338,畑,134.61831534700,33.97453106440,36203,小松島市
360401074430102579,畑,134.60996354900,33.96380743250,36203,小松島市
360401125190099438,畑,134.57655104400,34.00986605750,36203,小松島市
360401085190102827,畑,134.61276506800,33.97348055080,36203,小松島市
360401095230104077,田,134.62641489600,33.98240444160,36203,小松島市
360401119210099872,畑,134.58118767100,34.00443152650,36203,小松島市
360401108860099654,畑,134.57870174000,33.99512213040,36203,小松島市
360401080270102245,畑,134.60641524200,33.96909817590,36203,小松島市
360401077040104600,畑,134.63185708600,33.96595478780,36203,小松島市
360401131520099776,畑,134.58028802800,34.01553464780,36203,小松島市
360401123940104409,畑,134.63034679800,34.00825975970,36203,小松島市
360401112330097655,畑,134.55710695500,33.99844118410,36203,小松島市
360401118860100014,畑,134.58272113500,34.00410416290,36203,小松島市
360401128460100471,畑,134.58777296400,34.01271097990,36203,小松島市
360401114750104678,畑,134.63315166500,33.99994416170,36203,小松島市
360401074470102588,畑,134.61005966100,33.96384015610,36203,小松島市
360401121770098225,畑,134.56338520700,34.00689401860,36203,小松島市
360401120130097957,畑,134.56046354600,34.00544189200,36203,小松島市
360401109550098087,畑,134.56175952900,33.99589213980,36203,小松島市
360401134030098245,畑,134.56374477700,34.01794842880,36203,小松島市
360401122430099115,畑,134.57302169300,34.00740997280,36203,小松島市
360401123150104955,畑,134.63624349000,34.00748600650,36203,小松島市
360401132620099313,畑,134.57528561700,34.01657087820,36203,小松島市
360401091720105202,畑,134.63854264300,33.97912790330,36203,小松島市
360401133580098197,畑,134.56321035800,34.01754344820,36203,小松島市
360401075180102269,畑,134.60661418400,33.96451189410,36203,小松島市
360401080010104715,田,134.63313517000,33.96862044910,36203,小松島市
360401093800103093,畑,134.61575267800,33.98121369170,36203,小松島市
360401082910102404,畑,134.60816120700,33.97146336900,36203,小松島市
360401117540099845,田,134.58087318300,34.00293353120,36203,小松島市
360401123750097879,畑,134.55966381900,34.00871240270,36203,小松島市
360401124420104494,畑,134.63127646600,34.00867763620,36203,小松島市
360401114990099648,畑,134.57870704300,34.00065158650,36203,小松島市
360401107560097672,畑,134.55723781500,33.99413603900,36203,小松島市
360401130850098890,畑,134.57068516200,34.01502256200,36203,小松島市
360401060810101858,畑,134.60199690100,33.95159530310,36203,小松島市
360401078180103335,畑,134.61817860200,33.96711092380,36203,小松島市
360401109260104908,畑,134.63557029200,33.99497593330,36203,小松島市
360401127650098883,畑,134.57057347400,34.01213856860,36203,小松島市
360401110540101844,畑,134.60242615800,33.99642513880,36203,小松島市
360401081750102213,畑,134.60608432100,33.97043841130,36203,小松島市
360401058620099468,畑,134.57612259300,33.94985235690,36203,小松島市
360401094240104865,畑,134.63492340600,33.98143877400,36203,小松島市
360401115030104747,畑,134.63389480000,34.00018833830,36203,小松島市
360401103370105435,畑,134.64120913700,33.98960840750,36203,小松島市
360401081650102326,畑,134.60730127500,33.97034223330,36203,小松島市
360401055760098907,畑,134.57001697500,33.94732517250,36203,小松島市
360401106470101916,畑,134.60316211100,33.99275488700,36203,小松島市
360401083950102738,畑,134.61179168800,33.97237268020,36203,小松島市
360401114730105123,畑,134.63796790300,33.99988140860,36203,小松島市
360401128810100211,畑,134.58496618800,34.01305604340,36203,小松島市
360401110680101837,畑,134.60235610700,33.99655603770,36203,小松島市
360401109570097473,畑,134.55511417800,33.99596507050,36203,小松島市
360401085940102352,畑,134.60763973400,33.97420572170,36203,小松島市
360401095720104004,畑,134.62563168100,33.98285599280,36203,小松島市
360401133610098201,畑,134.56325579700,34.01757475210,36203,小松島市
360401092570100545,畑,134.58816146500,33.98035004540,36203,小松島市
360401097730105814,畑,134.64523802200,33.98449203900,36203,小松島市
360401078730102555,畑,134.60974572700,33.96768337090,36203,小松島市
360401087030103163,畑,134.61642267800,33.97510954650,36203,小松島市
360401098560100750,畑,134.59044976900,33.98573039860,36203,小松島市
360401067060100097,畑,134.58302176400,33.95739611720,36203,小松島市
360401108170106021,畑,134.64760587900,33.99387953530,36203,小松島市
360401103250105297,畑,134.63970818100,33.98951866950,36203,小松島市
360401121460104818,畑,134.63475029300,34.00597601260,36203,小松島市
360401097900105478,畑,134.64160081700,33.98467181080,36203,小松島市
360401119710104626,畑,134.63264202400,34.00442349460,36203,小松島市
360401112280105821,畑,134.64548608600,33.99760602140,36203,小松島市
360401091490105180,畑,134.63830785400,33.97892760900,36203,小松島市
360401118840105554,畑,134.64267762800,34.00353977980,36203,小松島市
360401110610100298,畑,134.58569303400,33.99664181570,36203,小松島市
360401068740100042,畑,134.58245071800,33.95891664210,36203,小松島市
360401087450100708,畑,134.58986284000,33.97572062370,36203,小松島市
360401109470097211,畑,134.55227551200,33.99590069840,36203,小松島市
360401068700100043,畑,134.58246051000,33.95888119370,36203,小松島市
360401090740104350,畑,134.62931826500,33.97833515910,36203,小松島市
360401113050098172,畑,134.56270996300,33.99903898110,36203,小松島市
360401109310101216,畑,134.59561646800,33.99538148770,36203,小松島市
360401081180102721,畑,134.61157310900,33.96987658930,36203,小松島市
360401134110100878,畑,134.59224947300,34.01777256340,36203,小松島市
360401125340097928,畑,134.56021457900,34.01014339550,36203,小松島市
360401077020101918,畑,134.60284155500,33.96620587000,36203,小松島市
