﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-064778-030454,畑,141.87393173400,43.41629649710,01424,奈井江町
0112-063395-029304,畑,141.88806082600,43.42879520350,01424,奈井江町
0112-066790-028437,畑,141.89894629200,43.39826619630,01424,奈井江町
0112-063080-031874,畑,141.85629502800,43.43152699820,01424,奈井江町
0112-065447-028670,畑,141.89599429200,43.41034820870,01424,奈井江町
0112-061720-026875,畑,141.91797447500,43.44395776520,01424,奈井江町
0112-062373-027121,田,141.91496500900,43.43806971570,01424,奈井江町
0112-064887-032099,畑,141.85362989800,43.41525155360,01424,奈井江町
0112-064824-029122,畑,141.89038581900,43.41593640620,01424,奈井江町
0112-063420-030073,田,141.87856150100,43.42854047470,01424,奈井江町
0112-060676-029610,畑,141.88413431900,43.45325467170,01424,奈井江町
0112-062987-031827,田,141.85687568600,43.43236425800,01424,奈井江町
0112-061351-027662,畑,141.90823584100,43.44725036310,01424,奈井江町
0112-065443-028914,畑,141.89298195400,43.41037043010,01424,奈井江町
0112-065526-030328,田,141.87552655500,43.40957145720,01424,奈井江町
0112-064115-028994,田,141.89193027200,43.42232626590,01424,奈井江町
0112-063942-029898,畑,141.88074781300,43.42384645670,01424,奈井江町
0112-064307-029096,畑,141.89068234200,43.42059354220,01424,奈井江町
0112-064198-030308,田,141.87569770200,43.42152515380,01424,奈井江町
0112-061446-029434,畑,141.88634442900,43.44632746550,01424,奈井江町
0112-061406-026091,畑,141.92764350600,43.44681583370,01424,奈井江町
0112-061028-029950,畑,141.87994664400,43.45007570130,01424,奈井江町
0112-060724-026740,畑,141.91959247200,43.45292895910,01424,奈井江町
0112-066353-029864,畑,141.88130293800,43.40213944560,01424,奈井江町
0112-061217-029002,田,141.89167534400,43.44840559590,01424,奈井江町
0112-061499-030033,畑,141.87895712900,43.44583180770,01424,奈井江町
0112-066083-029926,畑,141.88064454700,43.40458503560,01424,奈井江町
0112-064720-027535,畑,141.90998072000,43.41693579340,01424,奈井江町
0112-064314-028346,畑,141.89994018500,43.42055277680,01424,奈井江町
0112-064233-030316,田,141.87560393400,43.42120548730,01424,奈井江町
0112-062803-028516,畑,141.89776408600,43.43415059810,01424,奈井江町
0112-065041-029657,畑,141.88379497100,43.41396583720,01424,奈井江町
0112-063362-029565,畑,141.88482920600,43.42907895460,01424,奈井江町
0112-065566-030352,畑,141.87523701300,43.40920469040,01424,奈井江町
0112-062931-028547,田,141.89739029900,43.43300122460,01424,奈井江町
0112-063409-030105,田,141.87817302200,43.42863316820,01424,奈井江町
0112-065203-029682,畑,141.88349120500,43.41250291100,01424,奈井江町
0112-061608-027748,畑,141.90718927700,43.44494018670,01424,奈井江町
0112-066869-029463,畑,141.88627791100,43.39751662980,01424,奈井江町
0112-065176-029688,畑,141.88341830400,43.41274464870,01424,奈井江町
0112-066403-029966,畑,141.88004736500,43.40169129910,01424,奈井江町
0112-064016-030203,田,141.87699630400,43.42316817180,01424,奈井江町
0112-061936-030157,畑,141.87744340600,43.44189413490,01424,奈井江町
0112-065314-032804,畑,141.84494330700,43.41137619780,01424,奈井江町
0112-065298-030225,畑,141.87679094000,43.41162844290,01424,奈井江町
0112-065603-029623,畑,141.88424252300,43.40890844140,01424,奈井江町
0112-060365-028651,畑,141.89596574700,43.45609457120,01424,奈井江町
0112-065931-029309,田,141.88813800700,43.40596023980,01424,奈井江町
0112-061241-027039,畑,141.91592261100,43.44826807910,01424,奈井江町
0112-064856-028954,畑,141.89245714100,43.41565052250,01424,奈井江町
0112-060964-026268,田,141.92543790000,43.45078746150,01424,奈井江町
0112-063610-032641,田,141.84686034800,43.42671861700,01424,奈井江町
0112-065281-027857,田,141.90603249300,43.41187074580,01424,奈井江町
0112-063375-030802,田,141.86955363500,43.42890819540,01424,奈井江町
0112-060984-027815,田,141.90632275700,43.45055172220,01424,奈井江町
0112-062624-028415,畑,141.89899608200,43.43576742060,01424,奈井江町
0112-061881-027125,田,141.91489654100,43.44250232940,01424,奈井江町
0112-063496-030154,田,141.87756865500,43.42784621520,01424,奈井江町
0112-063588-032137,田,141.85307473100,43.42694290360,01424,奈井江町
0112-062719-027470,田,141.91067568700,43.43494483330,01424,奈井江町
0112-063906-030415,田,141.87437195000,43.42414520240,01424,奈井江町
0112-065081-032313,田,141.85099156500,43.41349262120,01424,奈井江町
0112-066197-029898,畑,141.88087436900,43.40354786840,01424,奈井江町
0112-064782-028418,田,141.89907214600,43.41633878450,01424,奈井江町
0112-060922-028261,田,141.90080779600,43.45109560270,01424,奈井江町
0112-065330-029169,畑,141.88982869400,43.41137905180,01424,奈井江町
0112-066244-029961,田,141.88009963600,43.40312541040,01424,奈井江町
0112-063737-031891,畑,141.85612603100,43.42560439110,01424,奈井江町
0112-061399-027063,田,141.91563362000,43.44684333950,01424,奈井江町
0112-061328-027579,畑,141.90926600000,43.44746083670,01424,奈井江町
0112-065981-029892,畑,141.88093647200,43.40549547590,01424,奈井江町
0112-061052-029284,畑,141.88818621000,43.44988399730,01424,奈井江町
0112-061343-028268,畑,141.90075497700,43.44730227960,01424,奈井江町
0112-061307-028856,畑,141.89348346600,43.44760871590,01424,奈井江町
0112-064369-028044,畑,141.90367581700,43.42007526020,01424,奈井江町
0112-062360-030205,田,141.87687715700,43.43806985680,01424,奈井江町
0112-063645-027468,畑,141.91075162500,43.42661094770,01424,奈井江町
0112-064701-027615,畑,141.90898576500,43.41710200560,01424,奈井江町
0112-060979-026279,田,141.92530944600,43.45064856560,01424,奈井江町
0112-063839-031042,畑,141.86661671400,43.42472548840,01424,奈井江町
0112-063738-030505,田,141.87324320400,43.42565515620,01424,奈井江町
0112-066754-028660,畑,141.89632357600,43.39843727860,01424,奈井江町
0112-063940-030610,畑,141.87195824900,43.42383549900,01424,奈井江町
0112-060538-028072,畑,141.90312553500,43.45456034370,01424,奈井江町
0112-065337-032815,田,141.84481699700,43.41116874420,01424,奈井江町
0112-064558-030107,畑,141.87819987100,43.41829216600,01424,奈井江町
0112-061055-026317,田,141.92483584300,43.44996945160,01424,奈井江町
0112-064302-029026,畑,141.89153892200,43.42063452390,01424,奈井江町
0112-065005-028289,田,141.90067328000,43.41434198690,01424,奈井江町
0112-065438-030295,田,141.87593176200,43.41036280250,01424,奈井江町
0112-065379-028320,田,141.90031249000,43.41096923590,01424,奈井江町
0112-065704-033088,畑,141.84146283400,43.40785132500,01424,奈井江町
0112-060737-026698,田,141.92011602100,43.45281401750,01424,奈井江町
0112-062613-030551,田,141.87260821300,43.43578402010,01424,奈井江町
0112-064327-029098,畑,141.89065319100,43.42040754700,01424,奈井江町
0112-065353-030307,畑,141.87578620300,43.41112335640,01424,奈井江町
0112-065981-029928,畑,141.88049799500,43.40549359980,01424,奈井江町
0112-061948-029223,田,141.88898074900,43.44182004000,01424,奈井江町
0112-065538-029855,田,141.88137523600,43.40948215920,01424,奈井江町
0112-062308-028461,畑,141.89841108000,43.43860815940,01424,奈井江町
0112-063748-030397,田,141.87458232200,43.42556756480,01424,奈井江町
0112-062448-028979,畑,141.89202722900,43.43733168210,01424,奈井江町
0112-064472-028598,畑,141.89683975700,43.41912487550,01424,奈井江町
0112-065343-028886,畑,141.89332816200,43.41127596690,01424,奈井江町
0112-066274-029967,田,141.88003000400,43.40285506210,01424,奈井江町
0112-065147-028286,田,141.90072428300,43.41306301300,01424,奈井江町
0112-065592-029866,田,141.88124336900,43.40899470840,01424,奈井江町
0112-066571-032869,田,141.84421857400,43.40005614330,01424,奈井江町
0112-061906-030112,畑,141.87799483400,43.44216081240,01424,奈井江町
0112-061620-029468,田,141.88593294700,43.44476218330,01424,奈井江町
0112-065374-028341,田,141.90005232500,43.41101561130,01424,奈井江町
0112-064930-029723,田,141.88296917700,43.41496040180,01424,奈井江町
0112-063566-031864,田,141.85645287100,43.42715032770,01424,奈井江町
0112-060613-027264,田,141.91311128000,43.45391522520,01424,奈井江町
0112-064933-029705,田,141.88319502000,43.41492969320,01424,奈井江町
0112-061821-029769,田,141.88223349100,43.44294256320,01424,奈井江町
0112-062408-027107,田,141.91514441000,43.43775550720,01424,奈井江町
0112-063771-030232,田,141.87661639000,43.42537050860,01424,奈井江町
0112-064089-028857,田,141.89361879100,43.42256033850,01424,奈井江町
0112-062409-027079,田,141.91549133200,43.43774754480,01424,奈井江町
0112-062057-030664,畑,141.87118107700,43.44077789220,01424,奈井江町
0112-066695-029379,畑,141.88730757800,43.39908603200,01424,奈井江町
0112-060606-027296,畑,141.91272146400,43.45397616550,01424,奈井江町
0112-062790-030499,田,141.87326886300,43.43419108260,01424,奈井江町
0112-061579-029461,畑,141.88602403600,43.44512925370,01424,奈井江町
0112-065249-029598,田,141.88452947300,43.41209527760,01424,奈井江町
0112-064918-029778,田,141.88228558000,43.41506337740,01424,奈井江町
0112-065407-028333,田,141.90015163000,43.41071814280,01424,奈井江町
0112-063694-027266,畑,141.91324056300,43.42617717740,01424,奈井江町
0112-065012-029641,畑,141.88399039300,43.41422485410,01424,奈井江町
0112-065902-029871,田,141.88119031600,43.40620393090,01424,奈井江町
0112-065534-029806,田,141.88197986200,43.40951977600,01424,奈井江町
0112-066268-029837,畑,141.88163888900,43.40291307910,01424,奈井江町
0112-061861-029517,畑,141.88534652500,43.44259146500,01424,奈井江町
0112-065985-029855,畑,141.88139228500,43.40545870590,01424,奈井江町
0112-062864-030591,田,141.87213861700,43.43352323170,01424,奈井江町
0112-064888-029658,田,141.88377163300,43.41533731340,01424,奈井江町
0112-065630-029818,田,141.88183881900,43.40865591620,01424,奈井江町
0112-066013-029063,田,141.89117916700,43.40523977050,01424,奈井江町
0112-066992-029497,田,141.88587181800,43.39640795850,01424,奈井江町
0112-065707-029793,畑,141.88214890100,43.40796190970,01424,奈井江町
0112-065684-033068,畑,141.84171484900,43.40803134090,01424,奈井江町
0112-066499-031756,田,141.85796046400,43.40075622490,01424,奈井江町
0112-064547-029982,畑,141.87975402000,43.41839386770,01424,奈井江町
0112-065200-032153,畑,141.85297924500,43.41242923920,01424,奈井江町
0112-065519-029848,田,141.88145085700,43.40965260260,01424,奈井江町
0112-062076-028837,畑,141.89365759700,43.44066190520,01424,奈井江町
0112-062745-029445,畑,141.88628020200,43.43464102310,01424,奈井江町
0112-062255-027169,畑,141.91437032500,43.43913739150,01424,奈井江町
0112-064580-029558,畑,141.88498085000,43.41811692830,01424,奈井江町
0112-066162-029818,畑,141.88185930600,43.40386202830,01424,奈井江町
0112-063141-031324,田,141.86309277300,43.43099549610,01424,奈井江町
0112-066802-029778,田,141.88239313600,43.39810109630,01424,奈井江町
0112-062046-028355,田,141.89971197600,43.44096998330,01424,奈井江町
0112-064998-028324,田,141.90024816500,43.41439902270,01424,奈井江町
0112-062619-030211,田,141.87681289000,43.43574215670,01424,奈井江町
0112-060604-027328,畑,141.91232947100,43.45398785950,01424,奈井江町
0112-062539-030184,田,141.87714628000,43.43646371020,01424,奈井江町
0112-064561-030410,畑,141.87446488300,43.41825605020,01424,奈井江町
0112-060967-027498,田,141.91024387600,43.45071952060,01424,奈井江町
0112-066621-029299,田,141.88828909500,43.39975211000,01424,奈井江町
0112-062009-027050,田,141.91583294300,43.44135672970,01424,奈井江町
0112-064352-028424,田,141.89897386800,43.42021493530,01424,奈井江町
0112-065486-029800,田,141.88204485200,43.40995152190,01424,奈井江町
0112-065634-028153,畑,141.90239689700,43.40868476950,01424,奈井江町
0112-060928-026250,田,141.92566212100,43.45111442130,01424,奈井江町
0112-060927-028521,田,141.89760325200,43.45103452790,01424,奈井江町
0112-066594-029300,田,141.88828059500,43.39999812340,01424,奈井江町
0112-066359-031319,田,141.86334298600,43.40203055310,01424,奈井江町
0112-064631-028253,畑,141.90110334700,43.41771006970,01424,奈井江町
0112-064879-029760,田,141.88250833700,43.41541193480,01424,奈井江町
0112-066571-028759,田,141.89495730700,43.40022162450,01424,奈井江町
0112-066558-029346,田,141.88770995600,43.40032202020,01424,奈井江町
0112-060178-029723,田,141.88271349700,43.45772952360,01424,奈井江町
0112-060729-026770,田,141.91923157800,43.45288312760,01424,奈井江町
0112-062998-030247,田,141.87639250600,43.43233079040,01424,奈井江町
0112-065581-029240,田,141.88897009200,43.40911979530,01424,奈井江町
0112-065203-029754,田,141.88259887900,43.41250110790,01424,奈井江町
0112-066229-030856,田,141.86904897700,43.40321783500,01424,奈井江町
0112-062487-027737,畑,141.90736985000,43.43702802870,01424,奈井江町
0112-066581-029354,畑,141.88761183100,43.40011590450,01424,奈井江町
0112-065380-028291,田,141.90067032100,43.41096677000,01424,奈井江町
0112-062491-030349,田,141.87510494100,43.43689070260,01424,奈井江町
0112-062503-030108,田,141.87807880600,43.43678679810,01424,奈井江町
0112-064023-027601,畑,141.90912055000,43.42320040170,01424,奈井江町
0112-061264-026956,田,141.91695111700,43.44806393760,01424,奈井江町
0112-063756-031531,田,141.86057064000,43.42544814300,01424,奈井江町
0112-064356-029602,畑,141.88442655200,43.42013227650,01424,奈井江町
0112-063038-031775,田,141.85751618500,43.43190535500,01424,奈井江町
0112-062103-028860,畑,141.89347261100,43.44044100300,01424,奈井江町
0112-061827-028352,田,141.89973585300,43.44294036190,01424,奈井江町
0112-067187-028724,田,141.89541801700,43.39467960820,01424,奈井江町
0112-061826-029361,畑,141.88727087200,43.44290931270,01424,奈井江町
0112-061889-027095,田,141.91526236400,43.44243330190,01424,奈井江町
0112-063411-030764,田,141.87002243200,43.42859263160,01424,奈井江町
0112-063660-031561,田,141.86020134300,43.42631802500,01424,奈井江町
0112-065092-030227,田,141.87675655200,43.41348356340,01424,奈井江町
0112-064719-028410,田,141.89916443100,43.41690853530,01424,奈井江町
0112-066685-030003,畑,141.87960923000,43.39914955400,01424,奈井江町
0112-064893-028437,畑,141.89884824600,43.41534275110,01424,奈井江町
0112-060510-028662,田,141.89584026700,43.45478237780,01424,奈井江町
0112-061382-026352,田,141.92442261500,43.44702109430,01424,奈井江町
0112-063031-032175,田,141.85257823400,43.43194952810,01424,奈井江町
0112-065939-029882,畑,141.88106400900,43.40586648770,01424,奈井江町
0112-063545-028846,田,141.89372443100,43.42746401650,01424,奈井江町
0112-060422-029115,田,141.89023901000,43.45555722100,01424,奈井江町
0112-066647-028428,田,141.89905309200,43.39955043370,01424,奈井江町
0112-063249-030685,田,141.87099933600,43.43005071350,01424,奈井江町
0112-065061-032365,畑,141.85035494000,43.41367165280,01424,奈井江町
0112-064809-029186,畑,141.88958810000,43.41606771150,01424,奈井江町
0112-060633-027864,田,141.90570103700,43.45371272240,01424,奈井江町
0112-065588-029888,田,141.88096483600,43.40902896040,01424,奈井江町
0112-063505-029086,田,141.89075760800,43.42781397500,01424,奈井江町
0112-066146-028351,田,141.89997125500,43.40406401940,01424,奈井江町
0112-062435-027134,田,141.91481801700,43.43751981260,01424,奈井江町
0112-064603-027351,畑,141.91224501200,43.41799048260,01424,奈井江町
0112-060898-028335,田,141.89990207600,43.45130450850,01424,奈井江町
0112-062812-027534,田,141.90988820400,43.43410866370,01424,奈井江町
0112-063543-028864,田,141.89350767900,43.42747863940,01424,奈井江町
0112-067045-029471,田,141.88619370600,43.39592767950,01424,奈井江町
0112-061051-026724,田,141.91980820700,43.44999274670,01424,奈井江町
0112-060954-026391,畑,141.92392561900,43.45087339310,01424,奈井江町
0112-061952-029183,田,141.88948179400,43.44178653870,01424,奈井江町
0112-064555-028475,田,141.89835992100,43.41838295780,01424,奈井江町
0112-064439-030670,田,141.87124649800,43.41934090430,01424,奈井江町
0112-065431-029742,畑,141.88276388400,43.41045113030,01424,奈井江町
0112-064375-028247,畑,141.90116510300,43.42001587490,01424,奈井江町
0112-065436-028472,田,141.89844778500,43.41045439970,01424,奈井江町
0112-065093-030267,畑,141.87626550900,43.41346748470,01424,奈井江町
0112-061743-030254,畑,141.87623571800,43.44362155840,01424,奈井江町
0112-062462-028432,田,141.89878019400,43.43722634290,01424,奈井江町
0112-062106-027210,田,141.91386032000,43.44047416580,01424,奈井江町
