13,2020-07-25,05:14,0,0,1,4
14,2020-07-25,05:14,0,0,0,0
15,2020-07-25,05:14,0,0,0,0
16,2020-07-25,05:14,0,0,0,0
17,2020-07-25,05:14,0,0,0,0
18,2020-07-25,05:14,0,0,0,0
19,2020-07-25,05:14,0,0,0,0
1,2020-07-25,05:15,0,0,0,0
2,2020-07-25,05:15,0,0,0,0
3,2020-07-25,05:15,0,0,0,0
4,2020-07-25,05:15,0,0,0,0
5,2020-07-25,05:15,0,0,0,0
6,2020-07-25,05:15,0,0,0,0
7,2020-07-25,05:15,0,0,0,0
8,2020-07-25,05:15,0,0,0,0
9,2020-07-25,05:15,0,0,5,0
10,2020-07-25,05:15,0,0,2,3
11,2020-07-25,05:15,0,0,0,1
12,2020-07-25,05:15,0,0,5,1
13,2020-07-25,05:15,0,0,1,4
14,2020-07-25,05:15,0,0,0,0
15,2020-07-25,05:15,0,0,0,0
16,2020-07-25,05:15,0,0,0,0
17,2020-07-25,05:15,0,0,0,0
18,2020-07-25,05:15,0,0,0,0
19,2020-07-25,05:15,0,0,0,0
1,2020-07-25,05:16,0,0,0,0
2,2020-07-25,05:16,0,0,0,0
3,2020-07-25,05:16,0,0,0,0
4,2020-07-25,05:16,0,0,0,0
5,2020-07-25,05:16,0,0,0,0
6,2020-07-25,05:16,0,0,0,0
7,2020-07-25,05:16,0,0,0,0
8,2020-07-25,05:16,0,0,0,0
9,2020-07-25,05:16,1,1,6,1
10,2020-07-25,05:16,0,0,2,3
11,2020-07-25,05:16,0,0,0,1
12,2020-07-25,05:16,0,0,5,1
13,2020-07-25,05:16,0,0,1,4
14,2020-07-25,05:16,0,0,0,0
15,2020-07-25,05:16,0,0,0,0
16,2020-07-25,05:16,0,0,0,0
17,2020-07-25,05:16,0,0,0,0
18,2020-07-25,05:16,0,0,0,0
19,2020-07-25,05:16,0,0,0,0
1,2020-07-25,05:17,0,0,0,0
2,2020-07-25,05:17,0,0,0,0
3,2020-07-25,05:17,0,0,0,0
4,2020-07-25,05:17,0,0,0,0
5,2020-07-25,05:17,0,0,0,0
6,2020-07-25,05:17,0,0,0,0
7,2020-07-25,05:17,0,0,0,0
8,2020-07-25,05:17,0,0,0,0
9,2020-07-25,05:17,0,0,6,1
10,2020-07-25,05:17,0,0,2,3
11,2020-07-25,05:17,0,0,0,1
12,2020-07-25,05:17,0,0,5,1
13,2020-07-25,05:17,0,0,1,4
14,2020-07-25,05:17,0,0,0,0
15,2020-07-25,05:17,0,0,0,0
16,2020-07-25,05:17,0,0,0,0
17,2020-07-25,05:17,0,0,0,0
18,2020-07-25,05:17,0,0,0,0
19,2020-07-25,05:17,0,0,0,0
1,2020-07-25,05:18,0,0,0,0
2,2020-07-25,05:18,0,0,0,0
3,2020-07-25,05:18,0,0,0,0
4,2020-07-25,05:18,0,0,0,0
5,2020-07-25,05:18,0,0,0,0
6,2020-07-25,05:18,0,0,0,0
7,2020-07-25,05:18,0,0,0,0
8,2020-07-25,05:18,0,0,0,0
9,2020-07-25,05:18,0,0,6,1
10,2020-07-25,05:18,0,0,2,3
11,2020-07-25,05:18,0,0,0,1
12,2020-07-25,05:18,0,0,5,1
13,2020-07-25,05:18,0,0,1,4
14,2020-07-25,05:18,0,0,0,0
15,2020-07-25,05:18,0,0,0,0
16,2020-07-25,05:18,0,0,0,0
17,2020-07-25,05:18,0,0,0,0
18,2020-07-25,05:18,0,0,0,0
19,2020-07-25,05:18,0,0,0,0
1,2020-07-25,05:19,0,0,0,0
2,2020-07-25,05:19,0,0,0,0
3,2020-07-25,05:19,0,0,0,0
4,2020-07-25,05:19,0,0,0,0
5,2020-07-25,05:19,0,0,0,0
6,2020-07-25,05:19,0,0,0,0
7,2020-07-25,05:19,0,0,0,0
8,2020-07-25,05:19,0,0,0,0
9,2020-07-25,05:19,0,0,6,1
10,2020-07-25,05:19,0,0,2,3
11,2020-07-25,05:19,0,0,0,1
12,2020-07-25,05:19,0,0,5,1
13,2020-07-25,05:19,1,0,2,4
14,2020-07-25,05:19,0,0,0,0
15,2020-07-25,05:19,0,0,0,0
16,2020-07-25,05:19,0,0,0,0
17,2020-07-25,05:19,0,0,0,0
18,2020-07-25,05:19,0,0,0,0
19,2020-07-25,05:19,0,0,0,0
1,2020-07-25,05:20,0,0,0,0
2,2020-07-25,05:20,0,0,0,0
3,2020-07-25,05:20,0,0,0,0
4,2020-07-25,05:20,0,0,0,0
5,2020-07-25,05:20,0,0,0,0
6,2020-07-25,05:20,0,0,0,0
7,2020-07-25,05:20,0,0,0,0
8,2020-07-25,05:20,0,0,0,0
9,2020-07-25,05:20,0,0,6,1
10,2020-07-25,05:20,0,0,2,3
11,2020-07-25,05:20,0,0,0,1
12,2020-07-25,05:20,1,0,6,1
13,2020-07-25,05:20,0,1,2,5
14,2020-07-25,05:20,0,0,0,0
15,2020-07-25,05:20,0,0,0,0
16,2020-07-25,05:20,0,0,0,0
17,2020-07-25,05:20,0,0,0,0
18,2020-07-25,05:20,0,0,0,0
19,2020-07-25,05:20,0,0,0,0
1,2020-07-25,05:21,0,0,0,0
2,2020-07-25,05:21,0,0,0,0
3,2020-07-25,05:21,0,0,0,0
4,2020-07-25,05:21,0,0,0,0
5,2020-07-25,05:21,0,0,0,0
6,2020-07-25,05:21,0,0,0,0
7,2020-07-25,05:21,0,0,0,0
8,2020-07-25,05:21,0,0,0,0
9,2020-07-25,05:21,0,0,6,1
10,2020-07-25,05:21,0,0,2,3
11,2020-07-25,05:21,0,0,0,1
12,2020-07-25,05:21,0,0,6,1
13,2020-07-25,05:21,0,0,2,5
14,2020-07-25,05:21,0,0,0,0
15,2020-07-25,05:21,0,0,0,0
16,2020-07-25,05:21,0,0,0,0
17,2020-07-25,05:21,0,0,0,0
18,2020-07-25,05:21,0,0,0,0
19,2020-07-25,05:21,0,0,0,0
1,2020-07-25,05:22,0,0,0,0
2,2020-07-25,05:22,0,0,0,0
3,2020-07-25,05:22,0,0,0,0
4,2020-07-25,05:22,0,0,0,0
5,2020-07-25,05:22,0,0,0,0
6,2020-07-25,05:22,0,0,0,0
7,2020-07-25,05:22,0,0,0,0
8,2020-07-25,05:22,0,0,0,0
9,2020-07-25,05:22,1,0,7,1
10,2020-07-25,05:22,1,2,3,5
11,2020-07-25,05:22,0,0,0,1
12,2020-07-25,05:22,0,0,6,1
13,2020-07-25,05:22,1,0,3,5
14,2020-07-25,05:22,0,0,0,0
15,2020-07-25,05:22,0,0,0,0
16,2020-07-25,05:22,0,0,0,0
17,2020-07-25,05:22,0,0,0,0
18,2020-07-25,05:22,0,0,0,0
19,2020-07-25,05:22,0,0,0,0
1,2020-07-25,05:23,0,0,0,0
2,2020-07-25,05:23,0,0,0,0
3,2020-07-25,05:23,0,0,0,0
4,2020-07-25,05:23,0,0,0,0
5,2020-07-25,05:23,0,0,0,0
6,2020-07-25,05:23,0,0,0,0
7,2020-07-25,05:23,0,0,0,0
8,2020-07-25,05:23,0,0,0,0
9,2020-07-25,05:23,0,0,7,1
10,2020-07-25,05:23,1,0,4,5
11,2020-07-25,05:23,0,0,0,1
12,2020-07-25,05:23,0,1,6,2
13,2020-07-25,05:23,0,0,3,5
14,2020-07-25,05:23,0,0,0,0
15,2020-07-25,05:23,0,0,0,0
16,2020-07-25,05:23,0,0,0,0
17,2020-07-25,05:23,0,0,0,0
18,2020-07-25,05:23,0,0,0,0
19,2020-07-25,05:23,0,0,0,0
1,2020-07-25,05:24,0,0,0,0
2,2020-07-25,05:24,0,0,0,0
3,2020-07-25,05:24,0,0,0,0
4,2020-07-25,05:24,0,0,0,0
5,2020-07-25,05:24,0,0,0,0
6,2020-07-25,05:24,0,0,0,0
7,2020-07-25,05:24,0,0,0,0
8,2020-07-25,05:24,0,0,0,0
9,2020-07-25,05:24,0,0,7,1
10,2020-07-25,05:24,1,0,5,5
11,2020-07-25,05:24,0,0,0,1
12,2020-07-25,05:24,1,0,7,2
13,2020-07-25,05:24,0,1,3,6
14,2020-07-25,05:24,0,0,0,0
15,2020-07-25,05:24,0,0,0,0
16,2020-07-25,05:24,0,0,0,0
17,2020-07-25,05:24,0,0,0,0
18,2020-07-25,05:24,0,0,0,0
19,2020-07-25,05:24,0,0,0,0
1,2020-07-25,05:25,0,0,0,0
2,2020-07-25,05:25,0,0,0,0
3,2020-07-25,05:25,0,0,0,0
4,2020-07-25,05:25,0,0,0,0
5,2020-07-25,05:25,0,0,0,0
6,2020-07-25,05:25,0,0,0,0
7,2020-07-25,05:25,0,0,0,0
8,2020-07-25,05:25,0,0,0,0
9,2020-07-25,05:25,0,0,7,1
10,2020-07-25,05:25,0,0,5,5
11,2020-07-25,05:25,0,0,0,1
12,2020-07-25,05:25,1,0,8,2
13,2020-07-25,05:25,5,0,8,6
14,2020-07-25,05:25,0,0,0,0
15,2020-07-25,05:25,0,0,0,0
16,2020-07-25,05:25,0,0,0,0
17,2020-07-25,05:25,0,0,0,0
18,2020-07-25,05:25,0,0,0,0
19,2020-07-25,05:25,0,0,0,0
1,2020-07-25,05:26,0,0,0,0
2,2020-07-25,05:26,0,0,0,0
3,2020-07-25,05:26,0,0,0,0
4,2020-07-25,05:26,0,0,0,0
5,2020-07-25,05:26,0,0,0,0
6,2020-07-25,05:26,0,0,0,0
7,2020-07-25,05:26,0,0,0,0
8,2020-07-25,05:26,0,0,0,0
9,2020-07-25,05:26,0,0,7,1
10,2020-07-25,05:26,0,1,5,6
11,2020-07-25,05:26,0,0,0,1
12,2020-07-25,05:26,0,0,8,2
13,2020-07-25,05:26,0,0,8,6
14,2020-07-25,05:26,0,0,0,0
15,2020-07-25,05:26,0,0,0,0
16,2020-07-25,05:26,0,0,0,0
17,2020-07-25,05:26,0,0,0,0
18,2020-07-25,05:26,0,0,0,0
19,2020-07-25,05:26,0,0,0,0
1,2020-07-25,05:27,0,0,0,0
2,2020-07-25,05:27,0,0,0,0
3,2020-07-25,05:27,0,0,0,0
4,2020-07-25,05:27,0,0,0,0
5,2020-07-25,05:27,0,0,0,0
6,2020-07-25,05:27,0,0,0,0
7,2020-07-25,05:27,0,0,0,0
8,2020-07-25,05:27,0,0,0,0
9,2020-07-25,05:27,0,0,7,1
10,2020-07-25,05:27,0,0,5,6
11,2020-07-25,05:27,0,0,0,1
12,2020-07-25,05:27,0,2,8,4
13,2020-07-25,05:27,0,0,8,6
14,2020-07-25,05:27,0,0,0,0
15,2020-07-25,05:27,0,0,0,0
16,2020-07-25,05:27,0,0,0,0
17,2020-07-25,05:27,0,0,0,0
18,2020-07-25,05:27,0,0,0,0
19,2020-07-25,05:27,0,0,0,0
1,2020-07-25,05:28,0,0,0,0
2,2020-07-25,05:28,0,0,0,0
3,2020-07-25,05:28,0,0,0,0
4,2020-07-25,05:28,0,0,0,0
5,2020-07-25,05:28,0,0,0,0
6,2020-07-25,05:28,0,0,0,0
7,2020-07-25,05:28,0,0,0,0
8,2020-07-25,05:28,0,0,0,0
9,2020-07-25,05:28,0,0,7,1
10,2020-07-25,05:28,0,0,5,6
11,2020-07-25,05:28,0,0,0,1
12,2020-07-25,05:28,2,1,10,5
13,2020-07-25,05:28,1,0,9,6
14,2020-07-25,05:28,0,0,0,0
15,2020-07-25,05:28,0,0,0,0
16,2020-07-25,05:28,0,0,0,0
17,2020-07-25,05:28,0,0,0,0
18,2020-07-25,05:28,0,0,0,0
19,2020-07-25,05:28,0,0,0,0
1,2020-07-25,05:29,0,0,0,0
2,2020-07-25,05:29,0,0,0,0
3,2020-07-25,05:29,0,0,0,0
4,2020-07-25,05:29,0,0,0,0
5,2020-07-25,05:29,0,0,0,0
6,2020-07-25,05:29,0,0,0,0
7,2020-07-25,05:29,0,0,0,0
8,2020-07-25,05:29,0,0,0,0
9,2020-07-25,05:29,0,1,7,2
10,2020-07-25,05:29,0,0,5,6
11,2020-07-25,05:29,0,0,0,1
12,2020-07-25,05:29,0,0,10,5
13,2020-07-25,05:29,1,0,10,6
14,2020-07-25,05:29,0,0,0,0
15,2020-07-25,05:29,0,0,0,0
16,2020-07-25,05:29,0,0,0,0
17,2020-07-25,05:29,0,0,0,0
18,2020-07-25,05:29,0,0,0,0
19,2020-07-25,05:29,0,0,0,0
1,2020-07-25,05:30,0,0,0,0
2,2020-07-25,05:30,0,0,0,0
3,2020-07-25,05:30,0,0,0,0
4,2020-07-25,05:30,0,0,0,0
5,2020-07-25,05:30,0,0,0,0
6,2020-07-25,05:30,0,0,0,0
7,2020-07-25,05:30,0,0,0,0
8,2020-07-25,05:30,0,0,0,0
9,2020-07-25,05:30,0,0,7,2
10,2020-07-25,05:30,2,0,7,6
11,2020-07-25,05:30,0,0,0,1
12,2020-07-25,05:30,0,5,10,10
13,2020-07-25,05:30,0,0,10,6
14,2020-07-25,05:30,0,0,0,0
15,2020-07-25,05:30,0,0,0,0
16,2020-07-25,05:30,0,0,0,0
17,2020-07-25,05:30,0,0,0,0
18,2020-07-25,05:30,0,0,0,0
19,2020-07-25,05:30,0,0,0,0
1,2020-07-25,05:31,0,0,0,0
2,2020-07-25,05:31,0,0,0,0
3,2020-07-25,05:31,0,0,0,0
4,2020-07-25,05:31,0,0,0,0
5,2020-07-25,05:31,0,0,0,0
6,2020-07-25,05:31,0,0,0,0
7,2020-07-25,05:31,0,0,0,0
8,2020-07-25,05:31,0,0,0,0
9,2020-07-25,05:31,1,1,8,3
10,2020-07-25,05:31,0,0,7,6
11,2020-07-25,05:31,0,0,0,1
12,2020-07-25,05:31,0,0,10,10
13,2020-07-25,05:31,1,0,11,6
14,2020-07-25,05:31,0,0,0,0
15,2020-07-25,05:31,0,0,0,0
16,2020-07-25,05:31,0,0,0,0
17,2020-07-25,05:31,0,0,0,0
18,2020-07-25,05:31,0,0,0,0
19,2020-07-25,05:31,0,0,0,0
1,2020-07-25,05:32,0,0,0,0
2,2020-07-25,05:32,0,0,0,0
3,2020-07-25,05:32,0,0,0,0
4,2020-07-25,05:32,0,0,0,0
5,2020-07-25,05:32,0,0,0,0
6,2020-07-25,05:32,0,0,0,0
7,2020-07-25,05:32,0,0,0,0
8,2020-07-25,05:32,0,0,0,0
9,2020-07-25,05:32,1,1,9,4
10,2020-07-25,05:32,0,0,7,6
11,2020-07-25,05:32,0,1,0,2
12,2020-07-25,05:32,6,0,16,10
13,2020-07-25,05:32,0,4,11,10
14,2020-07-25,05:32,0,0,0,0
15,2020-07-25,05:32,0,0,0,0
16,2020-07-25,05:32,0,0,0,0
17,2020-07-25,05:32,0,0,0,0
18,2020-07-25,05:32,0,0,0,0
19,2020-07-25,05:32,0,0,0,0
1,2020-07-25,05:33,0,0,0,0
2,2020-07-25,05:33,0,0,0,0
3,2020-07-25,05:33,0,0,0,0
4,2020-07-25,05:33,0,0,0,0
5,2020-07-25,05:33,0,0,0,0
6,2020-07-25,05:33,0,0,0,0
7,2020-07-25,05:33,0,0,0,0
8,2020-07-25,05:33,0,0,0,0
9,2020-07-25,05:33,1,1,10,5
10,2020-07-25,05:33,0,0,7,6
11,2020-07-25,05:33,0,0,0,2
12,2020-07-25,05:33,0,1,16,11
13,2020-07-25,05:33,0,0,11,10
14,2020-07-25,05:33,0,0,0,0
15,2020-07-25,05:33,0,0,0,0
16,2020-07-25,05:33,0,0,0,0
17,2020-07-25,05:33,0,0,0,0
18,2020-07-25,05:33,0,0,0,0
19,2020-07-25,05:33,0,0,0,0
1,2020-07-25,05:34,0,0,0,0
2,2020-07-25,05:34,0,0,0,0
3,2020-07-25,05:34,0,0,0,0
4,2020-07-25,05:34,0,0,0,0
5,2020-07-25,05:34,0,0,0,0
6,2020-07-25,05:34,0,0,0,0
7,2020-07-25,05:34,0,0,0,0
8,2020-07-25,05:34,0,0,0,0
9,2020-07-25,05:34,0,0,10,5
10,2020-07-25,05:34,0,0,7,6
11,2020-07-25,05:34,0,0,0,2
12,2020-07-25,05:34,0,0,16,11
13,2020-07-25,05:34,0,0,11,10
14,2020-07-25,05:34,0,0,0,0
15,2020-07-25,05:34,0,0,0,0
16,2020-07-25,05:34,0,0,0,0
17,2020-07-25,05:34,0,0,0,0
18,2020-07-25,05:34,0,0,0,0
19,2020-07-25,05:34,0,0,0,0
1,2020-07-25,05:35,0,0,0,0
