﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401222500069294,畑,134.25100933900,34.10001784080,36206,阿波市
360401205880063161,畑,134.18442227300,34.08542303830,36206,阿波市
360401227630070591,畑,134.26510360100,34.10455882460,36206,阿波市
360401259130070284,田,134.26202986900,34.13297622840,36206,阿波市
360401216820077142,田,134.33600129700,34.09434364870,36206,阿波市
360401243810075895,畑,134.32273202200,34.11876637430,36206,阿波市
360401233630082054,畑,134.38938582200,34.10912694580,36206,阿波市
360401219510080086,畑,134.36793409600,34.09655134430,36206,阿波市
360401222810077013,畑,134.33465847300,34.09975808630,36206,阿波市
360401218040079591,畑,134.36254940200,34.09526418060,36206,阿波市
360401209180075047,畑,134.31324189100,34.08761537160,36206,阿波市
360401219310078061,畑,134.34598092700,34.09652755670,36206,阿波市
360401246060071160,畑,134.27141645000,34.12113484830,36206,阿波市
360401238490077410,田,134.33910012000,34.11386658070,36206,阿波市
360401193800066575,畑,134.22131822700,34.07431633510,36206,阿波市
360401196700069241,畑,134.25022465600,34.07676113120,36206,阿波市
360401222070082222,畑,134.39109797200,34.09869002930,36206,阿波市
360401219770074852,田,134.31121410700,34.09717577170,36206,阿波市
360401222720067136,畑,134.22761955600,34.10035746740,36206,阿波市
360401219050077962,畑,134.34491190000,34.09629805190,36206,阿波市
360401225910071329,田,134.27309381500,34.10295763010,36206,阿波市
360401244630075250,畑,134.31574643600,34.11955908030,36206,阿波市
360401231790082477,畑,134.39395720300,34.10743211960,36206,阿波市
360401237380077499,畑,134.34005921500,34.11285307430,36206,阿波市
360401191640067177,畑,134.22782489500,34.07233136040,36206,阿波市
360401219780079273,畑,134.35912224300,34.09685698150,36206,阿波市
360401246720080227,畑,134.36971450300,34.12106543260,36206,阿波市
360401246770080790,畑,134.37580955100,34.12107464830,36206,阿波市
360401220170073134,畑,134.29259898000,34.09765893570,36206,阿波市
360401216380079556,畑,134.36215840800,34.09377165610,36206,阿波市
360401211970077462,畑,134.33942878000,34.08994645120,36206,阿波市
360401208210066629,畑,134.22202023900,34.08730350590,36206,阿波市
360401273200070064,畑,134.25975978800,34.14567125140,36206,阿波市
360401224490070014,田,134.25882640800,34.10176153220,36206,阿波市
360401238550077428,田,134.33929459400,34.11391876500,36206,阿波市
360401243140066891,畑,134.22512675200,34.11877901820,36206,阿波市
360401218010067204,畑,134.22832569800,34.09610762610,36206,阿波市
360401256960079629,畑,134.36332634300,34.13034568340,36206,阿波市
360401221840078391,畑,134.34957994900,34.09878158770,36206,阿波市
360401205110068764,畑,134.24512193600,34.08437756900,36206,阿波市
360401216830066525,畑,134.22095679900,34.09508232950,36206,阿波市
360401224960078014,畑,134.34552750200,34.10161705780,36206,阿波市
360401226890078568,畑,134.35155394500,34.10331700870,36206,阿波市
360401213780074109,畑,134.30311752300,34.09182208910,36206,阿波市
360401307840069473,田,134.25363290300,34.17694291440,36206,阿波市
360401220580066330,田,134.21886755900,34.09848249430,36206,阿波市
360401245940081076,田,134.37890917800,34.12030372880,36206,阿波市
360401244960071195,畑,134.27179430700,34.12013560350,36206,阿波市
360401246910075625,畑,134.31983101800,34.12158399360,36206,阿波市
360401219940077192,畑,134.33657561800,34.09715756530,36206,阿波市
360401211240067439,畑,134.23081997200,34.08998726150,36206,阿波市
360401193020066390,畑,134.21930634400,34.07362618450,36206,阿波市
360401257490078389,畑,134.34988020300,34.13091899380,36206,阿波市
360401221880077404,畑,134.33889432000,34.09888961950,36206,阿波市
360401204060066968,畑,134.22565672000,34.08354661920,36206,阿波市
360401246650074986,畑,134.31289480900,34.12139523940,36206,阿波市
360401229860082154,畑,134.39043458700,34.10571665290,36206,阿波市
360401243470076011,田,134.32397746700,34.11845538110,36206,阿波市
360401221320082354,畑,134.39252615500,34.09800979930,36206,阿波市
360401221790078076,畑,134.34617472900,34.09875580780,36206,阿波市
360401248100070891,畑,134.26852677400,34.12299140310,36206,阿波市
360401304600069576,畑,134.25471723800,34.17401185220,36206,阿波市
360401209730066203,田,134.21741459100,34.08870038650,36206,阿波市
360401308340068808,畑,134.24642215800,34.17743203380,36206,阿波市
360401219030078932,畑,134.35542005600,34.09620524540,36206,阿波市
360401246060075831,畑,134.32204919900,34.12079845390,36206,阿波市
360401222430080860,畑,134.37635135400,34.09912226140,36206,阿波市
360401246830080758,畑,134.37546647000,34.12112871800,36206,阿波市
360401196670068063,畑,134.23746502800,34.07681287010,36206,阿波市
360401214400075448,畑,134.31762990400,34.09229291070,36206,阿波市
360401238530077411,田,134.33911658600,34.11389913190,36206,阿波市
360401248140076547,畑,134.32983077700,34.12262726750,36206,阿波市
360401241560074106,畑,134.30331235200,34.11686884820,36206,阿波市
360401243120074773,畑,134.31056050300,34.11823242000,36206,阿波市
360401225340078063,畑,134.34606325300,34.10196334430,36206,阿波市
360401196640072055,畑,134.28071628800,34.07651954700,36206,阿波市
360401224010082281,畑,134.39175851700,34.10043480200,36206,阿波市
360401252140070589,畑,134.26527861100,34.12665096530,36206,阿波市
360401249970078784,畑,134.35410313000,34.12411353520,36206,阿波市
360401208320066626,畑,134.22198984300,34.08740345680,36206,阿波市
360401253980078399,畑,134.34996440500,34.12775271080,36206,阿波市
360401204220066961,畑,134.22558476300,34.08368969380,36206,阿波市
360401199080067225,畑,134.22840154600,34.07903367670,36206,阿波市
360401237660080022,田,134.36740819400,34.11291515800,36206,阿波市
360401210460074902,畑,134.31168210900,34.08877214520,36206,阿波市
360401300750069162,田,134.25019838600,34.17057280520,36206,阿波市
360401225730072749,畑,134.28847839700,34.10269322650,36206,阿波市
360401273260070057,畑,134.25968774900,34.14572828490,36206,阿波市
360401246650080191,畑,134.36932393600,34.12100798830,36206,阿波市
360401212040077544,畑,134.34031895100,34.09000595190,36206,阿波市
360401248160076981,田,134.33453847300,34.12260904640,36206,阿波市
360401304440069465,畑,134.25351469000,34.17387558910,36206,阿波市
360401234790076893,畑,134.33347071900,34.11056670010,36206,阿波市
360401220870079773,畑,134.36455018700,34.09779977390,36206,阿波市
360401217060077927,田,134.34451613900,34.09450334850,36206,阿波市
360401304440069132,田,134.24990238000,34.17389456800,36206,阿波市
360401258510070708,田,134.26662803100,34.13238792740,36206,阿波市
360401248120076645,畑,134.33089426000,34.12259915240,36206,阿波市
360401300960069466,田,134.25350325800,34.17073674970,36206,阿波市
360401232360071239,畑,134.27216273800,34.10877161420,36206,阿波市
360401220630074455,畑,134.30692392800,34.09797942800,36206,阿波市
360401243780079372,畑,134.36041715100,34.11848124190,36206,阿波市
360401223010076324,田,134.32720024700,34.09998977290,36206,阿波市
360401240700076011,田,134.32395880000,34.11595772200,36206,阿波市
360401215320075370,畑,134.31678831800,34.09312053050,36206,阿波市
360401228170078979,畑,134.35601106300,34.10444330990,36206,阿波市
360401279100069661,畑,134.25543459400,34.15102283850,36206,阿波市
360401252760070529,田,134.26463889100,34.12721435290,36206,阿波市
360401221110074097,畑,134.30304053200,34.09843891220,36206,阿波市
360401220350077391,畑,134.33873736500,34.09750675180,36206,阿波市
360401259190070292,田,134.26212505600,34.13299593970,36206,阿波市
360401251050070582,畑,134.26519863800,34.12567055370,36206,阿波市
360401220440077402,畑,134.33885282300,34.09758956240,36206,阿波市
360401260000070414,田,134.26344810900,34.13374843200,36206,阿波市
360401250840076367,畑,134.32790163200,34.12507054880,36206,阿波市
360401223150076197,田,134.32582375400,34.10012260620,36206,阿波市
360401223120076575,畑,134.32991350000,34.10007043040,36206,阿波市
360401233790081559,畑,134.38402626300,34.10931201100,36206,阿波市
360401233150081107,畑,134.37912144300,34.10876640800,36206,阿波市
360401252720067948,畑,134.23665982600,34.12734783260,36206,阿波市
360401218030077283,畑,134.33754477900,34.09542848880,36206,阿波市
360401224680066915,畑,134.22524601300,34.10213724220,36206,阿波市
360401313360070763,畑,134.26766229100,34.18183238240,36206,阿波市
360401268270066777,畑,134.22407913600,34.14144013370,36206,阿波市
360401221920072044,畑,134.28080899300,34.09930559180,36206,阿波市
360401223920075976,畑,134.32343415600,34.10083571780,36206,阿波市
360401304310069147,田,134.25006114400,34.17377916860,36206,阿波市
360401236300076685,畑,134.33122232600,34.11194203830,36206,阿波市
360401239460070878,田,134.26831602500,34.11519941950,36206,阿波市
360401186310063313,畑,134.18592267900,34.06776719110,36206,阿波市
360401257800070704,畑,134.26657148400,34.13174192010,36206,阿波市
360401225070076442,畑,134.32849537100,34.10183991770,36206,阿波市
360401228950070464,畑,134.26373848900,34.10575487520,36206,阿波市
360401228420071183,田,134.27152132200,34.10522302850,36206,阿波市
360401216880079292,畑,134.35930333200,34.09423904140,36206,阿波市
360401223970075589,畑,134.31923983800,34.10090980640,36206,阿波市
360401194750064025,畑,134.19369928600,34.07533927370,36206,阿波市
360401220590082002,畑,134.38870262300,34.09737937600,36206,阿波市
360401267580066711,畑,134.22336009700,34.14082690150,36206,阿波市
360401222980067644,畑,134.23312903100,34.10055844750,36206,阿波市
360401199290072114,畑,134.28137775200,34.07890173630,36206,阿波市
360401246740075011,畑,134.31316609300,34.12147824990,36206,阿波市
360401220810080739,畑,134.37502436700,34.09767624600,36206,阿波市
360401200120067533,畑,134.23175093100,34.07995867760,36206,阿波市
360401208030067245,畑,134.22868651100,34.08710470890,36206,阿波市
360401214170075581,畑,134.31906177200,34.09207237780,36206,阿波市
360401227490068831,畑,134.24603163800,34.10454434580,36206,阿波市
360401227420078659,畑,134.35253567600,34.10378810680,36206,阿波市
360401244360075884,畑,134.32261268200,34.11926520320,36206,阿波市
360401254760070750,田,134.26704606600,34.12899870920,36206,阿波市
360401254660079463,畑,134.36149662000,34.12828635120,36206,阿波市
360401209240073900,田,134.30080625300,34.08774702960,36206,阿波市
360401230530070962,畑,134.26915101800,34.10714842940,36206,阿波市
360401218920079048,畑,134.35667793900,34.09609818210,36206,阿波市
360401230530070967,畑,134.26920512100,34.10714804820,36206,阿波市
360401211470072786,畑,134.28875312900,34.08983256000,36206,阿波市
360401193390066647,畑,134.22209814500,34.07394881960,36206,阿波市
360401212070067490,畑,134.23137069300,34.09073492160,36206,阿波市
360401233040080831,畑,134.37612634900,34.10869392820,36206,阿波市
360401267630066728,畑,134.22354825800,34.14087250070,36206,阿波市
360401245310080881,畑,134.37678447800,34.11974627730,36206,阿波市
360401224660075834,畑,134.32189475500,34.10151192400,36206,阿波市
360401212050067467,畑,134.23112267600,34.09071430610,36206,阿波市
360401236790076673,畑,134.33110461800,34.11238227700,36206,阿波市
360401231990071209,田,134.27184267500,34.10844176840,36206,阿波市
360401244170077473,田,134.33983437700,34.11897488290,36206,阿波市
360401228250077974,畑,134.34511945800,34.10458948880,36206,阿波市
360401244750080968,畑,134.37772796100,34.11923593700,36206,阿波市
360401233590071487,田,134.27486698900,34.10987059050,36206,阿波市
360401228200078993,畑,134.35616287100,34.10447166330,36206,阿波市
360401245230079271,田,134.35933054200,34.11979497260,36206,阿波市
360401217930081580,畑,134.38410642200,34.09501161870,36206,阿波市
360401224230082009,畑,134.38880928000,34.10065745660,36206,阿波市
360401247300076574,畑,134.33012326500,34.12186726600,36206,阿波市
360401223050068690,田,134.24447067300,34.10055013600,36206,阿波市
360401246080075399,畑,134.31737015400,34.12085242050,36206,阿波市
360401204760074970,畑,134.31236493500,34.08363269610,36206,阿波市
360401196780068902,畑,134.24655565700,34.07685921120,36206,阿波市
360401218100079590,畑,134.36254882900,34.09532108000,36206,阿波市
360401222920078411,畑,134.34980984300,34.09975213100,36206,阿波市
360401221530072695,畑,134.28785694300,34.09891376690,36206,阿波市
360401276080067030,畑,134.22688965900,34.14846393890,36206,阿波市
360401249830078364,畑,134.34954581900,34.12401136000,36206,阿波市
360401250180076717,畑,134.33169798900,34.12445042130,36206,阿波市
360401226310069698,畑,134.25542019600,34.10342318580,36206,阿波市
360401216340079555,畑,134.36215354000,34.09373342380,36206,阿波市
360401211480073604,畑,134.29762670800,34.08978309380,36206,阿波市
360401209160073862,畑,134.30039450200,34.08767355000,36206,阿波市
360401224540082237,畑,134.39128334900,34.10091411780,36206,阿波市
360401219230078153,畑,134.34698537200,34.09644277650,36206,阿波市
360401245670080143,畑,134.36878977800,34.12012580240,36206,阿波市
360401223720082317,畑,134.39214965300,34.10017058550,36206,阿波市
360401222550080599,畑,134.37352111400,34.09924890960,36206,阿波市
360401217840081603,畑,134.38435922000,34.09492864580,36206,阿波市
360401195580071716,田,134.27703673300,34.07558483070,36206,阿波市
360401203980070203,畑,134.26070449900,34.08325633440,36206,阿波市
360401243580071192,畑,134.27174988300,34.11889167300,36206,阿波市
360401193250063846,畑,134.19175621000,34.07399646660,36206,阿波市
360401220930065979,畑,134.21506910800,34.09881757140,36206,阿波市
360401214560067124,畑,134.22743342100,34.09300188470,36206,阿波市
360401217090067656,畑,134.23321644200,34.09524552850,36206,阿波市
360401225260081514,畑,134.38345502000,34.10162378820,36206,阿波市
360401231670079693,畑,134.36378325600,34.10754144670,36206,阿波市
360401211570074898,畑,134.31163925900,34.08977904530,36206,阿波市
360401227300072493,田,134.28571521300,34.10413131770,36206,阿波市
360401218430077242,畑,134.33709996500,34.09578666940,36206,阿波市
360401246670075895,畑,134.32274948400,34.12134611400,36206,阿波市
360401199980064983,畑,134.20411792500,34.07999293320,36206,阿波市
360401249180075864,畑,134.32243919700,34.12361081530,36206,阿波市
360401219830067840,畑,134.23523084000,34.09770729260,36206,阿波市
360401220210080643,畑,134.37397735400,34.09713822170,36206,阿波市
360401244580075595,田,134.31948276900,34.11948507820,36206,阿波市
360401246930080764,畑,134.37553852900,34.12121933620,36206,阿波市
360401260190071450,田,134.27468446700,34.13384664550,36206,阿波市
360401231710070897,畑,134.26845346700,34.10821110970,36206,阿波市
360401300660069076,田,134.24926655700,34.17049750430,36206,阿波市
360401246460075604,畑,134.31960012800,34.12118224920,36206,阿波市
360401223940075986,田,134.32354281900,34.10084690590,36206,阿波市
360401204190072465,畑,134.28522402100,34.08329910060,36206,阿波市
360401214590075071,畑,134.31354539100,34.09248295530,36206,阿波市
360401263180070270,畑,134.26191511900,34.13662390690,36206,阿波市
360401225580075227,畑,134.31533482700,34.10238403560,36206,阿波市
360401255820078350,畑,134.34945214600,34.12941810490,36206,阿波市
360401237960077944,畑,134.34488139400,34.11334613480,36206,阿波市
360401224180082232,畑,134.39123601600,34.10059547020,36206,阿波市
360401231000070666,畑,134.26594955900,34.10759196130,36206,阿波市
360401242680075510,畑,134.31854659400,34.11777570330,36206,阿波市
360401249710076440,畑,134.32868852300,34.12404671490,36206,阿波市
360401221010079797,畑,134.36481033000,34.09792941310,36206,阿波市
360401255540078371,畑,134.34967606800,34.12916384230,36206,阿波市
360401243330079468,畑,134.36145030200,34.11807036470,36206,阿波市
360401218880081522,田,134.38348653900,34.09587335460,36206,阿波市
360401259140070976,畑,134.26953679700,34.13293288010,36206,阿波市
360401221080075641,畑,134.31978055600,34.09829782480,36206,阿波市
360401226900079324,畑,134.35974167500,34.10326675400,36206,阿波市
360401221060079790,畑,134.36474057300,34.09797493940,36206,阿波市
360401204410066093,畑,134.21617910200,34.08391666650,36206,阿波市
360401220190079773,畑,134.36454101800,34.09718491310,36206,阿波市
360401244510075278,畑,134.31604601000,34.11944889500,36206,阿波市
360401240430078064,田,134.34621207200,34.11556428380,36206,阿波市
360401254090079717,畑,134.36425003300,34.12775512520,36206,阿波市
360401241360076988,畑,134.33454880600,34.11648293230,36206,阿波市
360401254540066564,畑,134.22166955800,34.12907464120,36206,阿波市
360401218330077294,畑,134.33767105300,34.09569374300,36206,阿波市
360401202270070534,畑,134.26427729200,34.08169157670,36206,阿波市
360401244870080388,田,134.37143898500,34.11939381490,36206,阿波市
360401220940075626,田,134.31961255900,34.09817002860,36206,阿波市
360401242230076025,田,134.32412750700,34.11733961540,36206,阿波市
360401220340067055,畑,134.22672910200,34.09821826350,36206,阿波市
360401220070076617,畑,134.33034722700,34.09731751350,36206,阿波市
360401202420065109,畑,134.20550507300,34.08218464570,36206,阿波市
360401232820082339,畑,134.39247143500,34.10837797540,36206,阿波市
360401223740075382,畑,134.31699018600,34.10071358340,36206,阿波市
360401207240075168,畑,134.31453209500,34.08585492620,36206,阿波市
360401211880067400,畑,134.23040210000,34.09056310040,36206,阿波市
360401258890070451,田,134.26384422200,34.13274676660,36206,阿波市
360401234290081723,田,134.38581517200,34.10975051750,36206,阿波市
360401198580072800,田,134.28880429500,34.07821569390,36206,阿波市
360401226570081874,畑,134.38736869400,34.10277953610,36206,阿波市
360401188180063399,畑,134.18687576400,34.06945309240,36206,阿波市
360401248480076713,畑,134.33164123600,34.12291710970,36206,阿波市
360401204190072826,畑,134.28912596000,34.08327408650,36206,阿波市
360401235460076851,畑,134.33301487000,34.11117020730,36206,阿波市
360401212510077375,畑,134.33849170200,34.09044717080,36206,阿波市
360401259840070408,田,134.26338722700,34.13360172760,36206,阿波市
360401202800067191,田,134.22806005700,34.08238946590,36206,阿波市
360401209420066277,田,134.21821025300,34.08841981750,36206,阿波市
360401300560069295,畑,134.25164103600,34.17038517150,36206,阿波市
360401226630081876,畑,134.38739266900,34.10282903870,36206,阿波市
360401220590072353,畑,134.28413671200,34.09808328370,36206,阿波市
360401219850074859,田,134.31129634500,34.09724023580,36206,阿波市
360401275120072662,畑,134.28795101600,34.14722568700,36206,阿波市
360401251260067794,田,134.23497149300,34.12604752770,36206,阿波市
360401225730076914,畑,134.33360901800,34.10240022620,36206,阿波市
360401246300075549,田,134.31900132100,34.12104411730,36206,阿波市
360401202010064801,畑,134.20216552900,34.08182824670,36206,阿波市
360401218450066947,畑,134.22554443700,34.09651777640,36206,阿波市
360401212130067488,畑,134.23135493300,34.09078571050,36206,阿波市
360401241840075926,田,134.32304524200,34.11698760700,36206,阿波市
360401217010079235,畑,134.35868997200,34.09435919800,36206,阿波市
360401311820069476,畑,134.25369351400,34.18052812070,36206,阿波市
360401218740079082,畑,134.35704202300,34.09593295650,36206,阿波市
360401258560070690,田,134.26642603800,34.13243503270,36206,阿波市
360401244330075927,畑,134.32308268300,34.11923399710,36206,阿波市
360401248580075941,畑,134.32326333500,34.12306604170,36206,阿波市
360401223190082030,畑,134.38903113200,34.09971642850,36206,阿波市
360401243280080753,田,134.37537832600,34.11792517830,36206,阿波市
360401200650068552,畑,134.24279410800,34.08036403230,36206,阿波市
360401215630075632,畑,134.31962695700,34.09338402980,36206,阿波市
360401223860080269,畑,134.36995573000,34.10045712850,36206,阿波市
360401244280075896,畑,134.32274260700,34.11919155920,36206,阿波市
360401232340082283,畑,134.39186225800,34.10795070840,36206,阿波市
360401245970070919,畑,134.26880485900,34.12106484460,36206,阿波市
360401206950065541,畑,134.21022279500,34.08624256470,36206,阿波市
360401235880077753,田,134.34280029700,34.11148018220,36206,阿波市
360401248060070889,畑,134.26849908500,34.12295456460,36206,阿波市
360401219610079594,畑,134.36259803000,34.09667842960,36206,阿波市
360401203180065159,畑,134.20605222800,34.08286231400,36206,阿波市
360401187780065124,田,134.20556124800,34.06898706210,36206,阿波市
360401252160070600,畑,134.26539799600,34.12666868220,36206,阿波市
360401237650080012,田,134.36729326000,34.11291026200,36206,阿波市
360401218400077465,畑,134.33952289800,34.09575021490,36206,阿波市
360401304980069037,田,134.24887808400,34.17439498630,36206,阿波市
360401246360075471,田,134.31815227100,34.12110009590,36206,阿波市
360401218840077757,畑,134.34268963400,34.09612380120,36206,阿波市
360401228180078954,畑,134.35574819200,34.10444887260,36206,阿波市
360401194680064026,畑,134.19371257900,34.07527230740,36206,阿波市
360401229180069636,畑,134.25476920400,34.10601920250,36206,阿波市
360401245130079369,田,134.36040113900,34.11970551130,36206,阿波市
360401264030070521,畑,134.26464376800,34.13737193790,36206,阿波市
360401198520068279,畑,134.23981739400,34.07846650590,36206,阿波市
360401231340080185,畑,134.36911741700,34.10720474740,36206,阿波市
360401234380071206,田,134.27182526300,34.11059769670,36206,阿波市
360401218470075907,畑,134.32263655100,34.09592458910,36206,阿波市
360401244360074856,畑,134.31146797400,34.11933854520,36206,阿波市
360401186260063315,畑,134.18594633900,34.06772334610,36206,阿波市
360401229830070629,畑,134.26553299600,34.10653867280,36206,阿波市
360401306470068880,畑,134.24718711400,34.17574154300,36206,阿波市
360401228880081528,畑,134.38364296800,34.10488575160,36206,阿波市
360401218270079614,畑,134.36281073600,34.09547170770,36206,阿波市
360401242260071197,畑,134.27179693800,34.11769999640,36206,阿波市
360401248100066346,畑,134.21925772600,34.12328462770,36206,阿波市
360401210410074687,畑,134.30934763400,34.08874912370,36206,阿波市
360401186470063390,畑,134.18676245700,34.06791284660,36206,阿波市
360401214990074516,畑,134.30753206800,34.09289106220,36206,阿波市
360401206130064883,畑,134.20307941000,34.08554407840,36206,阿波市
360401207630066600,畑,134.22170118100,34.08678148670,36206,阿波市
360401255290078538,畑,134.35147586800,34.12892504540,36206,阿波市
360401307670069493,田,134.25384203800,34.17679046050,36206,阿波市
360401220690080866,畑,134.37639922100,34.09755311060,36206,阿波市
360401239600076681,畑,134.33120734900,34.11491388580,36206,阿波市
360401246360080554,田,134.37324977600,34.12071567400,36206,阿波市
360401252940070467,畑,134.26396779300,34.12738034690,36206,阿波市
360401252670079284,田,134.35954564800,34.12650766920,36206,阿波市
360401246720070771,田,134.26720722700,34.12174832240,36206,阿波市
360401230970071121,畑,134.27087125700,34.10752616920,36206,阿波市
360401255650079711,畑,134.36419652800,34.12916319190,36206,阿波市
360401194860066143,畑,134.21665359200,34.07530390440,36206,阿波市
360401189940063708,畑,134.19023464000,34.07102168540,36206,阿波市
360401229780082916,畑,134.39869810000,34.10558441550,36206,阿波市
360401198160066009,畑,134.21522071100,34.07828258550,36206,阿波市
360401215370075366,畑,134.31674504400,34.09316819990,36206,阿波市
360401218400078843,畑,134.35444939100,34.09564602760,36206,阿波市
360401238190070658,畑,134.26591602100,34.11406994670,36206,阿波市
360401225420069095,畑,134.24887256100,34.10266503440,36206,阿波市
360401243380079465,畑,134.36141867000,34.11812033870,36206,阿波市
360401206590073624,田,134.29779330000,34.08537446290,36206,阿波市
360401218040067121,畑,134.22742230800,34.09613596090,36206,阿波市
360401229200070391,畑,134.26294523800,34.10598560300,36206,阿波市
360401193350067610,畑,134.23252549800,34.07384504040,36206,阿波市
360401218500077251,畑,134.33719892800,34.09585353980,36206,阿波市
360401192540067157,畑,134.22761633900,34.07314280420,36206,阿波市
360401204290073540,畑,134.29686639700,34.08330612790,36206,阿波市
360401191830067259,田,134.22871907000,34.07249550270,36206,阿波市
360401202850070358,畑,134.26237758300,34.08222685930,36206,阿波市
360401222050077078,畑,134.33536110800,34.09906439610,36206,阿波市
360401222790077610,畑,134.34113357800,34.09969012710,36206,阿波市
360401249800076416,畑,134.32843074300,34.12413199770,36206,阿波市
360401218370077249,畑,134.33718153000,34.09574067510,36206,阿波市
360401245580070914,畑,134.26874595800,34.12071588750,36206,阿波市
360401221980080807,畑,134.37577062000,34.09871781770,36206,阿波市
360401275050069688,畑,134.25569770300,34.14736305930,36206,阿波市
360401304570069130,田,134.24988751200,34.17401902800,36206,阿波市
360401216920068392,畑,134.24119044800,34.09504587420,36206,阿波市
360401218080072308,畑,134.28363109000,34.09582762080,36206,阿波市
360401220030076878,畑,134.33317155300,34.09725611410,36206,阿波市
360401202390072210,畑,134.28243970400,34.08169015160,36206,阿波市
360401228110081935,畑,134.38805146000,34.10416289150,36206,阿波市
360401222790082200,畑,134.39086634700,34.09934225510,36206,阿波市
360401214340066075,畑,134.21605763000,34.09286455550,36206,阿波市
360401258050070518,田,134.26456391200,34.13198765640,36206,阿波市
360401246690074996,畑,134.31301032200,34.12143550050,36206,阿波市
360401302260069050,田,134.24899149400,34.17194063540,36206,阿波市
360401250750075753,畑,134.32124517300,34.12504066790,36206,阿波市
360401218350077286,畑,134.33757568400,34.09571546350,36206,阿波市
360401225250081523,畑,134.38356073100,34.10161663980,36206,阿波市
360401212850072891,畑,134.28990563500,34.09106925170,36206,阿波市
360401215740073054,畑,134.29170262600,34.09366998990,36206,阿波市
360401237420078614,畑,134.35214220100,34.11281096590,36206,阿波市
