﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-041311-022536,畑,139.58453131100,35.62738402670,13219,狛江市
1309-041435-022755,畑,139.58211942700,35.62626687480,13219,狛江市
1309-039928-022953,畑,139.57988960700,35.63984625870,13219,狛江市
1309-039612-023668,畑,139.57198380300,35.64267699590,13219,狛江市
1309-039480-023555,畑,139.57322772100,35.64386291950,13219,狛江市
1309-039192-022700,畑,139.58265814600,35.64648531340,13219,狛江市
1309-041388-021984,畑,139.59062779800,35.62670493810,13219,狛江市
1309-041427-022357,畑,139.58650932700,35.62634664220,13219,狛江市
1309-039934-022943,畑,139.58000317600,35.63978882440,13219,狛江市
1309-041255-022342,畑,139.58667327700,35.62789204680,13219,狛江市
1309-039519-023418,畑,139.57474415500,35.64351908760,13219,狛江市
1309-041349-022792,畑,139.58170622400,35.62703403980,13219,狛江市
1309-041315-023012,畑,139.57927714400,35.62733734660,13219,狛江市
1309-040492-023632,畑,139.57240814100,35.63474418580,13219,狛江市
1309-039036-023586,畑,139.57286943200,35.64787091820,13219,狛江市
1309-041862-022235,畑,139.58786653000,35.62242745060,13219,狛江市
1309-039249-023054,畑,139.57875414500,35.64595849340,13219,狛江市
1309-041419-022248,畑,139.58771728900,35.62642011460,13219,狛江市
1309-041339-022745,畑,139.58222975500,35.62712971610,13219,狛江市
1309-041891-022404,畑,139.58600838300,35.62216451340,13219,狛江市
1309-041207-022248,畑,139.58771032700,35.62833067930,13219,狛江市
1309-040886-023569,畑,139.57311465000,35.63119289670,13219,狛江市
1309-039983-024140,畑,139.56678574000,35.63931508640,13219,狛江市
1309-041669-021889,畑,139.59168744900,35.62417534390,13219,狛江市
1309-040004-023907,畑,139.56935322300,35.63913886100,13219,狛江市
1309-041749-022434,畑,139.58567447800,35.62343784160,13219,狛江市
1309-041064-021817,畑,139.59245788600,35.62962507880,13219,狛江市
1309-040521-023884,畑,139.56962918100,35.63447052640,13219,狛江市
1309-041301-023270,畑,139.57642535700,35.62745824670,13219,狛江市
1309-040517-023470,畑,139.57419967800,35.63452379320,13219,狛江市
1309-039346-023458,畑,139.57429824700,35.64507454640,13219,狛江市
1309-041969-022186,畑,139.58840826600,35.62146634740,13219,狛江市
1309-042037-022266,畑,139.58752759600,35.62085139780,13219,狛江市
1309-041342-022360,畑,139.58647582600,35.62710827900,13219,狛江市
1309-041400-022882,畑,139.58070832400,35.62657121960,13219,狛江市
1309-041452-022413,畑,139.58589077600,35.62611404960,13219,狛江市
1309-041999-022221,畑,139.58802717700,35.62118724310,13219,狛江市
1309-040349-022683,畑,139.58287944800,35.63605671190,13219,狛江市
1309-039439-023599,畑,139.57273709200,35.64423634830,13219,狛江市
1309-041656-022378,畑,139.58628088100,35.62428374350,13219,狛江市
1309-039193-022712,畑,139.58252844500,35.64647217140,13219,狛江市
1309-041355-022717,畑,139.58253715600,35.62698438170,13219,狛江市
1309-041930-022498,畑,139.58497332900,35.62180321800,13219,狛江市
1309-041504-023170,畑,139.57753988000,35.62563391860,13219,狛江市
1309-041478-022393,畑,139.58611380600,35.62587956710,13219,狛江市
1309-041258-022326,畑,139.58685136500,35.62787185390,13219,狛江市
1309-040144-023388,畑,139.57509411000,35.63788436750,13219,狛江市
1309-041463-022424,畑,139.58576661500,35.62602100700,13219,狛江市
1309-041413-022966,畑,139.57978443800,35.62645321090,13219,狛江市
1309-041430-022381,畑,139.58624256700,35.62631678330,13219,狛江市
1309-039490-023598,畑,139.57275776700,35.64377845260,13219,狛江市
1309-040816-023609,畑,139.57267458900,35.63181939170,13219,狛江市
1309-039345-022485,畑,139.58503453900,35.64511019250,13219,狛江市
1309-039254-023798,畑,139.57053847300,35.64590108460,13219,狛江市
1309-039683-024262,畑,139.56542419400,35.64201547990,13219,狛江市
1309-040319-023516,畑,139.57368502700,35.63630813030,13219,狛江市
1309-039651-023687,畑,139.57177997600,35.64231746440,13219,狛江市
1309-039630-023599,畑,139.57274259200,35.64251724160,13219,狛江市
1309-041154-022923,畑,139.58025936300,35.62879065380,13219,狛江市
1309-039392-023223,畑,139.57689518200,35.64466709340,13219,狛江市
1309-040804-023883,畑,139.56964257100,35.63192353830,13219,狛江市
1309-039840-023663,畑,139.57205061100,35.64061927830,13219,狛江市
1309-039463-022534,畑,139.58449835700,35.64403990090,13219,狛江市
1309-039458-023600,畑,139.57272646000,35.64406061610,13219,狛江市
1309-042013-022232,畑,139.58790640100,35.62106662580,13219,狛江市
1309-039220-023793,畑,139.57058874900,35.64620383650,13219,狛江市
1309-041047-022449,畑,139.58548471300,35.62976753230,13219,狛江市
1309-040913-022657,畑,139.58318039400,35.63097172000,13219,狛江市
1309-041865-022140,畑,139.58891433600,35.62240337230,13219,狛江市
1309-040874-023615,畑,139.57260718300,35.63129593670,13219,狛江市
1309-039439-023588,畑,139.57286555400,35.64423654870,13219,狛江市
1309-041316-022913,畑,139.58036810700,35.62732757400,13219,狛江市
1309-041887-022395,畑,139.58609859800,35.62220079870,13219,狛江市
1309-040334-024049,畑,139.56779413000,35.63615435360,13219,狛江市
1309-040488-024213,畑,139.56599752300,35.63476814550,13219,狛江市
1309-040884-022691,畑,139.58280935000,35.63122851860,13219,狛江市
1309-041044-022561,畑,139.58425115700,35.62979421560,13219,狛江市
1309-039995-023757,畑,139.57101191500,35.63921960240,13219,狛江市
1309-039679-024216,畑,139.56593426400,35.64205727360,13219,狛江市
1309-040312-024014,畑,139.56818110200,35.63635171330,13219,狛江市
1309-041045-022541,畑,139.58447388700,35.62978093110,13219,狛江市
1309-041972-022361,畑,139.58648294500,35.62143220100,13219,狛江市
1309-039193-022725,畑,139.58238359000,35.64647531370,13219,狛江市
1309-039551-022562,畑,139.58419957300,35.64325197310,13219,狛江市
1309-038996-023551,畑,139.57325529500,35.64822630670,13219,狛江市
1309-039474-023057,畑,139.57872821100,35.64393037670,13219,狛江市
1309-041333-022778,畑,139.58185668900,35.62717990770,13219,狛江市
1309-039889-024091,畑,139.56732535300,35.64016721840,13219,狛江市
1309-040480-023623,畑,139.57250531100,35.63485305420,13219,狛江市
1309-040878-022099,畑,139.58934135800,35.63129867890,13219,狛江市
1309-041041-022462,畑,139.58534230000,35.62982091430,13219,狛江市
1309-041984-022241,畑,139.58780266600,35.62132466100,13219,狛江市
1309-040310-023423,畑,139.57471430100,35.63638663810,13219,狛江市
1309-040975-022476,畑,139.58518625600,35.63041451180,13219,狛江市
1309-039336-023424,畑,139.57467010800,35.64516990630,13219,狛江市
1309-039577-024195,畑,139.56616085700,35.64297786990,13219,狛江市
1309-041878-022433,畑,139.58568940900,35.62227856470,13219,狛江市
1309-041869-022156,畑,139.58874487500,35.62236344730,13219,狛江市
1309-040433-024219,畑,139.56591941100,35.63525777110,13219,狛江市
1309-040536-023924,畑,139.56918065900,35.63433979270,13219,狛江市
1309-039250-023071,畑,139.57856489700,35.64595077580,13219,狛江市
1309-040114-023380,畑,139.57517867000,35.63815197430,13219,狛江市
1309-041274-022564,畑,139.58422353000,35.62771791350,13219,狛江市
1309-040507-023228,畑,139.57686381900,35.63462075880,13219,狛江市
1309-041869-022464,畑,139.58534516600,35.62235537980,13219,狛江市
1309-040962-022484,畑,139.58510037200,35.63052996420,13219,狛江市
1309-039836-023674,畑,139.57192416500,35.64065753590,13219,狛江市
1309-039081-023495,畑,139.57387803500,35.64746428110,13219,狛江市
1309-041885-022130,畑,139.58902767300,35.62221795290,13219,狛江市
1309-041625-021883,畑,139.59174361800,35.62456599430,13219,狛江市
1309-040431-024234,畑,139.56575716500,35.63527687240,13219,狛江市
1309-041036-022473,畑,139.58522043000,35.62986487770,13219,狛江市
1309-038859-023346,畑,139.57551998900,35.64947269120,13219,狛江市
1309-039671-024254,畑,139.56551123200,35.64212658840,13219,狛江市
1309-040862-023624,畑,139.57251116800,35.63140661020,13219,狛江市
1309-041052-022117,畑,139.58914953200,35.62973084750,13219,狛江市
1309-040544-023887,畑,139.56959067600,35.63426592800,13219,狛江市
1309-041090-022884,畑,139.58067824800,35.62936777220,13219,狛江市
1309-039818-023516,畑,139.57366496600,35.64082403340,13219,狛江市
1309-041372-022876,畑,139.58078010300,35.62682565310,13219,狛江市
1309-041082-022845,畑,139.58111544600,35.62944233830,13219,狛江市
1309-040341-022881,畑,139.58069006800,35.63612465760,13219,狛江市
1309-041237-022837,畑,139.58120180000,35.62804886810,13219,狛江市
1309-041225-023170,畑,139.57752781700,35.62814816220,13219,狛江市
1309-041614-022091,畑,139.58945266000,35.62466760970,13219,狛江市
1309-039953-023544,畑,139.57335922300,35.63960141290,13219,狛江市
1309-041952-022410,畑,139.58594098800,35.62161286230,13219,狛江市
1309-041993-022245,畑,139.58775836000,35.62124201160,13219,狛江市
1309-041133-021833,畑,139.59229119200,35.62900660880,13219,狛江市
1309-042028-022197,畑,139.58829774800,35.62093419070,13219,狛江市
1309-041985-022177,畑,139.58851192300,35.62131424220,13219,狛江市
1309-040064-023094,畑,139.57833461800,35.63861329310,13219,狛江市
1309-040968-022944,畑,139.58001331000,35.63046673790,13219,狛江市
1309-041174-022263,畑,139.58753886900,35.62862659950,13219,狛江市
1309-041843-022150,畑,139.58880222400,35.62259719870,13219,狛江市
1309-039688-024241,畑,139.56566366600,35.64197784230,13219,狛江市
1309-041976-022214,畑,139.58810721800,35.62139614150,13219,狛江市
1309-041458-022739,畑,139.58229571200,35.62605847690,13219,狛江市
1309-039602-024208,畑,139.56602352800,35.64275303820,13219,狛江市
1309-040533-023957,畑,139.56882325500,35.63436899090,13219,狛江市
1309-041354-022365,畑,139.58642439200,35.62699921760,13219,狛江市
1309-041232-022816,畑,139.58143270700,35.62809176140,13219,狛江市
1309-040714-023001,畑,139.57937802000,35.63275647460,13219,狛江市
1309-040549-024121,畑,139.56700499600,35.63421379240,13219,狛江市
1309-039930-024110,畑,139.56711105800,35.63980021020,13219,狛江市
1309-040334-024032,畑,139.56799014200,35.63615250910,13219,狛江市
1309-039054-023476,畑,139.57408923200,35.64770371790,13219,狛江市
1309-040907-023627,畑,139.57247160000,35.63100161710,13219,狛江市
1309-040984-022953,畑,139.57992188300,35.63032522480,13219,狛江市
1309-040825-022549,畑,139.58437273900,35.63176468670,13219,狛江市
1309-041073-021831,畑,139.59230900500,35.62955109190,13219,狛江市
1309-041479-022364,畑,139.58643279700,35.62587295930,13219,狛江市
1309-040516-023902,畑,139.56942284000,35.63451849300,13219,狛江市
1309-040161-023835,畑,139.57015562400,35.63771892680,13219,狛江市
1309-041099-022922,畑,139.58026632600,35.62928679260,13219,狛江市
1309-041126-022809,畑,139.58151723800,35.62904510260,13219,狛江市
1309-041247-022558,畑,139.58428339600,35.62796410670,13219,狛江市
1309-039640-023588,畑,139.57286438000,35.64242642360,13219,狛江市
1309-041303-023101,畑,139.57828791700,35.62744488080,13219,狛江市
1309-041619-022297,畑,139.58718103600,35.62461909830,13219,狛江市
1309-040476-023501,畑,139.57385222800,35.63489201460,13219,狛江市
1309-040980-022970,畑,139.57972992400,35.63036365750,13219,狛江市
1309-039315-022667,畑,139.58302506800,35.64537214160,13219,狛江市
1309-040877-023887,畑,139.56960708200,35.63126684250,13219,狛江市
1309-041426-022980,畑,139.57963382400,35.62634060690,13219,狛江市
1309-040985-023143,畑,139.57782477100,35.63031175960,13219,狛江市
1309-042031-022238,畑,139.58784188100,35.62090381030,13219,狛江市
1309-039419-023669,畑,139.57196545300,35.64441748510,13219,狛江市
1309-040479-023817,畑,139.57036388000,35.63485957070,13219,狛江市
1309-040852-021949,畑,139.59100146700,35.63153371740,13219,狛江市
1309-040596-023491,畑,139.57396331400,35.63380600770,13219,狛江市
1309-039781-024000,畑,139.56832044900,35.64114040230,13219,狛江市
1309-041644-022377,畑,139.58629414200,35.62438422730,13219,狛江市
1309-039408-022481,畑,139.58508082000,35.64453796960,13219,狛江市
1309-041274-023297,畑,139.57612348600,35.62770531660,13219,狛江市
1309-040328-023653,畑,139.57217560200,35.63622344340,13219,狛江市
1309-039630-023392,畑,139.57503593800,35.64252069740,13219,狛江市
1309-039485-022693,畑,139.58274469800,35.64384010310,13219,狛江市
1309-040504-023630,畑,139.57243044700,35.63463308530,13219,狛江市
1309-041957-022143,畑,139.58888742800,35.62157563440,13219,狛江市
1309-040905-022386,畑,139.58617707500,35.63104446800,13219,狛江市
1309-040236-024090,畑,139.56734027900,35.63704009360,13219,狛江市
1309-039715-023438,畑,139.57452654600,35.64174889950,13219,狛江市
1309-040504-024061,畑,139.56766577500,35.63461941620,13219,狛江市
1309-040844-023875,畑,139.56972916300,35.63156629020,13219,狛江市
1309-040237-024181,畑,139.56634018000,35.63703150390,13219,狛江市
1309-041353-023043,畑,139.57893640300,35.62699854840,13219,狛江市
1309-040605-023949,畑,139.56890495800,35.63371556360,13219,狛江市
1309-041264-022309,畑,139.58704096200,35.62781528630,13219,狛江市
1309-041317-022931,畑,139.58017511900,35.62732573970,13219,狛江市
1309-041053-021830,畑,139.59232076100,35.62972973740,13219,狛江市
1309-041448-022523,畑,139.58467485600,35.62615185000,13219,狛江市
1309-040510-023246,畑,139.57667290400,35.63458623810,13219,狛江市
1309-040881-023875,畑,139.56973619600,35.63123053570,13219,狛江市
1309-041457-022760,畑,139.58206701100,35.62606247730,13219,狛江市
1309-041585-022145,畑,139.58885123500,35.62492431380,13219,狛江市
1309-039455-023083,畑,139.57843715700,35.64410244360,13219,狛江市
1309-040481-023800,畑,139.57055502500,35.63483983830,13219,狛江市
1309-041500-022594,畑,139.58390145400,35.62568262990,13219,狛江市
1309-039711-024095,畑,139.56727388600,35.64176751420,13219,狛江市
1309-039460-023070,畑,139.57857915900,35.64406066760,13219,狛江市
1309-040538-023913,畑,139.56930261300,35.63431897210,13219,狛江市
1309-040133-023381,畑,139.57516905300,35.63798457740,13219,狛江市
1309-039621-023408,畑,139.57485215100,35.64260258840,13219,狛江市
1309-039071-022972,畑,139.57965579600,35.64756731330,13219,狛江市
1309-039716-024162,畑,139.56653602200,35.64172200480,13219,狛江市
1309-039518-023669,畑,139.57196575600,35.64352518140,13219,狛江市
1309-041232-022251,畑,139.58767846500,35.62810690690,13219,狛江市
1309-040545-022526,畑,139.58461793700,35.63428894110,13219,狛江市
1309-040598-023481,畑,139.57407997300,35.63378887080,13219,狛江市
1309-041430-022235,畑,139.58785719500,35.62632341510,13219,狛江市
1309-041105-022908,畑,139.58041355500,35.62923447840,13219,狛江市
1309-041433-022403,畑,139.58599778900,35.62628861770,13219,狛江市
1309-040005-022957,畑,139.57984141700,35.63914556430,13219,狛江市
1309-039064-023512,畑,139.57369458300,35.64761558260,13219,狛江市
1309-040848-023864,畑,139.56985466700,35.63152799010,13219,狛江市
1309-039916-022939,畑,139.58004291400,35.63995258380,13219,狛江市
1309-041126-021846,畑,139.59214547500,35.62906527230,13219,狛江市
1309-041083-023128,畑,139.57799384400,35.62942929440,13219,狛江市
1309-039667-024229,畑,139.56578838300,35.64216507300,13219,狛江市
1309-041248-022826,畑,139.58132862200,35.62794864620,13219,狛江市
1309-041968-022172,畑,139.58857163200,35.62147525170,13219,狛江市
1309-041150-022809,畑,139.58151068300,35.62883288210,13219,狛江市
1309-041650-022332,畑,139.58679070100,35.62433596280,13219,狛江市
1309-040113-023097,畑,139.57835291200,35.63809455360,13219,狛江市
1309-041625-021950,畑,139.59100806700,35.62456758720,13219,狛江市
1309-040487-023462,畑,139.57428130700,35.63478888640,13219,狛江市
1309-039068-022956,畑,139.57982594700,35.64759644020,13219,狛江市
1309-041054-022185,畑,139.58840262100,35.62971395410,13219,狛江市
1309-041446-022545,畑,139.58443190000,35.62617075230,13219,狛江市
1309-040541-023900,畑,139.56945459800,35.63429050430,13219,狛江市
1309-041444-022571,畑,139.58414739500,35.62619030790,13219,狛江市
1309-041328-022759,畑,139.58207368900,35.62722713270,13219,狛江市
1309-040878-022116,畑,139.58915969500,35.63129470590,13219,狛江市
1309-041154-022852,畑,139.58104095300,35.62879595340,13219,狛江市
1309-041360-022743,畑,139.58224754300,35.62693520190,13219,狛江市
1309-041224-022269,畑,139.58748144400,35.62817269910,13219,狛江市
1309-040856-023569,畑,139.57310943800,35.63146609980,13219,狛江市
1309-038870-023358,畑,139.57538449700,35.64936558410,13219,狛江市
1309-041470-022663,畑,139.58313864100,35.62595408680,13219,狛江市
1309-041852-022373,畑,139.58634412000,35.62251063370,13219,狛江市
1309-040416-023249,畑,139.57663474600,35.63543503510,13219,狛江市
1309-039731-023175,畑,139.57743017600,35.64161025350,13219,狛江市
1309-039737-023165,畑,139.57754591500,35.64155432520,13219,狛江市
1309-040505-023841,畑,139.57009773500,35.63462400000,13219,狛江市
1309-041534-022432,畑,139.58580066500,35.62539829050,13219,狛江市
1309-039556-022716,畑,139.58249643100,35.64320098400,13219,狛江市
1309-039703-024248,畑,139.56558021700,35.64183482460,13219,狛江市
1309-041470-022566,畑,139.58420538400,35.62595164630,13219,狛江市
1309-039955-023857,畑,139.56990378600,35.63957695900,13219,狛江市
1309-040278-024084,畑,139.56741241400,35.63665919010,13219,狛江市
1309-041528-022389,畑,139.58616399900,35.62542958520,13219,狛江市
1309-041439-022348,畑,139.58660650100,35.62623651270,13219,狛江市
1309-039221-023076,畑,139.57851016400,35.64620877350,13219,狛江市
1309-041446-021920,畑,139.59133446200,35.62618455750,13219,狛江市
1309-040535-023938,畑,139.56902855200,35.63435186690,13219,狛江市
1309-039630-024406,畑,139.56382977700,35.64249247900,13219,狛江市
1309-041980-022279,畑,139.58738216500,35.62135840270,13219,狛江市
1309-040871-022129,畑,139.58900879700,35.63135917270,13219,狛江市
1309-041114-022789,畑,139.58173257200,35.62915392820,13219,狛江市
1309-041109-021837,畑,139.59223987900,35.62921783030,13219,狛江市
1309-041102-022896,畑,139.58054917600,35.62926445380,13219,狛江市
1309-041360-022773,畑,139.58191314300,35.62693418790,13219,狛江市
1309-040418-023471,畑,139.57417730300,35.63541640640,13219,狛江市
1309-041416-022090,畑,139.58945729500,35.62644922130,13219,狛江市
1309-039726-023187,畑,139.57729903900,35.64165867120,13219,狛江市
1309-039807-022611,畑,139.58366158700,35.64093723600,13219,狛江市
1309-039393-023398,畑,139.57496431600,35.64465230770,13219,狛江市
1309-040330-022867,畑,139.58085077000,35.63622085290,13219,狛江市
1309-041849-022166,畑,139.58863539800,35.62254496930,13219,狛江市
1309-040031-023109,畑,139.57816394400,35.63891151890,13219,狛江市
1309-039418-023677,畑,139.57187946500,35.64441998230,13219,狛江市
1309-040016-024017,畑,139.56814288000,35.63902663540,13219,狛江市
1309-040445-023656,畑,139.57213856600,35.63516894500,13219,狛江市
1309-039934-024095,畑,139.56727286500,35.63975968680,13219,狛江市
1309-041722-022242,畑,139.58778870500,35.62368657930,13219,狛江市
1309-040511-023829,畑,139.57023805600,35.63456733360,13219,狛江市
1309-039348-023444,畑,139.57445254400,35.64505830780,13219,狛江市
1309-040039-023092,畑,139.57836066600,35.63884131770,13219,狛江市
1309-040624-023952,畑,139.56887409000,35.63354914830,13219,狛江市
1309-040830-021943,畑,139.59106745900,35.63173435240,13219,狛江市
1309-038956-023348,畑,139.57549438500,35.64859751440,13219,狛江市
1309-041481-022728,畑,139.58241760500,35.62584944690,13219,狛江市
1309-039628-024165,畑,139.56649456800,35.64252021700,13219,狛江市
1309-041099-021833,畑,139.59228747400,35.62931266780,13219,狛江市
1309-039894-023196,畑,139.57720832700,35.64014328570,13219,狛江市
1309-041406-022751,畑,139.58215884100,35.62652895350,13219,狛江市
1309-040329-023805,畑,139.57049423700,35.63620711160,13219,狛江市
1309-041356-022759,畑,139.58207363100,35.62697235120,13219,狛江市
1309-041064-022935,畑,139.58012307700,35.62959915760,13219,狛江市
1309-039910-024095,畑,139.56725336100,35.64011181660,13219,狛江市
1309-041052-022134,畑,139.58895713900,35.62972987750,13219,狛江市
1309-039157-022867,畑,139.58081238800,35.64679340100,13219,狛江市
1309-040099-024172,畑,139.56643189000,35.63826973870,13219,狛江市
1309-041078-021804,畑,139.59260249900,35.62949799100,13219,狛江市
1309-039814-022560,畑,139.58422067300,35.64087539440,13219,狛江市
1309-039289-023801,畑,139.57050440100,35.64558046200,13219,狛江市
1309-038933-023742,畑,139.57115127800,35.64879200920,13219,狛江市
1309-041375-022789,畑,139.58173813100,35.62680665960,13219,狛江市
1309-041045-022148,畑,139.58881252700,35.62978930140,13219,狛江市
1309-039459-022425,畑,139.58569972400,35.64407858300,13219,狛江市
1309-040325-022793,畑,139.58166686000,35.63626499440,13219,狛江市
1309-041497-022624,畑,139.58356701200,35.62570767410,13219,狛江市
1309-040526-024088,畑,139.56736809400,35.63442288040,13219,狛江市
1309-041321-023131,畑,139.57796522200,35.62727921840,13219,狛江市
1309-040328-022838,畑,139.58116778600,35.63624271010,13219,狛江市
1309-039330-023658,畑,139.57209003900,35.64521427990,13219,狛江市
1309-042000-022198,畑,139.58828621300,35.62117878690,13219,狛江市
1309-039273-023554,畑,139.57323534000,35.64573311170,13219,狛江市
1309-039635-023664,畑,139.57202615100,35.64246335540,13219,狛江市
1309-041616-021910,畑,139.59145193500,35.62465113620,13219,狛江市
1309-039358-023587,畑,139.57287620000,35.64496497530,13219,狛江市
1309-040957-023620,畑,139.57255526100,35.63055530660,13219,狛江市
1309-039530-022938,畑,139.58004595500,35.64342551420,13219,狛江市
1309-041354-023222,畑,139.57695857900,35.62697838200,13219,狛江市
1309-041344-022399,畑,139.58603967800,35.62709033230,13219,狛江市
1309-040337-023624,畑,139.57248922000,35.63613891310,13219,狛江市
1309-041584-022184,畑,139.58842091900,35.62492885440,13219,狛江市
1309-039151-022879,畑,139.58068451100,35.64684619950,13219,狛江市
1309-041040-022162,畑,139.58864807500,35.62983802370,13219,狛江市
1309-040498-023261,畑,139.57650604800,35.63469322420,13219,狛江市
1309-039965-023867,畑,139.56979483300,35.63948605860,13219,狛江市
1309-039405-023213,畑,139.57700608300,35.64454627360,13219,狛江市
1309-039583-022898,畑,139.58048289400,35.64295064600,13219,狛江市
1309-041743-022228,畑,139.58794368500,35.62349493350,13219,狛江市
1309-041258-021849,畑,139.59211921900,35.62787855670,13219,狛江市
1309-039645-023376,畑,139.57520373100,35.64238674730,13219,狛江市
1309-041089-021826,畑,139.59236001600,35.62940477500,13219,狛江市
1309-041553-023047,畑,139.57890192100,35.62518855320,13219,狛江市
1309-040838-023626,畑,139.57248638400,35.63162642040,13219,狛江市
1309-039303-023609,畑,139.57262301000,35.64545969860,13219,狛江市
1309-040305-024037,畑,139.56793268500,35.63642133530,13219,狛江市
1309-040329-022853,畑,139.58100819100,35.63623180600,13219,狛江市
1309-039373-023654,畑,139.57212648000,35.64483047920,13219,狛江市
1309-041064-022921,畑,139.58027815900,35.62960006420,13219,狛江市
1309-039717-024077,畑,139.56746529500,35.64171519610,13219,狛江市
1309-041681-022352,畑,139.58657508900,35.62405504840,13219,狛江市
1309-040326-022807,畑,139.58151169100,35.63625488550,13219,狛江市
1309-040057-023115,畑,139.57810615400,35.63867327600,13219,狛江市
1309-039407-023089,畑,139.57837001600,35.64453313860,13219,狛江市
1309-041944-022214,畑,139.58810019900,35.62169114850,13219,狛江市
1309-039422-022449,畑,139.58544390200,35.64441829340,13219,狛江市
1309-041425-022742,畑,139.58226077900,35.62635425100,13219,狛江市
1309-041064-022905,畑,139.58044540100,35.62960131770,13219,狛江市
1309-040984-022424,畑,139.58575640000,35.63033875010,13219,狛江市
1309-041087-022573,畑,139.58411293700,35.62940317780,13219,狛江市
1309-039325-022640,畑,139.58332351000,35.64528031310,13219,狛江市
1309-038918-023377,畑,139.57517227900,35.64893713780,13219,狛江市
1309-040089-023852,畑,139.56996159200,35.63837381190,13219,狛江市
1309-041501-022394,畑,139.58610411300,35.62567552570,13219,狛江市
1309-040516-022720,畑,139.58247856700,35.63454759610,13219,狛江市
1309-040424-024072,畑,139.56754544900,35.63534829860,13219,狛江市
1309-039420-023660,畑,139.57206514500,35.64440081750,13219,狛江市
1309-040093-023097,畑,139.57830090700,35.63835284910,13219,狛江市
1309-041497-022361,畑,139.58646671700,35.62571016720,13219,狛江市
1309-041965-022388,畑,139.58617828900,35.62149797550,13219,狛江市
1309-039734-023490,畑,139.57395653700,35.64158205390,13219,狛江市
1309-041076-022952,畑,139.57992873600,35.62949593680,13219,狛江市
1309-041012-022586,畑,139.58397168100,35.63008065420,13219,狛江市
1309-039353-023659,畑,139.57207037300,35.64501074970,13219,狛江市
1309-038888-023353,畑,139.57544380900,35.64920839630,13219,狛江市
