﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0535370045295,畑,144.81025534800,43.51672801580,01692,中標津町
0113-0554680060968,畑,145.00389501000,43.49823645670,01692,中標津町
0113-0523290050124,畑,144.87010469200,43.52729679730,01692,中標津町
0113-0423480060332,畑,144.99748630600,43.61637791970,01692,中標津町
0113-0511050056242,畑,144.94591041400,43.53788157370,01692,中標津町
0113-0467370055510,畑,144.93729639000,43.57724804290,01692,中標津町
0113-0518690058471,畑,144.97340778900,43.53083287940,01692,中標津町
0113-0553560061009,畑,145.00441036200,43.49923937390,01692,中標津町
0113-0501270039082,畑,144.73365319500,43.54777395000,01692,中標津町
0113-0497290051139,畑,144.88289906500,43.55062934360,01692,中標津町
0113-0399890056922,畑,144.95549412300,43.63787960860,01692,中標津町
0113-0481020039986,畑,144.74499344800,43.56595084920,01692,中標津町
0113-0538110058479,畑,144.97328990700,43.51335250440,01692,中標津町
0113-0498160035761,畑,144.69258298700,43.55074122110,01692,中標津町
0113-0484520068818,畑,145.10183631600,43.56070173930,01692,中標津町
0113-0490610051099,畑,144.88246573100,43.55664241300,01692,中標津町
0113-0546070046201,畑,144.82137166900,43.50704701370,01692,中標津町
0113-0459160045384,畑,144.81200205700,43.58531883610,01692,中標津町
0113-0436220056175,畑,144.94584824700,43.60523646760,01692,中標津町
0113-0505280042382,畑,144.77447140500,43.54398370510,01692,中標津町
0113-0490570035846,畑,144.69368935100,43.55757137090,01692,中標津町
0113-0493720046091,畑,144.82046491400,43.55417464960,01692,中標津町
0113-0435240056558,畑,144.95060255500,43.60608430530,01692,中標津町
0113-0508140054360,畑,144.92264909500,43.54064025690,01692,中標津町
0113-0579460056277,畑,144.94563219600,43.47629779580,01692,中標津町
0113-0568680057143,畑,144.95645273100,43.48593670120,01692,中標津町
0113-0449890047860,畑,144.84274341100,43.59351249630,01692,中標津町
0113-0492890051302,畑,144.88496062200,43.55457957840,01692,中標津町
0113-0494460051388,畑,144.88600266000,43.55316110890,01692,中標津町
0113-0488180064356,畑,145.04657187200,43.55780347580,01692,中標津町
0113-0464560062241,畑,145.02065907400,43.57924424240,01692,中標津町
0113-0490240051068,畑,144.88209332400,43.55698312110,01692,中標津町
0113-0509420040751,畑,144.75425650400,43.54035404730,01692,中標津町
0113-0534180043628,畑,144.78964983000,43.51790419310,01692,中標津町
0113-0582820055149,畑,144.93165486700,43.47335685850,01692,中標津町
0113-0506320059566,畑,144.98708636700,43.54188006050,01692,中標津町
0113-0571340046775,畑,144.82825888800,43.48426064840,01692,中標津町
0113-0525770062051,畑,145.01761380600,43.52416591680,01692,中標津町
0113-0532430056325,畑,144.94671034700,43.51863067170,01692,中標津町
0113-0509440043818,畑,144.79220394800,43.54015922020,01692,中標津町
0113-0476130057573,畑,144.96274513800,43.56921013900,01692,中標津町
0113-0479140056522,畑,144.94970387800,43.56658208830,01692,中標津町
0113-0467400046357,畑,144.82397501000,43.57784180740,01692,中標津町
0113-0504190035376,畑,144.68777416800,43.54533120730,01692,中標津町
0113-0542590040538,畑,144.75114044500,43.51045904200,01692,中標津町
0113-0464390047035,畑,144.83240203400,43.58051304970,01692,中標津町
0113-0451070061532,畑,145.01204283800,43.59144234710,01692,中標津町
0113-0462410065664,畑,145.06306591300,43.58088947180,01692,中標津町
0113-0499330050149,畑,144.87062518700,43.54885639070,01692,中標津町
0113-0478090056539,畑,144.94992637800,43.56752448220,01692,中標津町
0113-0462330044594,畑,144.80218840200,43.58251943270,01692,中標津町
0113-0449720047803,畑,144.84203826300,43.59366853310,01692,中標津町
0113-0535620045261,畑,144.80983285100,43.51650506400,01692,中標津町
0113-0401010055882,畑,144.94258864000,43.63694766800,01692,中標津町
0113-0542200046282,畑,144.82241502600,43.51052619900,01692,中標津町
0113-0409270057104,畑,144.95764233200,43.62942568030,01692,中標津町
0113-0452070055577,畑,144.93762574500,43.59091386270,01692,中標津町
0113-0494490050548,畑,144.87560894300,43.55319067210,01692,中標津町
0113-0531490048349,畑,144.84806452400,43.52003209550,01692,中標津町
0113-0421300057612,畑,144.96381411700,43.61855437080,01692,中標津町
0113-0442060046900,畑,144.83091855000,43.60062453780,01692,中標津町
0113-0390070056842,畑,144.95460716100,43.64672379010,01692,中標津町
0113-0412730066397,畑,145.07275869100,43.62553915770,01692,中標津町
0113-0561160043539,畑,144.78833757100,43.49361692940,01692,中標津町
0113-0535990061882,畑,145.01540369900,43.51498727120,01692,中標津町
0113-0522210040264,畑,144.74812693600,43.52886323950,01692,中標津町
0113-0503700052367,畑,144.89803444700,43.54477115120,01692,中標津町
0113-0531820049099,畑,144.85733673500,43.51968189600,01692,中標津町
0113-0534140057843,畑,144.96546990900,43.51696889460,01692,中標津町
0113-0477030047870,畑,144.84262278000,43.56908541240,01692,中標津町
0113-0472440049083,畑,144.85768049200,43.57313246420,01692,中標津町
0113-0448330042896,畑,144.78127918900,43.59521871170,01692,中標津町
0113-0503000059997,畑,144.99245070000,43.54482800870,01692,中標津町
0113-0528490061060,畑,145.00531941000,43.52180062060,01692,中標津町
0113-0451970055407,畑,144.93617760800,43.59111780390,01692,中標津町
0113-0471930068584,畑,145.09909809100,43.57205532770,01692,中標津町
0113-0564990046735,畑,144.82781146400,43.48998192640,01692,中標津町
0113-0508500037771,畑,144.71738709100,43.54133456470,01692,中標津町
0113-0521940050053,畑,144.86923254100,43.52851132340,01692,中標津町
0113-0558180059113,畑,144.98091241900,43.49523298660,01692,中標津町
0113-0392800056734,畑,144.95323687300,43.64427500210,01692,中標津町
0113-0530500056620,畑,144.95037971400,43.52033830900,01692,中標津町
0113-0534340061795,畑,145.01434638800,43.51647124590,01692,中標津町
0113-0436280051917,畑,144.89311785900,43.60549333180,01692,中標津町
0113-0436540055975,畑,144.94337504400,43.60495887610,01692,中標津町
0113-0540130060628,畑,144.99984704400,43.51135537880,01692,中標津町
0113-0520120052805,畑,144.90329472600,43.52996135360,01692,中標津町
0113-0465570062162,畑,145.01967128800,43.57834432320,01692,中標津町
0113-0465910049029,畑,144.85706574800,43.57901276300,01692,中標津町
0113-0468520061395,畑,145.01014628300,43.57574836290,01692,中標津町
0113-0527660050498,畑,144.87428537300,43.52322428700,01692,中標津町
0113-0516160053862,畑,144.91641645600,43.53344934210,01692,中標津町
0113-0507710051950,畑,144.89283922100,43.54119504630,01692,中標津町
0113-0570490055318,畑,144.93387206000,43.48444485800,01692,中標津町
0113-0539770045014,畑,144.80675343700,43.51278372890,01692,中標津町
0113-0531830051213,畑,144.88349020100,43.51953335410,01692,中標津町
0113-0481050061985,畑,145.01729994800,43.56442167620,01692,中標津町
0113-0507740043769,畑,144.79161330700,43.54168897100,01692,中標津町
0113-0540770045596,畑,144.81394195500,43.51185612050,01692,中標津町
0113-0446010046585,畑,144.82698288300,43.59708790300,01692,中標津町
0113-0573420056949,畑,144.95399940000,43.48168709070,01692,中標津町
0113-0511660042758,畑,144.77906600200,43.53822343980,01692,中標津町
0113-0454770062075,畑,145.01872526600,43.58807466270,01692,中標津町
0113-0543880056163,畑,144.94458864500,43.50833693110,01692,中標津町
0113-0564650060535,畑,144.99842483800,43.48929806200,01692,中標津町
0113-0555370053516,畑,144.91174629000,43.49818751070,01692,中標津町
0113-0514720040636,畑,144.75279105900,43.53558549420,01692,中標津町
0113-0547990054861,畑,144.92845072400,43.50473462170,01692,中標津町
0113-0464000043242,畑,144.78543710900,43.58109738720,01692,中標津町
0113-0453000047781,畑,144.84173092900,43.59071950060,01692,中標津町
0113-0437950045231,畑,144.81028376600,43.60442660490,01692,中標津町
0113-0538840061481,畑,145.01041351200,43.51245498950,01692,中標津町
0113-0424560046192,畑,144.82230108700,43.61641617560,01692,中標津町
0113-0535110061029,畑,145.00487107800,43.51584798730,01692,中標津町
0113-0475450052580,畑,144.90094979100,43.57018310230,01692,中標津町
0113-0494240050628,畑,144.87660828900,43.55340984670,01692,中標津町
0113-0499000051027,畑,144.88150316200,43.54909737930,01692,中標津町
0113-0534110059647,畑,144.98778251000,43.51685592500,01692,中標津町
0113-0552920060787,畑,145.00139870900,43.49985194530,01692,中標津町
0113-0559980046844,畑,144.82920976900,43.49448757710,01692,中標津町
0113-0476230040387,畑,144.74999525600,43.57024884360,01692,中標津町
0113-0477100040417,畑,144.75036490300,43.56945754110,01692,中標津町
0113-0448540057439,畑,144.96137817600,43.59404745910,01692,中標津町
0113-0519030052799,畑,144.90323132300,43.53094685470,01692,中標津町
0113-0504450038396,畑,144.72515282100,43.54494939980,01692,中標津町
0113-0480600050560,畑,144.87588625100,43.56568961050,01692,中標津町
0113-0548210046217,畑,144.82154935300,43.50511721510,01692,中標津町
0113-0439040043844,畑,144.79309681700,43.60352314300,01692,中標津町
0113-0518190043355,畑,144.78640698400,43.53231341120,01692,中標津町
0113-0558630048932,畑,144.85503950500,43.49556167930,01692,中標津町
0113-0437600045035,畑,144.80785402700,43.60475294770,01692,中標津町
0113-0498690050455,畑,144.87442244500,43.54941455210,01692,中標津町
0113-0467230052007,畑,144.89393024500,43.57762202880,01692,中標津町
0113-0466840064487,畑,145.04844217700,43.57700089780,01692,中標津町
0113-0456210043802,畑,144.79242714600,43.58807494870,01692,中標津町
0113-0534020060865,畑,145.00285447000,43.51684269490,01692,中標津町
0113-0540630040310,畑,144.74856233000,43.51228561820,01692,中標津町
0113-0485240039349,畑,144.73708256500,43.56218957930,01692,中標津町
0113-0435000046267,畑,144.82313863600,43.60701189910,01692,中標津町
0113-0480090050506,畑,144.87522729300,43.56614979800,01692,中標津町
0113-0467310047300,畑,144.83564755300,43.57786784410,01692,中標津町
0113-0528750046780,畑,144.82868733600,43.52259860710,01692,中標津町
0113-0419570049706,畑,144.86588432400,43.62067753890,01692,中標津町
0113-0405470056971,畑,144.95557527100,43.63282849150,01692,中標津町
0113-0430800042680,畑,144.77874397400,43.61100843590,01692,中標津町
0113-0536690039432,畑,144.73773925100,43.51587170330,01692,中標津町
0113-0559700047371,畑,144.83571964800,43.49470299440,01692,中標津町
0113-0564140047903,畑,144.84225889600,43.49067355310,01692,中標津町
0113-0487970061839,畑,145.01542256700,43.55820905830,01692,中標津町
0113-0537340043468,畑,144.78764640500,43.51506902260,01692,中標津町
0113-0453060058863,畑,144.97896067300,43.58986769970,01692,中標津町
0113-0467730065421,畑,145.06000193600,43.57611703960,01692,中標津町
0113-0406220057373,畑,144.96101024100,43.63214222100,01692,中標津町
0113-0494330050925,畑,144.88028427000,43.55331279960,01692,中標津町
0113-0512360054322,畑,144.92214005600,43.53684403760,01692,中標津町
0113-0544250044291,畑,144.79776768600,43.50879484720,01692,中標津町
0113-0518170037738,畑,144.71690861500,43.53263692810,01692,中標津町
0113-0442510042210,畑,144.77282071700,43.60049509720,01692,中標津町
0113-0496880036395,畑,144.70043724600,43.55186391280,01692,中標津町
0113-0513820040752,畑,144.75423074300,43.53639195500,01692,中標津町
0113-0503440052702,畑,144.90218252300,43.54498101080,01692,中標津町
0113-0485210062092,畑,145.01858023800,43.56067351350,01692,中標津町
0113-0495940048416,畑,144.84921445000,43.55202962170,01692,中標津町
0113-0518520043314,畑,144.78589116200,43.53201241150,01692,中標津町
0113-0511580048586,畑,144.85118074200,43.53793448890,01692,中標津町
0113-0406570058071,畑,144.96965746100,43.63178010310,01692,中標津町
0113-0434440045071,畑,144.80833283900,43.60759348360,01692,中標津町
0113-0532740057116,畑,144.95649592000,43.51829214500,01692,中標津町
0113-0422080054843,畑,144.92949378500,43.61805935120,01692,中標津町
0113-0467730061343,畑,145.00950467900,43.57646685750,01692,中標津町
0113-0495820040018,畑,144.74528107900,43.55263414380,01692,中標津町
0113-0439860045364,畑,144.81191532800,43.60269175190,01692,中標津町
0113-0474720066808,畑,145.07708713600,43.56970949060,01692,中標津町
0113-0495750036339,畑,144.69975570400,43.55288597640,01692,中標津町
0113-0566570040344,畑,144.74878980900,43.48893211750,01692,中標津町
0113-0570390045703,畑,144.81501346800,43.48518508730,01692,中標津町
0113-0552830046903,畑,144.82999538000,43.50091999450,01692,中標津町
0113-0533120043393,畑,144.78675636300,43.51886906730,01692,中標津町
0113-0489500037343,畑,144.71221375900,43.55845714610,01692,中標津町
0113-0401210056715,畑,144.95290795400,43.63670552350,01692,中標津町
0113-0463850048970,畑,144.85636154700,43.58087277580,01692,中標津町
0113-0498880054450,畑,144.92386096500,43.54896794870,01692,中標津町
0113-0404160056977,畑,144.95613192900,43.63403460280,01692,中標津町
0113-0431160045266,畑,144.81076870000,43.61053125630,01692,中標津町
0113-0478260065728,畑,145.06366426300,43.56661509650,01692,中標津町
0113-0511050054218,畑,144.92086960100,43.53802774650,01692,中標津町
0113-0574970055757,畑,144.93924731600,43.48037728230,01692,中標津町
0113-0503180040866,畑,144.75571929900,43.54595700830,01692,中標津町
0113-0444930043660,畑,144.79076353100,43.59823192440,01692,中標津町
0113-0404610057033,畑,144.95681509300,43.63362578810,01692,中標津町
0113-0512680048611,畑,144.85147696800,43.53694192840,01692,中標津町
0113-0508850048775,畑,144.85354190900,43.54038470550,01692,中標津町
0113-0548330060629,畑,144.99977538700,43.50398056160,01692,中標津町
0113-0417360063312,畑,145.03447106100,43.62163420630,01692,中標津町
0113-0519840052942,畑,144.90499156200,43.53020543250,01692,中標津町
0113-0495340062456,畑,145.02296992700,43.55152289760,01692,中標津町
0113-0504650042269,畑,144.77307727100,43.54456277580,01692,中標津町
0113-0529000050720,畑,144.87741428500,43.52211400390,01692,中標津町
0113-0536430059457,畑,144.98540310400,43.51478009570,01692,中標津町
0113-0576010059451,畑,144.98490695000,43.47915636620,01692,中標津町
0113-0565570046768,畑,144.82821730700,43.48945431300,01692,中標津町
0113-0536220045210,畑,144.80920508900,43.51597092900,01692,中標津町
0113-0408680053110,畑,144.90815914000,43.63024995030,01692,中標津町
0113-0530980061387,畑,145.00933639000,43.51953274960,01692,中標津町
0113-0440890055832,畑,144.94155544800,43.60105449140,01692,中標津町
0113-0485720048971,畑,144.85617801800,43.56119068360,01692,中標津町
0113-0561230043360,畑,144.78612019700,43.49356966590,01692,中標津町
0113-0585350054690,畑,144.92596534400,43.47111352030,01692,中標津町
0113-0449790042992,畑,144.78245873000,43.59390221520,01692,中標津町
0113-0393570057966,畑,144.96849731000,43.64348896870,01692,中標津町
0113-0453400061923,畑,145.01684944400,43.58931586790,01692,中標津町
0113-0492780054108,畑,144.91969270100,43.55448193970,01692,中標津町
0113-0394060057744,畑,144.96574004100,43.64306284700,01692,中標津町
0113-0516900043445,畑,144.78752868300,43.53346853790,01692,中標津町
0113-0547190060759,畑,145.00111284000,43.50519375500,01692,中標津町
0113-0526620057165,畑,144.95717038400,43.52379417250,01692,中標津町
0113-0446480047501,畑,144.83832479000,43.59660165160,01692,中標津町
0113-0436110056561,畑,144.95064254200,43.60530796380,01692,中標津町
0113-0568920056549,畑,144.94910161200,43.48576682570,01692,中標津町
0113-0404450056713,畑,144.95284963200,43.63378995670,01692,中標津町
0113-0440640053161,畑,144.90847354700,43.60148248730,01692,中標津町
0113-0411920060387,畑,144.99829525400,43.62677540620,01692,中標津町
0113-0457610048002,畑,144.84443161600,43.58655445710,01692,中標津町
0113-0404000059387,畑,144.98599346100,43.63398724450,01692,中標津町
0113-0436880053297,畑,144.91020283300,43.60485137390,01692,中標津町
0113-0511170052626,畑,144.90116238500,43.53803488040,01692,中標津町
0113-0428460058118,畑,144.97000262300,43.61207064250,01692,中標津町
0113-0523060045099,畑,144.80793390100,43.52782418150,01692,中標津町
0113-0480050050785,畑,144.87867745600,43.56616799400,01692,中標津町
0113-0523970042399,畑,144.77452525800,43.52716492780,01692,中標津町
0113-0563000043476,畑,144.78754477400,43.49196717930,01692,中標津町
0113-0524370052509,畑,144.89959843100,43.52616232420,01692,中標津町
0113-0479610054660,畑,144.92664996500,43.56629263120,01692,中標津町
0113-0411390053550,畑,144.91359145200,43.62777504210,01692,中標津町
0113-0505740040514,畑,144.75134396300,43.54368003240,01692,中標津町
0113-0524970043396,畑,144.78685267100,43.52620788450,01692,中標津町
0113-0391410057851,畑,144.96709519300,43.64543880620,01692,中標津町
0113-0449880042748,畑,144.77943014000,43.59382812310,01692,中標津町
0113-0405140059385,畑,144.98595865200,43.63295771820,01692,中標津町
0113-0500280041793,畑,144.76722080500,43.54852214910,01692,中標津町
0113-0510290053027,畑,144.90613797600,43.53879274720,01692,中標津町
0113-0473110049166,畑,144.85870240400,43.57252510740,01692,中標津町
0113-0478450056666,畑,144.95149934100,43.56719149590,01692,中標津町
0113-0574000056898,畑,144.95336756100,43.48116675130,01692,中標津町
0113-0510680040867,畑,144.75567532800,43.53921193370,01692,中標津町
0113-0581940055055,畑,144.93050538800,43.47415945500,01692,中標津町
0113-0458940066212,畑,145.06989850300,43.58396364710,01692,中標津町
0113-0553920058502,畑,144.97340823300,43.49912013840,01692,中標津町
0113-0553830042282,畑,144.77285014100,43.50029483850,01692,中標津町
0113-0398600051149,畑,144.88395819600,43.63945762980,01692,中標津町
0113-0411320066330,畑,145.07194088500,43.62681583110,01692,中標津町
0113-0536640037626,畑,144.71539473500,43.51601375110,01692,中標津町
0113-0442520055909,畑,144.94249351000,43.59958546760,01692,中標津町
0113-0413430060065,畑,144.99429609200,43.62544698480,01692,中標津町
0113-0543950046031,畑,144.81929038800,43.50896252540,01692,中標津町
0113-0457850047883,畑,144.84295538400,43.58634887210,01692,中標津町
0113-0556070044363,畑,144.79856000700,43.49815334380,01692,中標津町
0113-0575990056593,畑,144.94958073500,43.47940283130,01692,中標津町
0113-0397030055076,畑,144.93264569800,43.64058818490,01692,中標津町
0113-0450590047790,畑,144.84186122800,43.59288587670,01692,中標津町
0113-0534080038929,畑,144.73152896800,43.51825255060,01692,中標津町
0113-0503970038357,畑,144.72466759100,43.54538698090,01692,中標津町
0113-0537630043436,畑,144.78725221900,43.51480352500,01692,中標津町
0113-0542200040424,畑,144.74995990300,43.51086285050,01692,中標津町
0113-0542890040225,畑,144.74750175500,43.51024982140,01692,中標津町
0113-0447890047465,畑,144.83786613500,43.59533286810,01692,中標津町
0113-0440360052876,畑,144.90495331500,43.60174846760,01692,中標津町
0113-0546070044232,畑,144.79702805000,43.50715925340,01692,中標津町
0113-0506030047492,畑,144.83768812300,43.54300534010,01692,中標津町
0113-0514810054567,畑,144.92514187900,43.53461487180,01692,中標津町
0113-0539690059575,畑,144.98682935500,43.51183636040,01692,中標津町
0113-0547000058422,畑,144.97249728600,43.50535149950,01692,中標津町
0113-0535400048363,畑,144.84821103900,43.51650976890,01692,中標津町
0113-0469990046410,畑,144.82460583500,43.57551550180,01692,中標津町
0113-0442390057102,畑,144.95726772300,43.59961298590,01692,中標津町
0113-0501830048904,畑,144.85520637100,43.54669616740,01692,中標津町
0113-0414240056023,畑,144.94419393600,43.62503215060,01692,中標津町
0113-0529330050874,畑,144.87931466700,43.52181182850,01692,中標津町
0113-0406920064269,畑,145.04645652300,43.63095434470,01692,中標津町
0113-0523980043503,畑,144.78819162800,43.52708845260,01692,中標津町
0113-0532600040961,畑,144.75668161700,43.51947427020,01692,中標津町
0113-0572440056455,畑,144.94790932500,43.48260732520,01692,中標津町
0113-0461510047891,畑,144.84302396900,43.58305479220,01692,中標津町
0113-0393080054239,畑,144.92230289200,43.64420957530,01692,中標津町
0113-0567600057221,畑,144.95742183500,43.48690643370,01692,中標津町
0113-0434820042752,畑,144.77960335500,43.60738501650,01692,中標津町
0113-0476910067806,畑,145.08940641500,43.56764722750,01692,中標津町
0113-0534920049262,畑,144.85933567200,43.51688557250,01692,中標津町
0113-0516620045693,畑,144.81534208200,43.53357935960,01692,中標津町
0113-0576880054995,畑,144.92981261100,43.47871386010,01692,中標津町
0113-0534710043529,畑,144.78842790200,43.51743225080,01692,中標津町
0113-0534680057380,畑,144.95973326800,43.51651747720,01692,中標津町
0113-0498200054601,畑,144.92573135200,43.54956144230,01692,中標津町
0113-0514410054054,畑,144.91880892900,43.53501501260,01692,中標津町
0113-0492210035090,畑,144.68432155000,43.55613265620,01692,中標津町
0113-0460730054555,畑,144.92554017900,43.58329280280,01692,中標津町
0113-0552620045971,畑,144.81848143300,43.50116152150,01692,中標津町
0113-0544790040561,畑,144.75164156900,43.50852103480,01692,中標津町
0113-0546880045337,畑,144.81068737700,43.50637197280,01692,中標津町
0113-0404800053235,畑,144.90975335400,43.63373475120,01692,中標津町
0113-0571210057734,畑,144.96372948900,43.48361674110,01692,中標津町
0113-0418290063531,畑,145.03717457200,43.62078337180,01692,中標津町
0113-0459870064688,畑,145.05101400900,43.58325880830,01692,中標津町
0113-0397460056550,畑,144.95090855800,43.64009140440,01692,中標津町
0113-0490640039586,畑,144.73997107600,43.55731729350,01692,中標津町
0113-0505570055243,畑,144.93360631700,43.54288361450,01692,中標津町
0113-0537370048354,畑,144.84807358500,43.51473658460,01692,中標津町
0113-0488860038189,畑,144.72268970300,43.55899459150,01692,中標津町
0113-0462300057586,畑,144.96305740000,43.58165449240,01692,中標津町
0113-0522910042249,畑,144.77268243400,43.52812889140,01692,中標津町
0113-0581610055105,畑,144.93112809100,43.47444903740,01692,中標津町
0113-0558000060067,畑,144.99271707400,43.49531985470,01692,中標津町
0113-0476910057680,畑,144.96406167300,43.56849792080,01692,中標津町
0113-0564890046176,畑,144.82090715600,43.49010726440,01692,中標津町
0113-0406360057455,畑,144.96203082800,43.63201330450,01692,中標津町
0113-0473100051036,畑,144.88185639800,43.57240778500,01692,中標津町
0113-0497790040151,畑,144.74691802700,43.55085001960,01692,中標津町
0113-0447550047614,畑,144.83971032500,43.59563675370,01692,中標津町
0113-0523490057369,畑,144.95972552500,43.52659004350,01692,中標津町
0113-0523410052249,畑,144.89638358800,43.52704058860,01692,中標津町
0113-0480590067040,畑,145.07988006300,43.56440262860,01692,中標津町
0113-0455340048347,畑,144.84871804100,43.58857574950,01692,中標津町
0113-0496940051081,畑,144.88219059500,43.55094735800,01692,中標津町
0113-0462780055051,畑,144.93166446800,43.58141369840,01692,中標津町
0113-0444360047151,畑,144.83400230800,43.59853828220,01692,中標津町
0113-0508110048634,畑,144.85180469900,43.54105917820,01692,中標津町
0113-0460520042793,畑,144.77990941400,43.58425300280,01692,中標津町
0113-0460510057550,畑,144.96262645700,43.58326481850,01692,中標津町
0113-0448390058474,畑,144.97420262100,43.59410811580,01692,中標津町
0113-0508050048435,畑,144.84934703100,43.54112410050,01692,中標津町
0113-0548260045587,畑,144.81376823100,43.50511415370,01692,中標津町
0113-0553100060869,畑,145.00268366300,43.49967040960,01692,中標津町
0113-0401920051416,畑,144.88723582400,43.63644867710,01692,中標津町
0113-0512460054106,畑,144.91946506200,43.53676244250,01692,中標津町
0113-0468780065723,畑,145.06372400500,43.57515260800,01692,中標津町
0113-0449150042828,畑,144.78043038400,43.59448503810,01692,中標津町
0113-0506380037273,畑,144.71123611000,43.54327058450,01692,中標津町
0113-0398050055241,畑,144.93467965700,43.63966407240,01692,中標津町
