﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040088813-011335,畑,133.37757913800,33.80076988840,39364,大川村
39040088256-012550,畑,133.36446311800,33.79573753080,39364,大川村
39040088877-011440,畑,133.37632545100,33.80133499580,39364,大川村
39040086825-010462,畑,133.38703208900,33.78285488680,39364,大川村
39040088622-010098,畑,133.39094383800,33.79906780850,39364,大川村
39040086828-002476,畑,133.47326066900,33.78293307270,39364,大川村
39040086871-007882,田,133.41489260700,33.78329932130,39364,大川村
39040087057-010407,畑,133.38761776100,33.78494676690,39364,大川村
39040088902-011475,畑,133.37606709300,33.80157937390,39364,大川村
39040086846-010458,田,133.38707379900,33.78304876000,39364,大川村
39040087102-007132,田,133.42298921500,33.78537905640,39364,大川村
39040088470-009307,畑,133.39948748400,33.79770180960,39364,大川村
39040088766-011320,田,133.37774121900,33.80035362950,39364,大川村
39040089141-011183,畑,133.37921413800,33.80372927480,39364,大川村
39040088787-011293,畑,133.37802918500,33.80054395510,39364,大川村
39040086857-007141,田,133.42289060000,33.78317788220,39364,大川村
39040086847-010473,畑,133.38690753700,33.78305326100,39364,大川村
39040088873-011403,畑,133.37684271000,33.80131828270,39364,大川村
39040088360-009461,田,133.39782747300,33.79670414980,39364,大川村
39040086992-007238,畑,133.42184433200,33.78439295490,39364,大川村
39040089299-011221,畑,133.37880475500,33.80516016000,39364,大川村
39040086931-007229,田,133.42193559100,33.78384081190,39364,大川村
39040087072-007110,田,133.42322862700,33.78511088220,39364,大川村
39040088363-010516,田,133.38642849900,33.79672245160,39364,大川村
39040086973-007009,畑,133.42431303600,33.78421817050,39364,大川村
39040089364-011237,畑,133.37863091200,33.80574358900,39364,大川村
39040088156-012635,畑,133.36355184800,33.79483811670,39364,大川村
39040088720-011244,田,133.37856003600,33.79994022370,39364,大川村
39040088326-009556,畑,133.39679529200,33.79640496030,39364,大川村
39040086891-007077,田,133.42358730400,33.78348080130,39364,大川村
39040087752-008880,田,133.40410125400,33.79123397750,39364,大川村
39040088014-001683,畑,133.48182915000,33.79362976050,39364,大川村
39040088885-011404,畑,133.37682953500,33.80141806150,39364,大川村
39040086972-007016,畑,133.42423598100,33.78421632860,39364,大川村
39040089146-011605,畑,133.37466163700,33.80377703840,39364,大川村
39040087962-011179,田,133.37934609400,33.79308626680,39364,大川村
39040087671-010868,田,133.38263867600,33.79048637670,39364,大川村
39040087962-001662,田,133.48204853900,33.79315855420,39364,大川村
39040087966-001691,田,133.48173317300,33.79319439660,39364,大川村
39040089341-011223,畑,133.37878087500,33.80553637800,39364,大川村
39040087161-007169,田,133.42258329900,33.78591182610,39364,大川村
39040086935-006878,畑,133.42572735700,33.78388252550,39364,大川村
39040089168-012791,畑,133.36184843000,33.80395590940,39364,大川村
39040086142-004760,田,133.44860916600,33.77674249450,39364,大川村
39040088185-012876,畑,133.36094268000,33.79509725170,39364,大川村
39040088334-009844,畑,133.39368734100,33.79647352230,39364,大川村
39040088306-009778,畑,133.39439692500,33.79621669930,39364,大川村
39040088448-009372,畑,133.39878446400,33.79750396810,39364,大川村
39040086984-007049,畑,133.42388547000,33.78431664400,39364,大川村
39040087692-010876,田,133.38255107400,33.79067056010,39364,大川村
39040087981-001681,田,133.48184330400,33.79333037910,39364,大川村
39040089339-011271,畑,133.37825955200,33.80552071660,39364,大川村
39040088293-009770,畑,133.39449063600,33.79610254980,39364,大川村
39040089276-011209,畑,133.37893484900,33.80495060560,39364,大川村
39040088038-009641,畑,133.39587948700,33.79380679040,39364,大川村
39040087861-010758,田,133.38382704000,33.79219468320,39364,大川村
39040088198-010012,畑,133.39187737200,33.79524556720,39364,大川村
39040086939-006809,畑,133.42647918100,33.78391367690,39364,大川村
39040087057-007006,畑,133.42434328200,33.78497413960,39364,大川村
39040087967-009853,畑,133.39359279000,33.79316428500,39364,大川村
39040089227-011370,畑,133.37719803000,33.80450241200,39364,大川村
39040088805-011458,畑,133.37624781800,33.80069913380,39364,大川村
39040088272-012846,畑,133.36127259100,33.79587789530,39364,大川村
39040088804-010039,畑,133.39157486600,33.80070289500,39364,大川村
39040088244-011576,畑,133.37498729300,33.79564323890,39364,大川村
39040088634-010097,畑,133.39094939200,33.79917397600,39364,大川村
39040087162-007096,畑,133.42337183400,33.78592538410,39364,大川村
39040089403-011211,畑,133.37891291700,33.80609833540,39364,大川村
39040088768-011254,畑,133.37845631200,33.80036672200,39364,大川村
39040088288-001609,田,133.48261922400,33.79609544080,39364,大川村
39040086956-007231,田,133.42192202600,33.78406561690,39364,大川村
39040088201-011610,畑,133.37461977300,33.79525723910,39364,大川村
39040087687-010871,田,133.38260096500,33.79062492350,39364,大川村
39040086885-007905,田,133.41464070300,33.78342368070,39364,大川村
39040087884-011104,田,133.38008918300,33.79240179040,39364,大川村
39040090261-005591,畑,133.43961079700,33.81387648000,39364,大川村
39040086929-006901,畑,133.42548085400,33.78382788840,39364,大川村
39040088103-001575,田,133.48299138200,33.79443520510,39364,大川村
39040087777-009091,田,133.40182239100,33.79145769440,39364,大川村
39040087738-008869,畑,133.40422018700,33.79110916020,39364,大川村
39040087797-009128,田,133.40142095700,33.79163313730,39364,大川村
39040086990-007096,畑,133.42337934500,33.78437754610,39364,大川村
39040086970-006916,畑,133.42531974200,33.78419310540,39364,大川村
39040088122-001556,田,133.48319553300,33.79459917540,39364,大川村
39040086976-007661,畑,133.41727451000,33.78424565880,39364,大川村
39040087841-011114,田,133.37997724100,33.79201520400,39364,大川村
39040087957-011167,田,133.37940019400,33.79306204910,39364,大川村
39040087950-001657,田,133.48210379800,33.79305127550,39364,大川村
39040088450-009327,畑,133.39927510200,33.79752469500,39364,大川村
39040089276-011398,畑,133.37689519700,33.80495105340,39364,大川村
39040087865-010752,田,133.38388217400,33.79223077560,39364,大川村
39040086907-006941,田,133.42505570300,33.78363035110,39364,大川村
39040086940-007906,田,133.41463078200,33.78391307380,39364,大川村
39040086949-007115,田,133.42317250700,33.78400644970,39364,大川村
39040086903-007940,田,133.41426710800,33.78358243570,39364,大川村
39040087929-011160,田,133.37947723600,33.79280771950,39364,大川村
39040086306-004707,田,133.44917247500,33.77822007350,39364,大川村
39040088529-009385,畑,133.39864440800,33.79823582710,39364,大川村
39040087040-006998,畑,133.42443364900,33.78482568730,39364,大川村
39040088126-001550,田,133.48325814100,33.79464194440,39364,大川村
39040088087-001575,田,133.48298870700,33.79428879640,39364,大川村
39040086836-010446,畑,133.38720845400,33.78295587000,39364,大川村
39040087765-009057,田,133.40218985100,33.79134426680,39364,大川村
39040088337-009490,田,133.39750983000,33.79650345370,39364,大川村
39040089270-011384,畑,133.37704872400,33.80489783190,39364,大川村
39040087948-009850,畑,133.39362453200,33.79299063350,39364,大川村
39040088316-013026,畑,133.35932148700,33.79626996800,39364,大川村
39040086868-007149,田,133.42280722400,33.78327339830,39364,大川村
39040086324-002899,畑,133.46870078900,33.77838880460,39364,大川村
39040089248-011173,畑,133.37932883700,33.80470186710,39364,大川村
39040086381-004662,畑,133.44966063700,33.77890036610,39364,大川村
39040086947-006801,畑,133.42656407800,33.78398951590,39364,大川村
39040089304-011257,畑,133.37841844900,33.80520505960,39364,大川村
39040088129-012644,畑,133.36345718600,33.79459300480,39364,大川村
39040089360-011199,田,133.37904307900,33.80570589980,39364,大川村
39040086998-007162,畑,133.42265877500,33.78444342600,39364,大川村
39040088121-012629,畑,133.36361700000,33.79451598200,39364,大川村
39040089120-011214,畑,133.37888047300,33.80354391080,39364,大川村
39040087026-010416,畑,133.38752402200,33.78467416800,39364,大川村
39040086922-006835,畑,133.42619141000,33.78376412930,39364,大川村
39040088151-009736,畑,133.39485530900,33.79482023570,39364,大川村
39040086978-007081,畑,133.42354077800,33.78426239210,39364,大川村
39040089303-011184,畑,133.37920054600,33.80519488000,39364,大川村
39040087853-011094,田,133.38018993600,33.79212429020,39364,大川村
39040088823-011403,畑,133.37684329000,33.80086564790,39364,大川村
39040088114-001563,田,133.48311533800,33.79452755810,39364,大川村
39040088259-012783,畑,133.36194810600,33.79576547400,39364,大川村
39040088281-009754,畑,133.39466261300,33.79599211680,39364,大川村
39040087168-007193,畑,133.42233263700,33.78598148980,39364,大川村
39040086910-006888,畑,133.42562203500,33.78365547900,39364,大川村
39040088843-011466,畑,133.37616576500,33.80104729250,39364,大川村
39040089106-011679,畑,133.37385535500,33.80340969520,39364,大川村
39040088105-009822,畑,133.39392334200,33.79440138510,39364,大川村
39040086944-006871,田,133.42580364100,33.78396368870,39364,大川村
39040088592-010081,畑,133.39112959700,33.79879277600,39364,大川村
39040086949-007187,田,133.42238877400,33.78400087370,39364,大川村
39040087113-007139,田,133.42291599300,33.78548248840,39364,大川村
39040087538-010820,田,133.38315602800,33.78928269850,39364,大川村
39040088112-009658,畑,133.39569715900,33.79446867570,39364,大川村
39040089383-011222,畑,133.37879385300,33.80591500440,39364,大川村
39040086890-007209,畑,133.42216158400,33.78347469400,39364,大川村
39040088128-012710,畑,133.36273732400,33.79457811350,39364,大川村
39040088520-001658,畑,133.48208850400,33.79819180320,39364,大川村
39040086898-006948,田,133.42497092700,33.78354329240,39364,大川村
39040088641-009966,畑,133.39236302900,33.79923713910,39364,大川村
39040089290-011363,畑,133.37727279900,33.80507243610,39364,大川村
39040086942-007080,田,133.42355081900,33.78394304860,39364,大川村
39040088792-009928,畑,133.39277035800,33.80060142780,39364,大川村
39040086153-004759,田,133.44862103200,33.77683922840,39364,大川村
39040086965-007024,田,133.42414981100,33.78414817690,39364,大川村
39040088933-012237,畑,133.36783176200,33.80184264020,39364,大川村
39040087082-007121,田,133.42310153900,33.78520774290,39364,大川村
39040088315-009835,畑,133.39378148300,33.79630008710,39364,大川村
39040087935-009793,畑,133.39424171500,33.79287176780,39364,大川村
39040088253-012874,畑,133.36096740500,33.79570909740,39364,大川村
39040088830-011441,畑,133.37643074500,33.80092433990,39364,大川村
39040088778-009404,畑,133.39843629000,33.80047524820,39364,大川村
39040089169-009837,畑,133.39375544900,33.80399948360,39364,大川村
39040087200-007144,畑,133.42285799700,33.78626572970,39364,大川村
39040086815-007916,畑,133.41452414200,33.78278713890,39364,大川村
39040088436-001612,畑,133.48259354400,33.79743834860,39364,大川村
39040088865-011455,畑,133.37627925600,33.80124135240,39364,大川村
39040088804-012134,畑,133.36894861500,33.80068608300,39364,大川村
39040088626-010065,畑,133.39129280100,33.79910064440,39364,大川村
39040087755-009045,田,133.40231772800,33.79125879610,39364,大川村
39040088124-009500,畑,133.39740347900,33.79458329260,39364,大川村
39040090746-002456,畑,133.47346388100,33.81826438940,39364,大川村
39040086935-007037,田,133.42401804500,33.78388135980,39364,大川村
39040087145-007138,田,133.42292177200,33.78577175130,39364,大川村
39040088237-011595,畑,133.37477880500,33.79557412000,39364,大川村
39040089220-011211,畑,133.37890962500,33.80444183750,39364,大川村
39040089140-011620,畑,133.37449283400,33.80372302260,39364,大川村
39040086951-007031,田,133.42408090100,33.78402022410,39364,大川村
39040088157-009934,畑,133.39272312500,33.79487059500,39364,大川村
39040088267-012831,畑,133.36142936800,33.79583778360,39364,大川村
39040088922-011514,畑,133.37563941600,33.80175595500,39364,大川村
39040087846-010753,畑,133.38387435300,33.79206144380,39364,大川村
39040088554-009385,畑,133.39864577900,33.79845384600,39364,大川村
39040088806-011400,畑,133.37687470800,33.80070971650,39364,大川村
39040086982-006986,畑,133.42455975100,33.78429824870,39364,大川村
39040089326-011253,畑,133.37845791200,33.80539628510,39364,大川村
39040088173-012866,畑,133.36105375500,33.79498306960,39364,大川村
39040090254-005568,畑,133.43985421600,33.81381546570,39364,大川村
39040089155-009853,畑,133.39358568800,33.80387287600,39364,大川村
39040087041-007030,畑,133.42408875500,33.78483760510,39364,大川村
39040090650-002713,畑,133.47069622200,33.81739677450,39364,大川村
39040088346-010533,田,133.38624394100,33.79656814030,39364,大川村
39040087129-007085,畑,133.42349216300,33.78562503910,39364,大川村
39040090241-005332,畑,133.44240658300,33.81369834810,39364,大川村
39040088427-009265,畑,133.39994371900,33.79730988730,39364,大川村
39040086963-007096,田,133.42337832500,33.78412991450,39364,大川村
39040089475-012907,畑,133.36059181200,33.80672583410,39364,大川村
39040088020-010965,畑,133.38158430900,33.79362441660,39364,大川村
39040086905-007080,田,133.42355447700,33.78360528490,39364,大川村
39040086972-007233,田,133.42189170400,33.78421360720,39364,大川村
39040087552-010810,田,133.38326460400,33.78940717560,39364,大川村
39040089441-012789,畑,133.36186936400,33.80642420810,39364,大川村
39040087018-007241,田,133.42181124700,33.78462603250,39364,大川村
39040088840-009407,畑,133.39840343900,33.80103383800,39364,大川村
39040087976-011133,田,133.37976676700,33.79323249070,39364,大川村
39040087941-011156,田,133.37952629000,33.79291461720,39364,大川村
39040088750-011306,田,133.37789609100,33.80020923570,39364,大川村
39040088840-009276,畑,133.39981472400,33.80104093800,39364,大川村
39040087984-011177,田,133.37929645900,33.79329902000,39364,大川村
39040090594-002119,畑,133.47711178900,33.81689536510,39364,大川村
39040086900-007891,田,133.41478898600,33.78355805650,39364,大川村
39040088136-009679,畑,133.39547644200,33.79469065480,39364,大川村
39040088191-009974,畑,133.39228171600,33.79518083130,39364,大川村
39040088289-009574,畑,133.39660799800,33.79606884490,39364,大川村
39040088164-009702,畑,133.39522594900,33.79494020230,39364,大川村
39040088781-009990,畑,133.39210910700,33.80049903940,39364,大川村
39040087818-011125,畑,133.37985598600,33.79180916730,39364,大川村
39040087918-011032,田,133.38086649800,33.79271105330,39364,大川村
39040086865-010432,田,133.38735125800,33.78321546070,39364,大川村
39040088576-009758,畑,133.39461848300,33.79864869190,39364,大川村
39040088438-009299,畑,133.39956770600,33.79741244200,39364,大川村
39040088658-010093,畑,133.39099512300,33.79938890330,39364,大川村
39040088824-009369,畑,133.39881403000,33.80089354520,39364,大川村
39040089425-009581,畑,133.39651468000,33.80631184580,39364,大川村
39040086279-004722,田,133.44901334300,33.77797241090,39364,大川村
39040088029-011133,田,133.37976660200,33.79371134720,39364,大川村
39040086885-007156,田,133.42272772700,33.78342255240,39364,大川村
39040086833-007480,畑,133.41923255500,33.78295440910,39364,大川村
39040086777-007907,畑,133.41462007000,33.78244842110,39364,大川村
39040088276-012545,畑,133.36452100000,33.79591952390,39364,大川村
39040087883-011079,田,133.38035990600,33.79239435370,39364,大川村
39040088602-010062,畑,133.39133384400,33.79888656010,39364,大川村
39040088743-009931,畑,133.39273942700,33.80016056370,39364,大川村
39040086799-007904,畑,133.41465153400,33.78264664460,39364,大川村
39040089094-011655,畑,133.37412140600,33.80330781590,39364,大川村
39040091283-005456,畑,133.44105396000,33.82308812170,39364,大川村
39040088007-011144,田,133.37964847200,33.79351303110,39364,大川村
39040086910-007147,田,133.42282367800,33.78365184650,39364,大川村
39040090673-002755,畑,133.47023744800,33.81760215510,39364,大川村
39040089137-012812,畑,133.36162035100,33.80367592930,39364,大川村
39040086354-007282,畑,133.42137418300,33.77864057140,39364,大川村
39040089154-011290,田,133.37806458700,33.80384878900,39364,大川村
39040090615-002386,畑,133.47422552100,33.81707910520,39364,大川村
39040086355-007333,畑,133.42082332400,33.77864948350,39364,大川村
39040088651-010060,畑,133.39134649900,33.79933038020,39364,大川村
39040089214-012834,畑,133.36138672900,33.80437309780,39364,大川村
39040086856-010843,畑,133.38291633600,33.78313584760,39364,大川村
39040088392-009437,畑,133.39808504300,33.79699580570,39364,大川村
39040088719-010081,畑,133.39112063400,33.79993764240,39364,大川村
39040090677-003524,畑,133.46192958200,33.81763997530,39364,大川村
39040089394-009557,畑,133.39677555800,33.80603242320,39364,大川村
39040091225-005482,畑,133.44078262500,33.82257068240,39364,大川村
39040089278-009776,畑,133.39441362000,33.80497976830,39364,大川村
39040087790-010670,田,133.38477930300,33.79156136370,39364,大川村
39040090740-003539,畑,133.46176794900,33.81820748080,39364,大川村
39040089155-012774,畑,133.36203786900,33.80384306510,39364,大川村
39040088232-009686,畑,133.39539110300,33.79554852620,39364,大川村
39040089261-009737,畑,133.39482875200,33.80483051020,39364,大川村
39040089805-012897,畑,133.36069899600,33.80969762040,39364,大川村
39040088187-009519,畑,133.39720426700,33.79514689220,39364,大川村
39040088664-010126,畑,133.39063378700,33.79944133440,39364,大川村
39040088823-009668,畑,133.39558050300,33.80088478380,39364,大川村
39040088245-012575,畑,133.36419821100,33.79564056340,39364,大川村
39040086360-007137,畑,133.42293987700,33.77869168140,39364,大川村
39040090557-002127,畑,133.47702776900,33.81655799990,39364,大川村
39040088631-010915,畑,133.38211985300,33.79913497370,39364,大川村
39040088583-010024,畑,133.39174530600,33.79871581250,39364,大川村
39040091246-005412,畑,133.44163156700,33.82295127550,39364,大川村
39040090698-003493,畑,133.46226365700,33.81782090380,39364,大川村
39040088742-010031,畑,133.39166633900,33.80014736980,39364,大川村
39040088748-009963,畑,133.39239814700,33.80020421510,39364,大川村
39040086357-007385,畑,133.42026386300,33.77866403770,39364,大川村
39040090585-002536,畑,133.47260897200,33.81680807880,39364,大川村
39040088308-012469,畑,133.36534018600,33.79620654260,39364,大川村
39040089408-013083,畑,133.35869185200,33.80612097610,39364,大川村
39040088626-010009,畑,133.39190181900,33.79909839020,39364,大川村
39040088668-009918,畑,133.39288677000,33.79948451430,39364,大川村
39040088139-012599,畑,133.36394182800,33.79468301790,39364,大川村
39040088305-009503,畑,133.39737248700,33.79621294800,39364,大川村
